sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67358;HTU21D;54240;51.096;5.878;2022-07-23T00:02:06;17.61;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T00:04:33;17.55;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T00:06:58;17.51;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T00:09:24;17.49;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T00:11:50;17.47;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T00:14:16;17.44;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T00:16:42;17.45;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T00:19:08;17.44;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T00:21:33;17.44;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T00:23:59;17.43;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T00:26:25;17.39;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T00:28:50;17.32;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T00:31:17;17.17;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T00:33:44;17.08;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T00:36:10;16.95;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T00:38:36;16.94;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T00:41:02;16.95;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T00:43:27;16.96;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T00:45:53;16.95;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T00:48:19;16.98;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T00:50:45;16.98;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T00:53:11;16.94;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T00:55:38;16.91;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T00:58:04;16.89;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T01:00:30;16.90;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T01:02:56;16.88;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T01:05:22;16.85;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T01:07:50;16.81;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T01:10:16;16.80;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T01:13:15;16.75;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T01:15:41;16.73;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T01:18:08;16.70;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T01:20:36;16.64;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T01:23:02;16.63;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T01:25:28;16.60;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T01:27:58;16.61;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T01:30:24;16.58;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T01:32:49;16.55;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T01:35:16;16.51;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T01:37:42;16.48;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T01:40:09;16.48;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T01:42:36;16.51;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T01:45:04;16.47;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T01:47:30;16.44;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T01:49:56;16.41;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T01:52:31;16.39;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T01:54:57;16.41;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T01:57:22;16.39;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T01:59:49;16.37;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T02:02:18;16.31;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T02:04:43;16.28;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T02:07:09;16.25;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T02:09:35;16.21;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T02:12:01;16.19;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T02:14:27;16.19;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T02:16:53;16.19;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T02:19:19;16.19;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T02:21:44;16.18;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T02:24:10;16.19;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T02:26:37;16.18;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T02:29:05;16.16;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T02:31:32;16.15;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T02:33:58;16.14;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T02:36:24;16.12;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T02:38:51;16.05;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T02:41:18;16.03;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T02:43:43;15.98;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T02:46:11;15.96;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T02:48:40;15.93;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T02:51:06;15.91;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T02:53:37;15.91;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T02:56:03;15.90;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T02:58:29;15.89;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T03:00:55;15.85;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T03:03:21;15.83;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T03:05:47;15.80;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T03:08:13;15.77;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T03:10:42;15.75;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T03:13:07;15.74;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T03:15:34;15.74;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T03:18:00;15.72;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T03:20:26;15.71;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T03:22:52;15.72;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T03:25:18;15.70;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T03:27:44;15.69;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T03:30:11;15.66;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T03:32:37;15.65;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T03:35:04;15.63;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T03:37:30;15.63;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T03:39:58;15.62;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T03:42:24;15.60;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T03:44:49;15.60;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T03:47:15;15.59;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T03:49:43;15.57;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T03:52:09;15.57;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T03:54:35;15.57;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T03:57:01;15.56;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T03:59:27;15.53;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T04:01:53;15.48;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T04:04:19;15.43;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T04:06:45;15.38;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T04:09:11;15.34;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T04:11:37;15.34;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T04:14:03;15.34;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T04:16:30;15.33;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T04:18:57;15.33;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T04:21:24;15.29;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T04:23:50;15.29;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T04:26:15;15.26;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T04:28:41;15.23;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T04:31:08;15.18;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T04:33:35;15.12;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T04:36:05;15.10;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T04:38:31;15.12;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T04:41:00;15.15;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T04:43:26;15.19;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T04:45:53;15.25;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T04:48:19;15.29;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T04:50:46;15.36;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T04:53:20;15.43;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T04:55:48;15.48;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T04:58:14;15.54;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T05:00:39;15.60;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T05:03:05;15.65;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T05:05:32;15.70;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T05:08:05;15.77;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T05:10:32;15.75;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T05:12:58;15.83;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T05:15:24;15.92;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T05:17:50;15.99;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T05:20:17;16.06;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T05:22:42;16.15;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T05:25:08;16.24;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T05:27:35;16.29;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T05:30:00;16.31;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T05:32:26;16.37;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T05:35:06;16.45;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T05:37:34;16.48;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T05:40:02;16.52;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T05:42:28;16.61;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T05:44:54;16.64;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T05:47:20;16.66;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T05:49:46;16.75;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T05:52:29;16.80;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T05:55:15;16.87;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T05:57:41;16.94;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T06:00:08;17.00;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T06:02:39;17.02;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T06:05:07;17.01;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T06:07:34;17.05;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T06:10:00;17.17;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T06:12:26;17.31;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T06:14:51;17.41;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T06:17:18;17.48;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T06:19:44;17.52;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T06:22:09;17.54;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T06:24:36;17.59;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T06:27:03;17.67;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T06:29:29;17.79;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T06:31:55;17.87;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T06:34:21;17.93;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T06:36:50;18.00;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T06:39:16;18.07;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T06:41:46;18.08;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T06:44:11;18.11;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T06:46:40;18.15;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T06:49:07;18.20;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T06:51:33;18.24;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T06:54:01;18.25;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T06:56:26;18.29;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T06:58:53;18.41;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T07:01:19;18.43;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T07:03:45;18.51;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T07:06:12;18.71;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T07:08:37;18.92;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T07:11:04;19.07;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T07:13:29;19.15;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T07:15:55;19.22;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T07:18:22;19.27;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T07:20:48;19.31;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T07:23:14;19.44;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T07:25:40;19.57;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T07:28:06;19.67;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T07:30:32;19.73;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T07:32:58;19.85;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T07:35:24;19.94;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T07:37:50;20.02;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T07:40:16;20.07;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T07:42:51;20.15;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T07:45:20;20.32;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T07:47:46;20.42;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T07:50:13;20.50;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T07:52:39;20.55;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T07:55:06;20.59;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T07:57:33;20.94;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T07:59:58;21.31;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T08:02:24;21.39;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T08:04:50;21.24;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T08:07:17;21.42;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T08:09:42;21.99;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T08:12:08;22.26;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T08:14:34;22.61;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T08:17:00;23.10;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T08:19:25;23.44;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T08:21:51;23.75;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T08:24:17;23.90;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T08:26:43;23.86;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T08:29:08;23.83;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T08:31:35;23.58;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T08:34:01;24.04;118.99
67358;HTU21D;54240;51.096;5.878;2022-07-23T08:36:28;24.45;116.28
67358;HTU21D;54240;51.096;5.878;2022-07-23T08:38:58;24.83;111.84
67358;HTU21D;54240;51.096;5.878;2022-07-23T08:41:25;24.95;46.24
67358;HTU21D;54240;51.096;5.878;2022-07-23T08:43:51;24.82;42.82
67358;HTU21D;54240;51.096;5.878;2022-07-23T08:46:19;24.70;47.98
67358;HTU21D;54240;51.096;5.878;2022-07-23T08:48:48;24.89;32.19
67358;HTU21D;54240;51.096;5.878;2022-07-23T08:51:14;25.20;28.18
67358;HTU21D;54240;51.096;5.878;2022-07-23T08:53:41;25.40;-1.62
67358;HTU21D;54240;51.096;5.878;2022-07-23T08:56:07;25.76;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T08:58:34;26.03;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T09:01:00;26.32;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T09:03:29;26.58;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T09:05:57;26.79;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T09:08:45;26.89;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T09:11:17;27.05;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T09:13:51;27.56;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T09:16:28;28.14;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T09:19:04;27.91;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T09:21:35;28.09;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T09:24:10;28.69;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T09:26:39;29.34;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T09:29:17;29.47;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T09:31:52;29.11;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T09:34:39;28.88;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T09:37:17;28.94;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T09:39:44;29.12;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T09:42:19;28.88;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T09:44:48;28.90;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T09:47:15;28.43;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T09:52:35;28.85;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T09:55:05;28.83;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T09:57:32;29.00;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T10:00:04;29.17;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T10:02:32;29.37;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T10:05:20;29.76;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T10:08:12;30.26;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T10:10:58;30.48;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T10:13:42;29.89;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T10:16:47;29.35;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T10:19:13;28.83;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T10:21:48;28.95;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T10:24:21;28.86;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T10:26:54;28.73;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T10:29:39;29.20;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T10:38:02;28.67;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T10:40:32;28.85;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T10:42:59;28.74;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T10:45:35;29.31;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T10:50:39;29.63;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T10:58:02;30.84;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T11:00:30;31.07;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T11:02:59;31.14;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T11:05:46;30.80;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T11:08:17;30.36;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T11:26:54;30.92;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T11:32:20;32.32;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T11:34:49;33.28;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T11:37:38;32.83;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T11:40:16;32.49;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T11:42:58;32.81;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T11:45:33;33.16;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T11:47:59;33.05;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T11:50:25;32.64;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T11:52:53;32.38;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T11:55:20;32.44;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T11:57:45;31.79;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T12:00:23;31.02;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T12:02:52;31.08;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T12:07:48;31.11;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T12:10:24;30.37;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T12:12:57;29.33;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T12:15:29;28.92;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T12:17:59;29.18;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T12:20:29;29.32;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T12:23:01;28.89;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T12:25:29;28.68;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T12:28:10;28.19;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T12:35:55;27.83;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T12:38:23;27.87;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T12:40:55;28.14;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T12:43:33;28.37;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T12:48:52;28.35;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T12:51:23;28.80;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T12:53:52;29.07;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T12:56:33;28.95;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T12:59:07;29.03;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T13:01:43;29.13;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T13:04:19;28.61;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T13:09:21;28.82;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T13:11:49;28.94;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T13:14:16;29.12;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T13:16:46;29.14;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T13:19:12;29.19;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T13:21:40;29.36;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T13:24:07;29.44;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T13:26:33;29.63;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T13:28:59;30.01;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T13:31:25;30.27;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T13:33:51;30.11;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T13:36:16;30.13;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T13:38:43;29.97;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T13:41:09;29.81;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T13:43:35;29.59;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T13:46:00;29.57;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T13:48:26;29.42;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T13:50:52;29.56;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T13:53:20;29.70;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T13:55:48;29.00;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T13:58:15;29.05;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T14:00:48;29.57;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T14:03:16;29.78;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T14:05:42;30.00;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T14:08:08;29.92;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T14:10:35;29.90;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T14:13:01;30.15;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T14:15:29;30.42;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T14:17:56;30.45;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T14:20:22;30.40;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T14:22:48;30.33;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T14:25:16;30.52;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T14:27:42;30.60;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T14:30:09;30.33;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T14:32:35;29.89;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T14:35:02;29.93;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T14:37:28;30.21;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T14:39:54;30.28;-6.00
67358;HTU21D;54240;51.096;5.878;2022-07-23T14:42:19;30.27;-6.00
