sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T00:00:19;6.98;6.98;6.98;6.77;56.10;56.10;56.10;55.95;48.89;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T00:02:47;7.04;7.04;7.04;6.82;56.55;56.55;56.55;56.40;49.28;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T00:05:15;6.98;6.98;6.98;6.76;56.02;56.02;56.02;55.87;48.82;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T00:07:42;7.32;7.32;7.32;7.09;58.79;58.79;58.79;58.63;51.23;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T00:10:09;7.54;7.54;7.54;7.30;60.56;60.56;60.56;60.40;52.77;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T00:12:37;7.20;7.20;7.20;6.97;57.80;57.80;57.79;57.64;50.36;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T00:15:16;7.53;7.53;7.51;7.25;60.12;60.12;60.11;59.93;52.33;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T00:17:44;7.41;7.41;7.41;7.18;59.52;59.52;59.52;59.36;51.86;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T00:20:11;7.32;7.32;7.32;7.09;58.79;58.79;58.79;58.63;51.23;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T00:22:48;7.12;7.12;7.12;6.90;57.22;57.22;57.22;57.06;49.86;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T00:25:16;7.22;7.22;7.22;6.99;57.99;57.99;57.99;57.83;50.53;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T00:28:05;7.24;7.24;7.24;7.01;58.16;58.16;58.16;58.00;50.68;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T00:30:32;7.52;7.52;7.52;7.28;60.39;60.39;60.39;60.23;52.62;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T00:33:01;7.45;7.45;7.45;7.22;59.85;59.84;59.84;59.68;52.15;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T00:35:30;7.52;7.52;7.52;7.29;60.44;60.44;60.43;60.27;52.67;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T00:37:58;7.47;7.47;7.47;7.23;59.97;59.96;59.96;59.80;52.25;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T00:40:27;7.17;7.17;7.17;6.94;57.55;57.55;57.55;57.40;50.15;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T00:42:55;7.93;7.93;7.93;7.68;63.71;63.71;63.71;63.54;55.52;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T00:45:23;7.74;7.74;7.74;7.50;62.19;62.19;62.18;62.02;54.19;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T00:47:50;7.94;7.94;7.94;7.69;63.80;63.80;63.80;63.63;55.60;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T00:50:18;7.82;7.82;7.81;7.56;62.70;62.70;62.69;62.52;54.62;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T00:52:45;8.05;8.05;8.05;7.79;64.63;64.63;64.63;64.45;56.32;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T00:55:12;7.96;7.95;7.94;7.68;63.64;63.64;63.63;63.45;55.41;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T00:57:40;8.27;8.27;8.27;8.01;66.41;66.40;66.40;66.22;57.86;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T01:00:10;8.61;8.61;8.61;8.34;69.18;69.18;69.18;68.99;60.28;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T01:02:38;8.18;8.18;8.18;7.93;65.74;65.74;65.74;65.56;57.28;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T01:05:06;8.58;8.58;8.58;8.31;68.95;68.95;68.94;68.76;60.08;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T01:07:35;9.47;9.47;9.47;9.17;76.07;76.07;76.07;75.86;66.29;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T01:10:03;9.59;9.58;9.57;9.25;76.66;76.66;76.65;76.42;66.75;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T01:12:31;9.35;9.35;9.33;9.01;74.72;74.72;74.71;74.49;65.05;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T01:14:58;8.58;8.58;8.58;8.31;68.94;68.94;68.93;68.75;60.07;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T01:17:29;8.82;8.82;8.82;8.54;70.82;70.82;70.82;70.63;61.71;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T01:19:56;8.69;8.69;8.69;8.41;69.75;69.75;69.75;69.56;60.78;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T01:22:28;8.78;8.78;8.78;8.51;70.54;70.54;70.54;70.35;61.47;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T01:24:56;9.24;9.23;9.23;8.93;74.08;74.07;74.07;73.87;64.53;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T01:27:25;8.91;8.91;8.91;8.63;71.58;71.58;71.57;71.38;62.37;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T01:29:57;8.59;8.59;8.59;8.32;68.99;68.99;68.99;68.80;60.11;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T01:32:26;8.31;8.31;8.31;8.05;66.72;66.72;66.72;66.54;58.14;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T01:34:53;7.83;7.83;7.83;7.59;62.92;62.92;62.92;62.75;54.83;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T01:37:21;7.50;7.50;7.48;7.22;59.83;59.82;59.82;59.63;52.07;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T01:39:48;10.47;10.09;8.83;6.99;57.38;57.34;57.12;55.39;46.11;0.67
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T01:42:15;10.86;10.29;8.45;5.88;47.87;47.81;47.49;45.03;35.99;0.71
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T01:44:43;8.52;8.22;7.25;5.80;47.66;47.63;47.46;46.10;38.51;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T01:47:16;6.46;6.44;6.34;6.02;49.90;49.90;49.88;49.62;43.19;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T01:49:44;6.99;6.99;6.99;6.77;56.16;56.16;56.16;56.01;48.94;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T01:52:14;7.94;7.94;7.94;7.69;63.80;63.80;63.80;63.63;55.59;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T01:54:44;8.24;8.24;8.24;7.98;66.17;66.17;66.17;65.99;57.66;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T01:57:11;7.30;7.30;7.30;7.07;58.65;58.65;58.65;58.49;51.11;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T01:59:38;8.73;8.73;8.73;8.45;70.11;70.10;70.10;69.91;61.09;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T02:02:08;10.72;10.72;10.71;10.35;85.83;85.82;85.82;85.57;74.74;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T02:04:36;9.89;9.89;9.89;9.58;79.44;79.44;79.44;79.22;69.22;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T02:07:04;10.32;10.32;10.32;10.00;82.90;82.90;82.89;82.67;72.24;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T02:09:32;9.61;9.61;9.61;9.30;77.16;77.16;77.16;76.95;67.24;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T02:11:59;10.87;10.87;10.87;10.52;87.27;87.27;87.26;87.03;76.05;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T02:14:31;10.17;10.17;10.17;9.85;81.70;81.70;81.69;81.47;71.19;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T02:16:59;9.32;9.31;9.31;9.01;74.75;74.75;74.74;74.54;65.12;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T02:19:26;10.97;10.79;10.17;9.09;75.07;75.05;74.95;73.97;63.52;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T02:21:54;9.51;9.26;8.46;7.19;59.23;59.20;59.06;57.89;49.11;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T02:24:21;7.46;7.40;7.22;6.77;56.03;56.02;55.99;55.61;48.25;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T02:26:48;9.38;9.18;8.53;7.45;61.46;61.44;61.33;60.34;51.54;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T02:29:15;9.16;9.14;9.08;8.72;72.25;72.24;72.23;71.96;62.76;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T02:31:43;9.43;9.43;9.43;9.12;75.66;75.65;75.65;75.44;65.91;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T02:34:11;10.22;10.20;10.13;9.73;80.69;80.69;80.68;80.38;70.11;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T02:36:39;9.28;9.27;9.26;8.95;74.20;74.19;74.19;73.97;64.60;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T02:39:06;9.75;9.75;9.74;9.42;78.14;78.13;78.13;77.91;68.06;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T02:41:35;11.11;11.11;11.11;10.76;89.23;89.22;89.22;88.98;77.75;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T02:44:02;11.16;11.16;11.16;10.81;89.66;89.66;89.66;89.42;78.13;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T02:46:29;10.28;10.28;10.28;9.96;82.58;82.57;82.57;82.35;71.96;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T02:48:57;9.64;9.64;9.64;9.33;77.40;77.40;77.39;77.19;67.44;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T02:51:24;9.97;9.97;9.97;9.65;80.05;80.05;80.05;79.83;69.76;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T02:53:56;10.93;10.93;10.93;10.59;87.81;87.81;87.80;87.57;76.51;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T02:56:24;11.10;11.10;11.10;10.75;89.19;89.18;89.18;88.94;77.72;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T02:58:51;11.79;11.78;11.78;11.41;94.58;94.57;94.57;94.31;82.40;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T03:01:20;11.29;11.29;11.28;10.92;90.58;90.58;90.57;90.32;78.91;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T03:03:47;12.22;12.21;12.19;11.77;97.58;97.58;97.57;97.27;84.94;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T03:06:15;12.45;12.45;12.45;12.06;99.97;99.97;99.96;99.69;87.11;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T03:08:42;12.11;12.11;12.09;11.70;97.00;96.99;96.99;96.71;84.48;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T03:11:09;12.59;12.57;12.51;12.04;99.83;99.82;99.81;99.47;86.80;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T03:13:39;12.53;12.51;12.44;11.97;99.24;99.23;99.22;98.87;86.27;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T03:16:06;14.11;13.96;13.47;12.44;102.94;102.93;102.84;101.95;88.19;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T03:18:36;18.24;17.49;15.03;11.48;94.08;94.00;93.58;90.22;74.35;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T03:21:06;12.28;12.21;11.98;11.32;93.78;93.77;93.73;93.19;81.01;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T03:23:33;12.09;12.09;12.08;11.69;96.97;96.97;96.96;96.69;84.48;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T03:26:15;12.26;12.26;12.26;11.87;98.43;98.42;98.42;98.15;85.76;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T03:28:47;11.95;11.95;11.93;11.53;95.60;95.60;95.59;95.31;83.25;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T03:31:14;12.09;12.09;12.09;11.71;97.08;97.08;97.07;96.81;84.59;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T03:33:41;12.34;12.34;12.33;11.93;98.94;98.94;98.93;98.65;86.18;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T03:36:08;12.29;12.29;12.29;11.91;98.73;98.73;98.73;98.46;86.03;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T03:38:39;12.37;12.37;12.37;11.98;99.36;99.36;99.36;99.09;86.58;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T03:41:07;12.74;12.73;12.73;12.33;102.22;102.22;102.21;101.94;89.06;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T03:43:34;12.96;12.96;12.95;12.53;103.92;103.92;103.91;103.63;90.53;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T03:46:01;12.82;12.82;12.82;12.42;102.96;102.96;102.96;102.68;89.72;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T03:48:29;13.32;13.32;13.32;12.90;107.01;107.01;107.00;106.72;93.24;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T03:50:58;13.95;13.95;13.92;13.46;111.58;111.58;111.57;111.24;97.16;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T03:53:25;13.57;13.57;13.56;13.13;108.90;108.90;108.89;108.59;94.88;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T03:55:53;15.49;15.29;14.65;13.40;110.78;110.76;110.64;109.54;94.55;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T03:58:20;12.67;12.65;12.59;12.12;100.49;100.48;100.47;100.13;87.38;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T04:00:47;11.61;11.61;11.61;11.24;93.20;93.20;93.19;92.94;81.21;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T04:03:15;10.97;10.93;10.82;10.34;85.67;85.66;85.64;85.27;74.30;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T04:05:42;10.24;10.23;10.20;9.84;81.59;81.59;81.58;81.32;71.00;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T04:08:13;9.50;9.49;9.46;9.12;75.65;75.64;75.64;75.39;65.82;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T04:10:44;8.61;8.61;8.61;8.34;69.16;69.15;69.15;68.97;60.26;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T04:13:12;8.76;8.74;8.67;8.31;68.89;68.89;68.88;68.60;59.82;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T04:15:39;8.39;8.36;8.28;7.91;65.54;65.53;65.51;65.23;56.84;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T04:18:06;7.86;7.86;7.86;7.62;63.16;63.16;63.16;62.99;55.04;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T04:20:44;8.86;8.86;8.86;8.59;71.20;71.20;71.19;71.00;62.04;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T04:23:11;8.55;8.55;8.55;8.28;68.68;68.68;68.68;68.50;59.85;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T04:25:40;8.54;8.54;8.54;8.27;68.62;68.61;68.61;68.43;59.79;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T04:28:08;9.12;9.12;9.12;8.83;73.25;73.24;73.24;73.05;63.83;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T04:30:35;8.46;8.46;8.46;8.19;67.94;67.93;67.93;67.75;59.20;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T04:33:03;8.63;8.63;8.63;8.36;69.29;69.28;69.28;69.10;60.37;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T04:35:36;9.61;9.61;9.61;9.31;77.19;77.18;77.18;76.98;67.26;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T04:38:12;10.00;10.00;10.00;9.69;80.35;80.35;80.35;80.13;70.02;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T04:43:34;10.44;10.44;10.44;10.11;83.82;83.82;83.81;83.59;73.04;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T04:46:02;9.34;9.34;9.34;9.04;75.01;75.00;75.00;74.80;65.36;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T04:48:36;8.02;8.02;8.02;7.76;64.38;64.38;64.37;64.20;56.10;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T04:51:08;6.73;6.73;6.73;6.52;54.08;54.08;54.08;53.93;47.12;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T04:53:36;6.76;6.76;6.76;6.55;54.32;54.32;54.31;54.17;47.33;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T04:56:04;6.68;6.68;6.68;6.47;53.64;53.64;53.64;53.49;46.74;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T04:58:32;6.48;6.48;6.48;6.27;52.02;52.02;52.02;51.88;45.33;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T05:01:00;6.80;6.80;6.80;6.59;54.61;54.61;54.60;54.46;47.58;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T05:03:30;7.09;7.09;7.09;6.87;56.95;56.95;56.95;56.80;49.63;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T05:05:58;7.53;7.53;7.53;7.29;60.46;60.46;60.45;60.29;52.68;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T05:08:25;7.31;7.31;7.31;7.08;58.71;58.71;58.71;58.55;51.16;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T05:10:54;6.73;6.73;6.73;6.51;54.02;54.02;54.02;53.88;47.08;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T05:13:22;6.40;6.40;6.40;6.20;51.41;51.41;51.41;51.27;44.80;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T05:15:53;5.85;5.85;5.85;5.66;46.96;46.96;46.96;46.83;40.92;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T05:18:21;6.22;6.22;6.22;6.03;49.98;49.98;49.98;49.84;43.55;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T05:20:48;6.33;6.33;6.33;6.13;50.84;50.84;50.84;50.70;44.30;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T05:23:19;6.29;6.29;6.29;6.10;50.55;50.55;50.55;50.42;44.05;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T05:25:54;6.22;6.22;6.22;6.02;49.93;49.93;49.93;49.80;43.51;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T05:28:33;6.18;6.18;6.18;5.99;49.67;49.67;49.66;49.53;43.28;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T05:31:01;6.25;6.25;6.25;6.05;50.20;50.19;50.19;50.06;43.74;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T05:36:23;6.92;6.92;6.92;6.71;55.61;55.60;55.60;55.45;48.45;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T05:38:53;8.08;8.08;8.08;7.82;64.86;64.86;64.86;64.68;56.52;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T05:41:20;9.28;9.28;9.28;8.99;74.56;74.56;74.56;74.36;64.97;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T05:43:48;9.02;9.02;9.02;8.74;72.47;72.47;72.46;72.27;63.15;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T05:46:15;9.29;9.29;9.29;9.00;74.63;74.63;74.63;74.43;65.03;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T05:48:47;8.96;8.96;8.96;8.68;72.00;72.00;72.00;71.81;62.74;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T05:51:46;8.91;8.91;8.91;8.63;71.60;71.60;71.59;71.40;62.39;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T05:54:20;8.41;8.41;8.41;8.15;67.56;67.56;67.56;67.38;58.87;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T05:56:47;8.61;8.61;8.61;8.34;69.19;69.19;69.19;69.00;60.29;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T05:59:29;8.81;8.81;8.81;8.53;70.75;70.75;70.75;70.56;61.65;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T06:01:57;8.73;8.73;8.73;8.45;70.09;70.09;70.09;69.90;61.07;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T06:04:39;9.69;9.69;9.69;9.38;77.80;77.80;77.80;77.59;67.79;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T06:07:20;9.49;9.49;9.49;9.19;76.18;76.18;76.18;75.98;66.39;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T06:09:48;9.52;9.52;9.52;9.22;76.49;76.49;76.48;76.28;66.65;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T06:12:18;9.90;9.90;9.90;9.59;79.54;79.54;79.54;79.33;69.31;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T06:14:46;10.33;10.32;10.30;9.95;82.51;82.51;82.50;82.25;71.83;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T06:17:16;10.25;10.25;10.25;9.92;82.30;82.30;82.29;82.07;71.71;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T06:19:44;10.05;10.05;10.05;9.74;80.76;80.75;80.75;80.54;70.37;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T06:22:12;11.32;11.32;11.32;10.96;90.91;90.91;90.90;90.66;79.22;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T06:24:39;11.13;11.13;11.13;10.78;89.38;89.37;89.37;89.13;77.88;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T06:27:06;11.74;11.73;11.68;11.25;93.23;93.23;93.22;92.90;81.08;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T06:29:34;11.81;11.81;11.81;11.43;94.82;94.82;94.81;94.56;82.61;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T06:32:01;12.12;12.12;12.11;11.72;97.15;97.15;97.15;96.87;84.63;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T06:34:29;12.19;12.19;12.16;11.75;97.45;97.44;97.44;97.15;84.84;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T06:36:57;13.45;13.43;13.37;12.87;106.74;106.73;106.72;106.35;92.82;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T06:39:26;15.67;15.67;15.67;15.18;125.90;125.89;125.89;125.55;109.70;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T06:41:53;16.42;16.42;16.41;15.88;131.69;131.68;131.68;131.31;114.72;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T06:44:36;16.07;16.07;16.07;15.55;128.99;128.98;128.98;128.63;112.38;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T06:47:03;16.40;16.40;16.40;15.89;131.74;131.73;131.73;131.38;114.79;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T06:49:31;15.32;15.32;15.32;14.84;123.07;123.07;123.07;122.74;107.24;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T06:51:59;15.05;15.04;15.02;14.52;120.40;120.39;120.38;120.03;104.84;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T06:54:33;14.47;14.46;14.43;13.95;115.65;115.65;115.64;115.29;100.69;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T06:57:03;14.94;14.94;14.92;14.43;119.70;119.69;119.69;119.35;104.26;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T06:59:33;15.85;15.84;15.82;15.28;126.74;126.73;126.72;126.35;110.35;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T07:02:03;16.45;16.44;16.42;15.87;131.61;131.60;131.59;131.21;114.61;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T07:04:33;16.15;16.15;16.14;15.63;129.64;129.64;129.63;129.28;112.95;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T07:07:03;15.33;15.33;15.31;14.81;122.77;122.76;122.76;122.40;106.92;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T07:09:56;14.79;14.79;14.79;14.32;118.76;118.76;118.76;118.44;103.49;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T07:12:23;15.94;15.94;15.94;15.44;128.03;128.03;128.02;127.68;111.56;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T07:14:50;16.43;16.43;16.41;15.88;131.68;131.68;131.67;131.30;114.70;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T07:17:18;16.34;16.34;16.32;15.79;130.96;130.95;130.94;130.58;114.07;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T07:19:45;15.61;15.58;15.49;14.88;123.33;123.32;123.30;122.85;107.16;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T07:22:13;15.05;15.04;15.03;14.53;120.52;120.52;120.51;120.17;104.97;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T07:24:41;15.02;15.01;14.97;14.46;119.89;119.89;119.88;119.51;104.37;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T07:27:09;13.63;13.62;13.62;13.18;109.30;109.29;109.29;108.99;95.22;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T07:29:36;14.61;14.60;14.59;14.12;117.13;117.12;117.12;116.79;102.04;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T07:32:04;15.48;15.45;15.35;14.74;122.16;122.16;122.13;121.68;106.13;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T07:37:19;15.41;15.41;15.41;14.92;123.73;123.73;123.72;123.39;107.81;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T07:45:36;13.94;13.94;13.94;13.50;111.91;111.91;111.90;111.60;97.50;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-23T07:48:19;14.65;14.65;14.65;14.19;117.64;117.64;117.64;117.32;102.51;0.51
