sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2022-07-23T00:01:11;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T00:03:45;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T00:06:19;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T00:08:53;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T00:11:27;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T00:14:01;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T00:16:35;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T00:19:09;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T00:21:43;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T00:24:17;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T00:26:51;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T00:29:25;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T00:31:59;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T00:34:33;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T00:37:07;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T00:39:41;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T00:42:15;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T00:44:49;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T00:47:24;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T00:49:58;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T00:52:32;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T00:54:57;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T00:57:31;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T01:00:07;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T01:02:33;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T01:05:07;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T01:07:41;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T01:10:16;11;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T01:12:50;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T01:15:24;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T01:17:58;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T01:20:35;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T01:22:59;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T01:25:33;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T01:28:08;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T01:30:42;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T01:33:16;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T01:35:50;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T01:38:24;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T01:40:58;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T01:43:32;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T01:46:06;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T01:48:40;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T01:51:14;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T01:53:48;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T01:56:22;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T01:58:56;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T02:01:30;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T02:04:04;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T02:06:38;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T02:09:12;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T02:11:46;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T02:14:20;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T02:16:55;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T02:19:29;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T02:22:02;14;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T02:24:37;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T02:27:11;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T02:29:44;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T02:32:18;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T02:34:53;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T02:37:27;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T02:40:02;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T02:42:36;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T02:45:10;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T02:47:44;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T02:50:18;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T02:52:52;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T02:55:26;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T02:58:00;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T03:00:34;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T03:03:08;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T03:05:42;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T03:08:16;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T03:10:50;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T03:13:24;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T03:15:58;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T03:18:33;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T03:21:07;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T03:23:41;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T03:26:15;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T03:28:49;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T03:31:23;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T03:33:57;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T03:36:31;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T03:39:05;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T03:41:39;14;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T03:44:13;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T03:46:47;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T03:49:21;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T03:51:56;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T03:54:30;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T03:57:04;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T03:59:38;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T04:02:12;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T04:04:46;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T04:07:20;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T04:09:54;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T04:12:28;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T04:15:02;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T04:17:37;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T04:20:11;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T04:22:46;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T04:25:20;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T04:27:53;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T04:30:28;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T04:33:02;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T04:35:36;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T04:38:10;16;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T04:40:44;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T04:43:18;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T04:45:52;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T04:48:26;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T04:51:00;13;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T04:53:36;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T04:56:00;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T04:58:34;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T05:01:08;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T05:03:42;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T05:06:16;16;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T05:08:50;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T05:11:24;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T05:13:58;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T05:16:32;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T05:19:06;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T05:21:40;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T05:24:14;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T05:26:48;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T05:29:23;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T05:31:57;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T05:34:31;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T05:37:05;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T05:39:39;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T05:42:13;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T05:44:47;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T05:47:21;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T05:49:55;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T05:52:29;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T05:55:03;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T05:57:38;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T06:00:12;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T06:02:47;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T06:05:21;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T06:07:55;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T06:10:29;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T06:13:03;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T06:15:38;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T06:18:12;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T06:20:46;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T06:23:20;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T06:25:54;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T06:28:28;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T06:31:02;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T06:33:36;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T06:36:10;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T06:38:44;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T06:41:19;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T06:43:53;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T06:46:27;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T06:49:01;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T06:51:35;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T06:54:10;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T06:56:44;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T06:59:18;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T07:01:52;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T07:04:26;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T07:07:00;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T07:09:35;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T07:12:09;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T07:14:43;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T07:17:17;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T07:19:51;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T07:22:25;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T07:24:59;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T07:27:34;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T07:30:09;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T07:32:33;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T07:35:08;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T07:37:42;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T07:40:16;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T07:42:51;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T07:45:16;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T07:47:42;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T07:50:17;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T07:52:51;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T07:55:25;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T07:57:59;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T08:00:34;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T08:03:08;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T08:05:42;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T08:08:17;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T08:10:51;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T08:13:25;15;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T08:15:59;16;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T08:18:34;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T08:21:08;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T08:23:43;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T08:26:17;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T08:28:51;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T08:31:25;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T08:34:00;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T08:36:34;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T08:39:08;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T08:41:42;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T08:44:16;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T08:46:50;13;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T08:49:24;15;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T08:51:59;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T08:54:24;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T08:56:59;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T08:59:33;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T09:02:07;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T09:04:41;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T09:07:06;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T09:09:41;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T09:12:15;16;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T09:14:49;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T09:17:23;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T09:20:06;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T09:22:32;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T09:25:08;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T09:28:05;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T09:29:58;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T09:32:32;18;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T09:35:07;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T09:37:41;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T09:40:13;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T09:42:54;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T09:45:18;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T09:47:55;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T09:50:23;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T09:52:57;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T09:55:31;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T09:57:56;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T10:00:31;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T10:03:06;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T10:05:32;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T10:08:06;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T10:10:34;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T10:13:08;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T10:15:43;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T10:18:18;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T10:20:52;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T10:23:29;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T10:25:59;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T10:28:41;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T10:31:00;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T10:33:50;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T10:36:06;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T10:38:35;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T10:41:05;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T10:43:39;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T10:46:23;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T10:48:55;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T10:51:14;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T10:53:55;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T10:56:13;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T10:58:45;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T11:01:30;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T11:03:49;15;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T11:06:19;15;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T11:09:03;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T11:11:27;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T11:14:01;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T11:16:41;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T11:19:10;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T11:21:45;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T11:24:11;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T11:26:44;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T11:29:46;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T11:31:50;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T11:34:24;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T11:36:48;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T11:39:12;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T11:41:46;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T11:44:24;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T11:46:53;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T11:49:18;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T11:52:02;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T11:54:27;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T11:57:01;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T11:59:27;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T12:01:55;13;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T12:04:20;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T12:06:54;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T12:09:28;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T12:12:03;11;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T12:14:28;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T12:17:09;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T12:19:33;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T12:22:07;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T12:24:57;13;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T12:27:12;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T12:29:46;17;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T12:32:21;15;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T12:34:49;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T12:37:31;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T12:39:46;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T12:42:20;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T12:45:03;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T12:47:28;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T12:50:02;14;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T12:52:37;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T12:55:26;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T12:57:47;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T13:00:12;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T13:02:44;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T13:05:08;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T13:07:42;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T13:10:17;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T13:12:51;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T13:15:25;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T13:17:59;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T13:20:33;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T13:23:07;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T13:25:41;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T13:28:16;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T13:30:42;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T13:33:17;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T13:35:42;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T13:38:16;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T13:40:51;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T13:43:16;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T13:45:44;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T13:48:18;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T13:50:52;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T13:53:27;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T13:56:01;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T13:58:35;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T14:01:09;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T14:03:43;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T14:06:18;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T14:08:52;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T14:11:26;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T14:14:00;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T14:16:34;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T14:19:08;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T14:21:43;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T14:24:17;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T14:26:51;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T14:29:25;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T14:31:59;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T14:34:34;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T14:37:09;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T14:39:43;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T14:42:18;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T14:44:52;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T14:47:26;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T14:50:00;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T14:52:34;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T14:55:09;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T14:57:43;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T15:00:17;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T15:02:51;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T15:05:26;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T15:08:00;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T15:10:35;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-23T15:13:09;14;14;
