sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T00:00:00;52;15;;132;149909
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T00:02:30;69;15;;176;151738
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T00:05:00;59;15;;149;150237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T00:07:31;68;15;;170;147908
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T00:10:01;63;15;;160;151696
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T00:12:32;63;15;;159;150037
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T00:15:03;64;16;;164;151790
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T00:17:33;56;15;;141;150643
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T00:20:04;64;15;;161;150831
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T00:22:33;59;15;;145;147228
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T00:25:04;54;15;;140;152935
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T00:27:34;57;15;;144;150662
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T00:30:05;61;15;;154;149446
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T00:32:51;58;15;;147;151031
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T00:35:06;66;15;;166;150555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T00:37:37;57;15;;145;150885
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T00:40:07;56;15;;141;149846
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T00:42:38;65;15;;165;151518
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T00:45:08;68;15;;169;148634
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T00:47:39;62;15;;158;151931
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T00:50:09;55;15;;140;150196
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T00:52:40;61;15;;155;151198
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T00:55:11;70;15;;177;149826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T00:57:41;60;15;;153;151893
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T01:00:13;57;15;;143;149185
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T01:02:42;60;15;;153;152059
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T01:05:13;58;15;;146;149742
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T01:07:43;59;16;;149;150077
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T01:10:31;52;15;;132;150699
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T01:12:44;62;15;;157;150766
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T01:15:14;68;15;;170;149809
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T01:17:44;64;15;;162;149707
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T01:20:15;63;15;;159;150442
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T01:22:45;57;15;;145;150789
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T01:25:15;54;15;;137;150824
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T01:27:46;63;15;;158;150171
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T01:30:16;66;15;;167;150388
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T01:32:46;61;15;;153;148987
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T01:35:16;58;15;;147;150423
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T01:37:47;60;15;;153;150773
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T01:40:17;68;15;;172;150660
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T01:42:47;63;15;;158;149961
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T01:45:17;58;15;;145;149728
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T01:47:47;70;15;;178;150489
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T01:50:18;60;15;;152;149626
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T01:52:48;56;15;;143;151031
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T01:55:18;65;15;;165;150144
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T01:57:48;63;15;;160;150529
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T02:00:19;63;15;;157;148235
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T02:02:49;57;15;;144;151442
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T02:05:19;62;15;;157;151059
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T02:07:50;63;15;;159;149590
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T02:10:21;66;15;;168;151788
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T02:12:50;59;15;;149;149234
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T02:15:21;58;15;;147;150935
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T02:17:51;62;15;;156;150309
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T02:20:21;51;15;;128;149985
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T02:22:51;59;15;;148;148591
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T02:25:22;53;15;;135;151539
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T02:27:52;55;15;;140;150398
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T02:30:22;64;15;;162;150323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T02:32:52;61;15;;154;150290
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T02:35:22;57;15;;143;148460
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T02:37:52;57;15;;145;151571
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T02:40:23;69;15;;173;149631
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T02:42:53;66;15;;166;150194
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T02:45:23;59;15;;148;149497
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T02:47:53;64;15;;164;151993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T02:50:23;51;15;;128;148058
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T02:52:54;60;15;;154;151967
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T02:55:24;58;15;;147;150131
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T02:57:54;52;15;;132;150438
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T03:00:24;63;15;;159;150000
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T03:02:55;61;15;;150;147076
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T03:05:25;64;15;;164;153342
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T03:07:55;61;16;;151;147198
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T03:10:25;54;15;;139;153542
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T03:12:55;68;15;;169;147281
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T03:15:26;65;15;;166;152968
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T03:17:56;53;15;;133;149998
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T03:20:27;63;15;;160;151035
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T03:22:57;68;15;;170;148963
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T03:25:27;56;15;;142;150488
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T03:27:58;56;15;;143;150626
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T03:30:28;65;15;;164;150007
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T03:32:58;62;15;;153;147565
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T03:35:28;53;15;;133;150412
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T03:37:58;64;15;;165;153426
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T03:40:28;61;15;;153;150048
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T03:42:58;72;15;;182;149940
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T03:45:29;57;15;;145;150580
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T03:47:59;55;15;;138;149816
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T03:50:30;69;15;;173;148966
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T03:53:00;64;15;;163;151875
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T03:55:30;63;15;;160;150157
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T03:58:00;56;15;;143;150667
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T04:00:30;64;15;;160;148641
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T04:03:01;63;15;;160;150430
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T04:05:31;58;15;;147;150471
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T04:08:01;63;15;;157;148864
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T04:10:31;61;15;;156;151357
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T04:13:01;60;15;;149;148984
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T04:15:31;52;15;;133;152072
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T04:18:01;60;15;;149;148961
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T04:20:31;55;15;;137;149157
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T04:23:01;62;15;;157;151242
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T04:25:31;59;15;;148;149818
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T04:28:02;69;15;;174;150065
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T04:30:33;67;15;;170;151452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T04:33:06;57;15;;143;149993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T04:35:34;65;15;;165;150331
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T04:38:03;61;15;;154;149838
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T04:40:33;58;15;;146;148494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T04:43:03;59;15;;152;152277
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T04:45:33;60;15;;149;148710
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T04:48:04;60;15;;152;149927
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T04:50:34;61;15;;154;151313
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T04:53:05;62;15;;159;151797
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T04:55:35;58;15;;146;148650
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T04:58:05;67;15;;170;151083
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T05:00:35;60;15;;150;149675
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T05:03:05;63;15;;160;150799
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T05:05:37;61;15;;153;150020
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T05:08:06;69;15;;174;151135
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T05:10:36;57;15;;143;150060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T05:13:06;68;15;;171;149259
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T05:15:37;56;15;;141;149274
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T05:18:07;70;15;;177;151481
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T05:20:37;56;16;;140;149815
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T05:23:08;60;15;;154;151770
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T05:25:38;67;15;;168;148405
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T05:28:08;56;15;;141;150623
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T05:30:38;55;15;;140;151597
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T05:33:09;61;15;;152;149066
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T05:35:39;58;15;;148;151303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T05:38:09;57;15;;140;144888
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T05:40:39;63;15;;165;154805
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T05:43:09;65;15;;165;150544
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T05:45:39;71;15;;178;148547
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T05:48:09;57;15;;144;149925
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T05:50:39;58;15;;149;151686
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T05:53:09;66;15;;166;149839
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T05:55:39;65;15;;164;149495
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T05:58:10;57;15;;145;150641
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T06:00:40;61;15;;152;149017
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T06:03:10;67;15;;168;149324
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T06:05:40;58;15;;150;152593
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T06:08:10;54;15;;137;149531
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T06:10:41;63;15;;156;147115
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T06:13:11;57;15;;147;153368
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T06:15:41;67;15;;169;149481
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T06:18:11;66;15;;165;148356
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T06:20:41;64;15;;163;152067
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T06:23:12;65;15;;159;146739
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T06:25:42;61;15;;156;152134
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T06:28:12;61;15;;157;153002
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T06:30:42;59;15;;149;149300
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T06:33:12;62;15;;157;150750
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T06:35:43;62;15;;156;150630
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T06:38:13;54;15;;135;149493
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T06:40:44;57;15;;143;149767
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T06:43:14;59;15;;150;151597
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T06:45:44;64;15;;158;147648
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T06:48:14;66;15;;169;151586
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T06:50:44;55;15;;139;149557
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T06:53:15;68;15;;174;151438
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T06:55:45;62;15;;157;150948
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T06:58:15;60;15;;151;150100
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T07:00:46;58;15;;147;150475
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T07:03:16;69;15;;174;150512
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T07:05:46;69;16;;175;150617
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T07:08:16;57;15;;142;148558
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T07:10:47;57;15;;144;151222
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T07:13:17;64;15;;162;150586
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T07:15:47;59;15;;147;149347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T07:18:17;65;15;;163;148640
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T07:20:47;57;15;;145;151312
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T07:23:17;67;16;;168;149541
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T07:25:47;58;15;;147;150896
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T07:28:17;65;15;;162;149054
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T07:30:48;65;15;;165;151871
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T07:33:18;63;16;;157;149293
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T07:35:48;58;15;;146;149892
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T07:38:19;61;15;;155;150893
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T07:40:49;65;16;;164;150057
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T07:43:19;60;15;;153;151740
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T07:45:50;54;16;;137;150214
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T07:48:20;53;15;;134;149813
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T07:50:50;60;16;;153;150743
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T07:53:21;56;15;;140;149148
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T07:55:51;69;17;;173;149101
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T07:58:21;58;16;;147;151559
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T08:00:51;52;15;;131;149106
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T08:03:21;60;16;;151;149945
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T08:05:52;66;17;;168;151867
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T08:08:22;57;16;;143;150497
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T08:10:52;63;16;;158;149866
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T08:13:22;62;18;;158;150637
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T08:15:53;64;17;;162;150094
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T08:18:22;58;16;;146;150344
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T08:20:53;56;16;;140;147915
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T08:23:23;59;17;;151;152268
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T08:25:53;57;16;;143;149039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T08:28:23;58;18;;147;150288
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T08:30:53;65;18;;162;148785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T08:33:23;58;17;;145;148200
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T08:35:53;55;17;;143;153781
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T08:38:25;63;17;;160;150562
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T08:40:54;59;18;;149;149746
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T08:43:29;58;17;;148;151146
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T08:45:59;58;17;;146;148944
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T08:48:30;56;18;;145;152832
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T08:50:57;73;19;;182;148451
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T08:53:28;53;17;;136;151746
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T08:55:59;64;18;;161;150368
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T08:58:28;63;18;;159;150978
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T09:00:59;66;19;;168;150927
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T09:03:30;65;19;;164;150524
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T09:06:01;58;17;;146;150840
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T09:08:37;58;18;;146;149935
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T09:11:02;55;18;;140;150764
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T09:13:51;66;20;;162;146770
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T09:16:07;69;21;;180;154734
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T09:18:39;48;17;;122;150031
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T09:21:07;60;18;;151;149869
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T09:23:36;54;17;;136;150785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T09:26:14;54;18;;137;150491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T09:28:45;59;18;;145;146999
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T09:31:04;56;18;;146;153871
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T09:33:35;62;19;;154;147723
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T09:36:06;54;18;;138;152491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T09:38:36;55;19;;139;150796
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T09:41:09;56;18;;138;147221
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T09:43:36;60;20;;153;151725
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T09:46:25;57;18;;145;151234
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T09:48:37;55;18;;139;150955
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T09:51:07;57;19;;145;150470
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T09:53:38;60;18;;151;150450
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T09:56:08;60;19;;152;150092
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T09:58:44;53;17;;135;151200
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T10:01:10;67;20;;170;150091
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T10:03:40;64;18;;162;149823
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T10:06:11;61;19;;153;149299
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T10:08:41;57;19;;146;152033
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T10:11:13;60;18;;152;150500
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T10:13:57;62;19;;157;150791
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T10:16:12;57;18;;143;149715
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T10:18:42;67;19;;170;150921
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T10:21:14;68;20;;172;150240
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T10:23:45;66;21;;167;150685
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T10:26:17;61;20;;154;150118
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T10:28:49;72;22;;177;146473
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T10:31:19;60;20;;155;152846
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T10:34:06;62;20;;158;152065
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T10:36:19;65;20;;163;148396
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T10:38:55;59;20;;149;151317
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T10:41:19;59;19;;150;150085
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T10:44:04;59;20;;150;151622
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T10:46:24;67;20;;168;150099
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T10:49:03;59;19;;146;147128
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T10:51:18;52;19;;135;155109
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T10:53:55;52;19;;131;150187
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T10:58:50;56;19;;142;149747
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T11:01:35;59;20;;150;150107
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T11:03:56;56;20;;144;151650
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T11:06:21;72;22;;182;150730
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T11:09:23;64;20;;161;150164
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-23T11:11:21;71;22;;178;150121
