sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T00:00:28;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T00:02:58;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T00:05:29;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T00:07:59;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T00:10:29;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T00:13:01;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T00:15:31;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T00:18:02;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T00:20:32;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T00:23:03;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T00:25:34;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T00:28:04;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T00:30:35;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T00:33:06;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T00:35:37;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T00:38:07;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T00:40:38;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T00:43:08;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T00:45:39;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T00:48:10;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T00:50:40;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T00:53:11;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T00:55:42;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T00:58:12;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T01:00:43;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T01:03:13;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T01:05:43;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T01:08:14;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T01:10:44;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T01:13:15;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T01:15:45;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T01:18:16;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T01:20:46;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T01:23:17;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T01:25:48;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T01:28:17;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T01:30:48;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T01:33:18;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T01:35:49;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T01:38:19;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T01:40:50;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T01:43:21;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T01:45:52;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T01:48:22;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T01:50:52;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T01:53:23;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T01:55:54;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T01:58:23;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T02:00:54;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T02:02:11;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T02:04:42;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T02:07:13;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T02:09:43;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T02:12:14;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T02:14:45;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T02:17:15;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T02:19:46;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T02:22:16;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T02:24:46;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T02:27:17;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T02:29:47;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T02:32:18;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T02:34:49;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T02:37:19;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T02:39:49;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T02:42:19;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T02:44:50;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T02:47:20;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T02:49:51;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T02:52:22;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T02:54:52;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T02:57:22;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T02:59:53;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T03:02:23;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T03:04:54;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T03:07:25;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T03:09:55;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T03:12:26;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T03:14:57;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T03:17:27;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T03:19:57;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T03:22:28;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T03:24:59;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T03:27:30;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T03:30:01;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T03:32:31;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T03:35:02;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T03:37:33;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T03:40:03;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T03:42:33;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T03:45:04;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T03:47:34;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T03:50:05;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T03:52:35;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T03:55:07;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T03:57:36;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T04:00:08;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T04:02:37;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T04:05:08;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T04:07:38;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T04:10:09;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T04:12:40;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T04:15:10;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T04:17:40;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T04:20:11;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T04:22:41;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T04:25:12;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T04:27:42;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T04:30:13;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T04:32:43;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T04:35:14;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T04:37:44;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T04:40:15;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T04:42:45;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T04:45:15;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T04:47:45;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T04:50:16;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T04:52:46;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T04:55:17;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T04:57:47;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T05:00:18;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T05:02:48;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T05:05:18;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T05:07:49;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T05:10:20;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T05:12:50;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T05:15:20;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T05:17:51;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T05:20:22;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T05:22:52;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T05:25:23;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T05:27:54;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T05:30:24;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T05:32:54;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T05:35:25;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T05:37:56;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T05:40:26;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T05:42:56;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T05:45:26;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T05:47:57;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T05:50:27;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T05:52:58;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T05:55:28;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T05:57:58;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T06:00:28;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T06:02:59;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T06:05:29;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T06:08:00;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T06:10:31;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T06:13:16;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T06:15:46;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T06:18:16;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T06:20:47;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T06:23:17;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T06:25:48;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T06:28:18;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T06:30:49;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T06:33:20;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T06:35:50;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T06:38:21;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T06:40:52;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T06:43:22;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T06:45:53;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T06:48:23;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T06:50:53;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T06:53:24;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T06:55:54;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T06:58:25;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T07:00:56;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T07:03:27;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T07:05:57;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T07:08:28;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T07:10:58;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T07:13:29;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T07:15:59;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T07:18:30;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T07:21:00;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T07:23:30;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T07:26:01;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T07:28:32;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T07:31:02;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T07:33:32;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T07:36:02;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T07:38:32;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T07:41:03;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T07:43:33;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T07:46:04;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T07:48:34;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T07:51:05;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T07:53:35;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T07:56:06;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T07:58:36;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T08:01:07;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T08:03:37;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T08:06:08;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T08:08:39;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T08:11:09;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T08:13:39;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T08:16:10;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T08:18:40;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T08:21:11;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T08:23:41;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T08:26:12;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T08:28:42;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T08:31:49;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T08:34:20;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T08:36:50;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T08:39:20;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T08:41:51;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T08:44:22;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T08:46:52;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T08:49:23;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T08:51:53;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T08:54:23;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T08:56:54;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T08:59:25;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T09:01:55;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T09:04:26;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T09:06:56;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T09:09:27;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T09:19:29;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T09:24:29;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T09:27:00;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T09:29:31;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T09:32:01;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T09:34:32;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T09:39:33;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T09:44:34;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T09:47:04;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T09:49:35;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T09:52:06;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T09:54:37;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T09:57:07;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T09:59:37;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T10:02:07;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T10:04:37;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T10:07:08;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T10:09:39;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T10:12:10;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T10:14:39;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T10:17:09;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T10:19:40;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T10:22:12;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T10:24:46;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T10:27:19;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T10:29:45;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T10:32:17;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T10:34:44;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T10:37:14;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T10:39:44;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T10:42:15;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T10:44:45;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T10:49:46;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T10:52:17;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T10:54:48;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T10:57:18;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T11:02:20;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T11:04:48;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T11:07:18;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T11:09:48;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T11:17:20;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T11:24:51;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T11:29:53;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T11:32:26;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T11:34:54;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T11:37:28;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T11:39:55;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T11:42:25;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T11:44:56;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T11:47:27;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T11:49:58;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T11:52:28;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T11:54:59;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T11:57:29;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T12:00:01;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T12:02:29;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T12:04:59;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T12:07:30;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T12:10:02;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T12:12:35;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T12:15:02;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T12:17:33;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T12:20:02;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T12:22:34;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T12:25:04;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T12:27:34;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T12:32:35;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T12:35:07;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T12:37:36;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T12:42:41;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T12:45:08;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T12:50:08;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T12:52:39;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T13:00:11;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T13:02:44;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T13:05:11;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T13:07:42;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T13:10:13;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T13:12:43;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T13:15:14;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T13:17:44;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T13:20:15;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T13:22:45;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T13:25:15;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T13:27:45;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T13:30:16;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T13:32:45;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T13:35:16;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T13:37:47;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T13:40:17;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T13:42:47;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T13:45:17;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T13:47:48;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T13:50:18;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T13:52:48;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T13:55:18;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T13:57:49;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T14:00:20;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T14:02:50;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T14:05:20;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T14:07:51;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T14:10:22;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T14:12:52;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T14:15:23;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T14:17:53;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T14:20:23;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T14:22:54;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T14:25:24;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T14:27:54;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T14:30:24;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T14:32:54;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-23T14:35:25;13;13;
