sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:00:21;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:02:22;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:04:22;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:06:24;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:08:24;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:10:25;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:12:26;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:14:27;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:16:28;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:18:29;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:20:30;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:22:31;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:24:31;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:26:32;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:28:33;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:30:34;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:32:54;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:34:57;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:36:58;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:38:58;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:40:59;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:43:00;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:45:01;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:47:01;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:49:02;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:51:04;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:53:05;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:55:09;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:57:11;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T00:59:13;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T01:01:13;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T01:03:14;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T01:05:16;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T01:07:18;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T01:09:19;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T01:11:23;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T01:13:23;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T01:15:24;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T01:17:26;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T01:19:27;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T01:21:28;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T01:23:30;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T01:25:30;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T01:27:31;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T01:29:32;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T01:31:32;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T01:33:33;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T01:35:34;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T01:37:36;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T01:39:37;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T01:41:38;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T01:43:38;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T01:45:39;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T01:47:40;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T01:49:41;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T01:51:41;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T01:54:00;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T01:56:01;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T01:58:02;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:00:04;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:02:05;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:04:05;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:06:06;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:08:07;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:10:08;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:12:12;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:14:12;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:16:13;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:18:14;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:20:15;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:22:16;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:24:17;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:26:17;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:28:18;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:30:19;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:32:20;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:34:24;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:36:24;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:38:26;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:40:27;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:42:27;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:44:28;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:46:29;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:48:30;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:50:30;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:52:31;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:54:32;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:56:32;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T02:58:33;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:00:34;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:02:35;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:04:35;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:06:36;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:08:37;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:10:37;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:12:38;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:14:39;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:16:40;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:18:40;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:20:41;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:22:42;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:24:43;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:26:55;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:28:56;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:31:00;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:33:03;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:35:05;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:37:05;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:39:06;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:41:07;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:43:08;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:45:09;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:47:10;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:49:11;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:51:11;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:53:12;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:55:13;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:57:14;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T03:59:14;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:01:15;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:03:16;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:05:17;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:07:18;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:09:19;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:11:19;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:13:20;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:15:21;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:17:22;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:19:22;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:21:24;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:23:25;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:25:25;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:27:26;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:29:27;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:31:28;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:33:29;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:35:30;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:37:30;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:39:31;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:41:32;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:43:34;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:45:35;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:47:36;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:49:38;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:51:39;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:53:39;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:55:40;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:57:41;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T04:59:42;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T05:01:43;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T05:03:43;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T05:05:44;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T05:07:45;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T05:09:46;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T05:11:47;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T05:13:47;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T05:15:48;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T05:17:49;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T05:19:50;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T05:21:50;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T05:23:51;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T05:25:52;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T05:27:53;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T05:29:53;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T05:31:54;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T05:33:55;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T05:36:03;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T05:38:04;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T05:40:09;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T05:42:10;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T05:44:10;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T05:46:11;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T05:48:12;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T05:50:14;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T05:52:15;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T05:54:16;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T05:56:17;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T05:58:18;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:00:19;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:02:19;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:04:20;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:06:21;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:08:22;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:10:22;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:12:23;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:14:25;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:16:25;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:18:26;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:20:27;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:22:27;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:24:28;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:26:29;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:28:29;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:30:30;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:32:31;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:34:32;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:36:33;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:38:33;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:40:34;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:42:35;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:44:39;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:46:40;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:48:41;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:50:41;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:52:42;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:54:43;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:56:44;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T06:58:44;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:00:45;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:02:48;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:04:49;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:06:50;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:08:51;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:10:51;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:12:52;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:14:53;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:16:54;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:18:54;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:20:56;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:22:57;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:24:58;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:26:58;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:28:59;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:31:00;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:33:01;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:35:05;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:37:06;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:39:07;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:41:10;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:43:11;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:45:12;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:47:12;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:49:15;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:51:19;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:53:20;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:55:21;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:57:22;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T07:59:23;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T08:01:23;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T08:03:24;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T08:05:29;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T08:07:29;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T08:09:34;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T08:11:35;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T08:13:35;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T08:15:36;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T08:17:37;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T08:19:38;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T08:21:39;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T08:23:40;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T08:25:42;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T08:27:43;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T08:29:44;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T08:31:44;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T08:33:45;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T08:35:49;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T08:37:51;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T08:39:52;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T08:41:53;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T08:43:53;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T08:45:57;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T08:47:58;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T08:49:59;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T08:52:01;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T08:54:03;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T08:56:05;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T08:58:06;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T09:00:07;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T09:02:08;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T09:04:09;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T09:06:09;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T09:08:14;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T09:10:15;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T09:12:16;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T09:14:37;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T09:16:38;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T09:18:49;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T09:21:08;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T09:23:10;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T09:25:17;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T09:27:18;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T09:29:20;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T09:31:22;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T09:33:26;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T09:35:54;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T09:38:02;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T09:40:09;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T09:42:18;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T09:44:21;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T09:46:27;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T09:48:28;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T09:50:29;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T09:52:35;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T09:54:38;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T09:56:42;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T09:58:45;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T10:00:50;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T10:02:52;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T10:04:54;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T10:07:02;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T10:09:03;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T10:11:04;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T10:13:05;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T10:15:25;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T10:17:28;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T10:19:30;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T10:22:00;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T10:29:32;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T10:32:53;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T10:37:28;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T10:39:33;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T10:41:39;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T10:43:40;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T10:45:41;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T10:47:42;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T10:49:43;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T10:52:15;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T10:54:22;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T10:57:04;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T10:59:07;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T11:01:46;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T11:03:56;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T11:05:58;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T11:12:46;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T11:15:12;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T11:17:20;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T11:19:20;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T11:24:11;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T11:26:45;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T11:28:46;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T11:30:47;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T11:32:48;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T11:34:51;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T11:36:53;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T11:38:56;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T11:40:57;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T11:43:05;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T11:45:08;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T11:47:10;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T11:49:14;33.75
