sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17363;SDS011;8799;43.594;13.526;2022-07-23T00:01:28;3.83;;;2.63;;
17363;SDS011;8799;43.594;13.526;2022-07-23T00:03:56;5.53;;;2.50;;
17363;SDS011;8799;43.594;13.526;2022-07-23T00:06:25;6.07;;;3.40;;
17363;SDS011;8799;43.594;13.526;2022-07-23T00:08:53;6.33;;;2.70;;
17363;SDS011;8799;43.594;13.526;2022-07-23T00:11:21;4.67;;;3.07;;
17363;SDS011;8799;43.594;13.526;2022-07-23T00:13:49;6.07;;;2.90;;
17363;SDS011;8799;43.594;13.526;2022-07-23T00:16:17;4.43;;;2.80;;
17363;SDS011;8799;43.594;13.526;2022-07-23T00:18:45;5.07;;;2.63;;
17363;SDS011;8799;43.594;13.526;2022-07-23T00:21:13;2.93;;;2.30;;
17363;SDS011;8799;43.594;13.526;2022-07-23T00:23:42;6.83;;;2.57;;
17363;SDS011;8799;43.594;13.526;2022-07-23T00:26:10;5.73;;;2.67;;
17363;SDS011;8799;43.594;13.526;2022-07-23T00:28:38;4.27;;;2.53;;
17363;SDS011;8799;43.594;13.526;2022-07-23T00:31:27;5.07;;;2.80;;
17363;SDS011;8799;43.594;13.526;2022-07-23T00:33:54;5.60;;;2.50;;
17363;SDS011;8799;43.594;13.526;2022-07-23T00:36:22;4.03;;;2.33;;
17363;SDS011;8799;43.594;13.526;2022-07-23T00:38:52;4.67;;;2.93;;
17363;SDS011;8799;43.594;13.526;2022-07-23T00:41:20;4.00;;;2.70;;
17363;SDS011;8799;43.594;13.526;2022-07-23T00:43:47;5.53;;;2.67;;
17363;SDS011;8799;43.594;13.526;2022-07-23T00:46:18;4.60;;;2.83;;
17363;SDS011;8799;43.594;13.526;2022-07-23T00:48:52;3.03;;;2.47;;
17363;SDS011;8799;43.594;13.526;2022-07-23T00:51:19;4.40;;;2.80;;
17363;SDS011;8799;43.594;13.526;2022-07-23T00:53:47;5.93;;;2.80;;
17363;SDS011;8799;43.594;13.526;2022-07-23T00:56:17;5.43;;;2.40;;
17363;SDS011;8799;43.594;13.526;2022-07-23T00:58:44;8.10;;;2.73;;
17363;SDS011;8799;43.594;13.526;2022-07-23T01:01:13;4.17;;;2.70;;
17363;SDS011;8799;43.594;13.526;2022-07-23T01:03:40;3.70;;;2.90;;
17363;SDS011;8799;43.594;13.526;2022-07-23T01:06:08;7.93;;;2.60;;
17363;SDS011;8799;43.594;13.526;2022-07-23T01:08:37;3.90;;;2.67;;
17363;SDS011;8799;43.594;13.526;2022-07-23T01:11:05;4.60;;;2.60;;
17363;SDS011;8799;43.594;13.526;2022-07-23T01:13:34;4.10;;;2.60;;
17363;SDS011;8799;43.594;13.526;2022-07-23T01:16:02;5.97;;;2.90;;
17363;SDS011;8799;43.594;13.526;2022-07-23T01:18:31;5.30;;;2.90;;
17363;SDS011;8799;43.594;13.526;2022-07-23T01:20:58;4.10;;;2.73;;
17363;SDS011;8799;43.594;13.526;2022-07-23T01:23:28;5.33;;;2.80;;
17363;SDS011;8799;43.594;13.526;2022-07-23T01:25:55;4.87;;;2.83;;
17363;SDS011;8799;43.594;13.526;2022-07-23T01:28:23;5.43;;;2.30;;
17363;SDS011;8799;43.594;13.526;2022-07-23T01:30:51;6.63;;;2.37;;
17363;SDS011;8799;43.594;13.526;2022-07-23T01:33:18;7.83;;;2.93;;
17363;SDS011;8799;43.594;13.526;2022-07-23T01:35:46;3.73;;;2.80;;
17363;SDS011;8799;43.594;13.526;2022-07-23T01:38:13;5.90;;;2.90;;
17363;SDS011;8799;43.594;13.526;2022-07-23T01:40:43;2.97;;;2.50;;
17363;SDS011;8799;43.594;13.526;2022-07-23T01:43:11;5.00;;;2.50;;
17363;SDS011;8799;43.594;13.526;2022-07-23T01:45:38;4.77;;;2.73;;
17363;SDS011;8799;43.594;13.526;2022-07-23T01:48:06;5.90;;;2.60;;
17363;SDS011;8799;43.594;13.526;2022-07-23T01:50:34;4.93;;;2.43;;
17363;SDS011;8799;43.594;13.526;2022-07-23T01:53:01;5.33;;;2.50;;
17363;SDS011;8799;43.594;13.526;2022-07-23T01:55:29;6.17;;;2.80;;
17363;SDS011;8799;43.594;13.526;2022-07-23T01:57:58;5.77;;;2.80;;
17363;SDS011;8799;43.594;13.526;2022-07-23T02:00:26;3.97;;;2.60;;
17363;SDS011;8799;43.594;13.526;2022-07-23T02:02:53;4.57;;;2.40;;
17363;SDS011;8799;43.594;13.526;2022-07-23T02:05:21;5.93;;;3.17;;
17363;SDS011;8799;43.594;13.526;2022-07-23T02:07:49;5.70;;;2.73;;
17363;SDS011;8799;43.594;13.526;2022-07-23T02:10:16;5.87;;;2.63;;
17363;SDS011;8799;43.594;13.526;2022-07-23T02:12:44;7.27;;;3.10;;
17363;SDS011;8799;43.594;13.526;2022-07-23T02:15:18;4.60;;;3.00;;
17363;SDS011;8799;43.594;13.526;2022-07-23T02:17:46;4.60;;;2.60;;
17363;SDS011;8799;43.594;13.526;2022-07-23T02:20:14;4.67;;;2.47;;
17363;SDS011;8799;43.594;13.526;2022-07-23T02:22:41;5.03;;;2.80;;
17363;SDS011;8799;43.594;13.526;2022-07-23T02:25:09;4.97;;;2.90;;
17363;SDS011;8799;43.594;13.526;2022-07-23T02:27:37;4.33;;;2.87;;
17363;SDS011;8799;43.594;13.526;2022-07-23T02:30:05;5.47;;;2.70;;
17363;SDS011;8799;43.594;13.526;2022-07-23T02:32:35;3.60;;;2.47;;
17363;SDS011;8799;43.594;13.526;2022-07-23T02:35:05;4.00;;;2.63;;
17363;SDS011;8799;43.594;13.526;2022-07-23T02:37:33;4.13;;;2.67;;
17363;SDS011;8799;43.594;13.526;2022-07-23T02:40:01;6.97;;;2.70;;
17363;SDS011;8799;43.594;13.526;2022-07-23T02:42:28;6.93;;;3.23;;
17363;SDS011;8799;43.594;13.526;2022-07-23T02:44:56;8.97;;;2.93;;
17363;SDS011;8799;43.594;13.526;2022-07-23T02:47:23;4.97;;;2.60;;
17363;SDS011;8799;43.594;13.526;2022-07-23T02:49:52;7.33;;;2.83;;
17363;SDS011;8799;43.594;13.526;2022-07-23T02:52:20;4.23;;;2.57;;
17363;SDS011;8799;43.594;13.526;2022-07-23T02:54:48;3.60;;;2.50;;
17363;SDS011;8799;43.594;13.526;2022-07-23T02:57:15;3.80;;;3.00;;
17363;SDS011;8799;43.594;13.526;2022-07-23T02:59:43;6.13;;;2.53;;
17363;SDS011;8799;43.594;13.526;2022-07-23T03:02:10;4.87;;;2.70;;
17363;SDS011;8799;43.594;13.526;2022-07-23T03:04:38;3.97;;;2.83;;
17363;SDS011;8799;43.594;13.526;2022-07-23T03:07:09;5.73;;;2.67;;
17363;SDS011;8799;43.594;13.526;2022-07-23T03:09:37;6.43;;;2.97;;
17363;SDS011;8799;43.594;13.526;2022-07-23T03:12:05;5.47;;;2.70;;
17363;SDS011;8799;43.594;13.526;2022-07-23T03:14:33;6.20;;;2.97;;
17363;SDS011;8799;43.594;13.526;2022-07-23T03:17:01;5.17;;;3.20;;
17363;SDS011;8799;43.594;13.526;2022-07-23T03:19:29;5.57;;;3.17;;
17363;SDS011;8799;43.594;13.526;2022-07-23T03:22:02;6.50;;;3.20;;
17363;SDS011;8799;43.594;13.526;2022-07-23T03:24:31;4.83;;;2.87;;
17363;SDS011;8799;43.594;13.526;2022-07-23T03:27:13;6.30;;;3.10;;
17363;SDS011;8799;43.594;13.526;2022-07-23T03:29:41;5.27;;;3.23;;
17363;SDS011;8799;43.594;13.526;2022-07-23T03:32:09;5.43;;;3.13;;
17363;SDS011;8799;43.594;13.526;2022-07-23T03:34:36;5.80;;;3.10;;
17363;SDS011;8799;43.594;13.526;2022-07-23T03:37:04;4.90;;;3.10;;
17363;SDS011;8799;43.594;13.526;2022-07-23T03:39:34;4.23;;;3.07;;
17363;SDS011;8799;43.594;13.526;2022-07-23T03:42:01;9.80;;;2.90;;
17363;SDS011;8799;43.594;13.526;2022-07-23T03:44:29;4.03;;;2.60;;
17363;SDS011;8799;43.594;13.526;2022-07-23T03:46:56;5.53;;;2.83;;
17363;SDS011;8799;43.594;13.526;2022-07-23T03:49:24;7.87;;;3.00;;
17363;SDS011;8799;43.594;13.526;2022-07-23T03:51:52;4.73;;;2.73;;
17363;SDS011;8799;43.594;13.526;2022-07-23T03:54:20;4.80;;;2.60;;
17363;SDS011;8799;43.594;13.526;2022-07-23T03:56:49;6.93;;;2.67;;
17363;SDS011;8799;43.594;13.526;2022-07-23T03:59:17;4.70;;;2.90;;
17363;SDS011;8799;43.594;13.526;2022-07-23T04:01:45;8.43;;;2.83;;
17363;SDS011;8799;43.594;13.526;2022-07-23T04:04:12;7.27;;;2.70;;
17363;SDS011;8799;43.594;13.526;2022-07-23T04:06:41;5.70;;;2.83;;
17363;SDS011;8799;43.594;13.526;2022-07-23T04:09:08;5.77;;;2.80;;
17363;SDS011;8799;43.594;13.526;2022-07-23T04:11:36;6.13;;;2.83;;
17363;SDS011;8799;43.594;13.526;2022-07-23T04:14:06;5.47;;;2.60;;
17363;SDS011;8799;43.594;13.526;2022-07-23T04:16:38;4.30;;;2.80;;
17363;SDS011;8799;43.594;13.526;2022-07-23T04:19:05;7.03;;;2.67;;
17363;SDS011;8799;43.594;13.526;2022-07-23T04:21:33;8.63;;;2.63;;
17363;SDS011;8799;43.594;13.526;2022-07-23T04:24:01;4.10;;;2.70;;
17363;SDS011;8799;43.594;13.526;2022-07-23T04:26:29;7.40;;;2.83;;
17363;SDS011;8799;43.594;13.526;2022-07-23T04:28:56;3.77;;;2.70;;
17363;SDS011;8799;43.594;13.526;2022-07-23T04:31:25;4.50;;;2.90;;
17363;SDS011;8799;43.594;13.526;2022-07-23T04:33:54;8.03;;;2.90;;
17363;SDS011;8799;43.594;13.526;2022-07-23T04:36:21;5.43;;;2.30;;
17363;SDS011;8799;43.594;13.526;2022-07-23T04:38:49;4.60;;;2.60;;
17363;SDS011;8799;43.594;13.526;2022-07-23T04:41:18;4.10;;;2.73;;
17363;SDS011;8799;43.594;13.526;2022-07-23T04:43:46;5.77;;;2.63;;
17363;SDS011;8799;43.594;13.526;2022-07-23T04:46:13;3.87;;;2.70;;
17363;SDS011;8799;43.594;13.526;2022-07-23T04:48:43;4.60;;;2.90;;
17363;SDS011;8799;43.594;13.526;2022-07-23T04:51:11;7.00;;;2.77;;
17363;SDS011;8799;43.594;13.526;2022-07-23T04:53:38;3.80;;;2.87;;
17363;SDS011;8799;43.594;13.526;2022-07-23T04:56:06;5.90;;;2.67;;
17363;SDS011;8799;43.594;13.526;2022-07-23T04:58:35;7.20;;;2.67;;
17363;SDS011;8799;43.594;13.526;2022-07-23T05:01:04;3.87;;;2.50;;
17363;SDS011;8799;43.594;13.526;2022-07-23T05:03:31;5.30;;;3.10;;
17363;SDS011;8799;43.594;13.526;2022-07-23T05:06:01;4.30;;;2.77;;
17363;SDS011;8799;43.594;13.526;2022-07-23T05:08:29;4.50;;;2.80;;
17363;SDS011;8799;43.594;13.526;2022-07-23T05:10:57;3.73;;;2.60;;
17363;SDS011;8799;43.594;13.526;2022-07-23T05:13:25;8.37;;;2.90;;
17363;SDS011;8799;43.594;13.526;2022-07-23T05:15:52;3.13;;;2.73;;
17363;SDS011;8799;43.594;13.526;2022-07-23T05:18:20;5.90;;;2.70;;
17363;SDS011;8799;43.594;13.526;2022-07-23T05:20:47;3.23;;;2.27;;
17363;SDS011;8799;43.594;13.526;2022-07-23T05:23:16;5.23;;;2.50;;
17363;SDS011;8799;43.594;13.526;2022-07-23T05:25:44;6.43;;;2.83;;
17363;SDS011;8799;43.594;13.526;2022-07-23T05:28:12;4.93;;;2.67;;
17363;SDS011;8799;43.594;13.526;2022-07-23T05:30:40;3.13;;;2.53;;
17363;SDS011;8799;43.594;13.526;2022-07-23T05:33:07;6.00;;;2.70;;
17363;SDS011;8799;43.594;13.526;2022-07-23T05:35:35;5.00;;;2.87;;
17363;SDS011;8799;43.594;13.526;2022-07-23T05:38:03;6.30;;;2.60;;
17363;SDS011;8799;43.594;13.526;2022-07-23T05:40:32;3.83;;;2.80;;
17363;SDS011;8799;43.594;13.526;2022-07-23T05:42:59;4.03;;;2.70;;
17363;SDS011;8799;43.594;13.526;2022-07-23T05:45:27;3.10;;;2.40;;
17363;SDS011;8799;43.594;13.526;2022-07-23T05:47:55;4.57;;;2.60;;
17363;SDS011;8799;43.594;13.526;2022-07-23T05:50:23;3.83;;;2.60;;
17363;SDS011;8799;43.594;13.526;2022-07-23T05:52:50;4.03;;;2.70;;
17363;SDS011;8799;43.594;13.526;2022-07-23T05:55:19;6.57;;;2.47;;
17363;SDS011;8799;43.594;13.526;2022-07-23T05:57:48;8.20;;;2.97;;
17363;SDS011;8799;43.594;13.526;2022-07-23T06:00:16;4.60;;;2.87;;
17363;SDS011;8799;43.594;13.526;2022-07-23T06:02:44;4.73;;;2.43;;
17363;SDS011;8799;43.594;13.526;2022-07-23T06:05:11;5.63;;;2.60;;
17363;SDS011;8799;43.594;13.526;2022-07-23T06:07:40;6.33;;;2.97;;
17363;SDS011;8799;43.594;13.526;2022-07-23T06:10:08;4.17;;;2.70;;
17363;SDS011;8799;43.594;13.526;2022-07-23T06:12:36;4.97;;;2.73;;
17363;SDS011;8799;43.594;13.526;2022-07-23T06:15:06;6.63;;;2.90;;
17363;SDS011;8799;43.594;13.526;2022-07-23T06:17:35;6.37;;;3.13;;
17363;SDS011;8799;43.594;13.526;2022-07-23T06:20:05;7.07;;;3.10;;
17363;SDS011;8799;43.594;13.526;2022-07-23T06:22:33;7.67;;;3.33;;
17363;SDS011;8799;43.594;13.526;2022-07-23T06:25:01;5.90;;;3.17;;
17363;SDS011;8799;43.594;13.526;2022-07-23T06:27:29;5.80;;;3.73;;
17363;SDS011;8799;43.594;13.526;2022-07-23T06:29:57;6.47;;;3.60;;
17363;SDS011;8799;43.594;13.526;2022-07-23T06:32:26;6.67;;;3.57;;
17363;SDS011;8799;43.594;13.526;2022-07-23T06:34:54;7.10;;;3.30;;
17363;SDS011;8799;43.594;13.526;2022-07-23T06:37:21;6.63;;;3.87;;
17363;SDS011;8799;43.594;13.526;2022-07-23T06:39:49;8.97;;;4.00;;
17363;SDS011;8799;43.594;13.526;2022-07-23T06:42:17;15.13;;;4.30;;
17363;SDS011;8799;43.594;13.526;2022-07-23T06:44:44;6.53;;;3.57;;
17363;SDS011;8799;43.594;13.526;2022-07-23T06:47:12;9.00;;;3.93;;
17363;SDS011;8799;43.594;13.526;2022-07-23T06:49:41;7.30;;;4.07;;
17363;SDS011;8799;43.594;13.526;2022-07-23T06:52:09;11.47;;;4.20;;
17363;SDS011;8799;43.594;13.526;2022-07-23T06:54:37;12.77;;;4.63;;
17363;SDS011;8799;43.594;13.526;2022-07-23T06:57:07;11.03;;;4.30;;
17363;SDS011;8799;43.594;13.526;2022-07-23T06:59:35;9.93;;;4.87;;
17363;SDS011;8799;43.594;13.526;2022-07-23T07:02:05;9.30;;;4.70;;
17363;SDS011;8799;43.594;13.526;2022-07-23T07:04:33;10.07;;;4.30;;
17363;SDS011;8799;43.594;13.526;2022-07-23T07:07:02;11.37;;;4.10;;
17363;SDS011;8799;43.594;13.526;2022-07-23T07:09:30;9.70;;;4.20;;
17363;SDS011;8799;43.594;13.526;2022-07-23T07:11:58;6.83;;;4.53;;
17363;SDS011;8799;43.594;13.526;2022-07-23T07:14:26;8.07;;;4.47;;
17363;SDS011;8799;43.594;13.526;2022-07-23T07:16:54;9.97;;;4.33;;
17363;SDS011;8799;43.594;13.526;2022-07-23T07:19:22;7.33;;;4.20;;
17363;SDS011;8799;43.594;13.526;2022-07-23T07:21:50;7.30;;;4.47;;
17363;SDS011;8799;43.594;13.526;2022-07-23T07:24:19;5.93;;;4.73;;
17363;SDS011;8799;43.594;13.526;2022-07-23T07:26:48;10.40;;;4.63;;
17363;SDS011;8799;43.594;13.526;2022-07-23T07:29:16;6.80;;;4.93;;
17363;SDS011;8799;43.594;13.526;2022-07-23T07:31:43;9.33;;;4.20;;
17363;SDS011;8799;43.594;13.526;2022-07-23T07:34:11;6.33;;;4.53;;
17363;SDS011;8799;43.594;13.526;2022-07-23T07:36:39;6.40;;;4.57;;
17363;SDS011;8799;43.594;13.526;2022-07-23T07:39:06;7.37;;;4.73;;
17363;SDS011;8799;43.594;13.526;2022-07-23T07:41:37;10.57;;;5.00;;
17363;SDS011;8799;43.594;13.526;2022-07-23T07:44:05;11.13;;;5.10;;
17363;SDS011;8799;43.594;13.526;2022-07-23T07:46:33;13.57;;;5.60;;
17363;SDS011;8799;43.594;13.526;2022-07-23T07:49:00;11.10;;;4.90;;
17363;SDS011;8799;43.594;13.526;2022-07-23T07:51:28;8.57;;;5.33;;
17363;SDS011;8799;43.594;13.526;2022-07-23T07:53:57;8.57;;;5.03;;
17363;SDS011;8799;43.594;13.526;2022-07-23T07:56:29;8.70;;;4.90;;
17363;SDS011;8799;43.594;13.526;2022-07-23T07:58:58;7.30;;;4.83;;
17363;SDS011;8799;43.594;13.526;2022-07-23T08:01:26;11.63;;;5.03;;
17363;SDS011;8799;43.594;13.526;2022-07-23T08:03:54;8.80;;;4.97;;
17363;SDS011;8799;43.594;13.526;2022-07-23T08:06:22;7.10;;;4.97;;
17363;SDS011;8799;43.594;13.526;2022-07-23T08:08:49;8.47;;;4.63;;
17363;SDS011;8799;43.594;13.526;2022-07-23T08:11:17;10.77;;;4.97;;
17363;SDS011;8799;43.594;13.526;2022-07-23T08:13:45;7.47;;;4.60;;
17363;SDS011;8799;43.594;13.526;2022-07-23T08:16:15;10.97;;;5.30;;
17363;SDS011;8799;43.594;13.526;2022-07-23T08:18:42;10.97;;;6.67;;
17363;SDS011;8799;43.594;13.526;2022-07-23T08:21:10;8.57;;;5.33;;
17363;SDS011;8799;43.594;13.526;2022-07-23T08:23:37;9.77;;;5.63;;
17363;SDS011;8799;43.594;13.526;2022-07-23T08:26:08;9.13;;;5.83;;
17363;SDS011;8799;43.594;13.526;2022-07-23T08:28:35;12.47;;;6.23;;
17363;SDS011;8799;43.594;13.526;2022-07-23T08:31:07;6.90;;;5.03;;
17363;SDS011;8799;43.594;13.526;2022-07-23T08:33:38;8.00;;;5.17;;
17363;SDS011;8799;43.594;13.526;2022-07-23T08:36:06;7.20;;;5.27;;
17363;SDS011;8799;43.594;13.526;2022-07-23T08:38:35;8.77;;;4.97;;
17363;SDS011;8799;43.594;13.526;2022-07-23T08:41:03;7.83;;;4.90;;
17363;SDS011;8799;43.594;13.526;2022-07-23T08:43:34;7.90;;;5.77;;
17363;SDS011;8799;43.594;13.526;2022-07-23T08:46:02;7.17;;;5.13;;
17363;SDS011;8799;43.594;13.526;2022-07-23T08:48:31;6.60;;;4.87;;
17363;SDS011;8799;43.594;13.526;2022-07-23T08:51:03;8.70;;;5.70;;
17363;SDS011;8799;43.594;13.526;2022-07-23T08:53:32;9.30;;;5.17;;
17363;SDS011;8799;43.594;13.526;2022-07-23T08:56:02;17.00;;;6.10;;
17363;SDS011;8799;43.594;13.526;2022-07-23T08:58:30;11.40;;;5.80;;
17363;SDS011;8799;43.594;13.526;2022-07-23T09:00:59;9.37;;;5.27;;
17363;SDS011;8799;43.594;13.526;2022-07-23T09:03:27;8.30;;;5.57;;
17363;SDS011;8799;43.594;13.526;2022-07-23T09:05:56;8.77;;;5.30;;
17363;SDS011;8799;43.594;13.526;2022-07-23T09:08:33;7.93;;;5.20;;
17363;SDS011;8799;43.594;13.526;2022-07-23T09:11:02;9.60;;;5.60;;
17363;SDS011;8799;43.594;13.526;2022-07-23T09:13:33;11.37;;;5.20;;
17363;SDS011;8799;43.594;13.526;2022-07-23T09:16:03;6.90;;;5.20;;
17363;SDS011;8799;43.594;13.526;2022-07-23T09:18:33;10.70;;;5.30;;
17363;SDS011;8799;43.594;13.526;2022-07-23T09:21:09;9.00;;;5.13;;
17363;SDS011;8799;43.594;13.526;2022-07-23T09:23:41;9.63;;;5.43;;
17363;SDS011;8799;43.594;13.526;2022-07-23T09:28:56;6.03;;;4.70;;
17363;SDS011;8799;43.594;13.526;2022-07-23T09:31:30;7.60;;;4.87;;
17363;SDS011;8799;43.594;13.526;2022-07-23T09:34:09;8.77;;;4.90;;
17363;SDS011;8799;43.594;13.526;2022-07-23T09:36:38;10.47;;;5.60;;
17363;SDS011;8799;43.594;13.526;2022-07-23T09:39:09;6.90;;;4.77;;
17363;SDS011;8799;43.594;13.526;2022-07-23T09:41:39;7.07;;;4.90;;
17363;SDS011;8799;43.594;13.526;2022-07-23T09:44:10;6.03;;;4.60;;
17363;SDS011;8799;43.594;13.526;2022-07-23T09:46:39;9.53;;;5.47;;
17363;SDS011;8799;43.594;13.526;2022-07-23T09:49:12;9.37;;;4.90;;
17363;SDS011;8799;43.594;13.526;2022-07-23T09:51:45;6.07;;;4.53;;
17363;SDS011;8799;43.594;13.526;2022-07-23T09:54:34;9.10;;;4.70;;
17363;SDS011;8799;43.594;13.526;2022-07-23T09:57:04;8.30;;;4.70;;
17363;SDS011;8799;43.594;13.526;2022-07-23T09:59:36;6.73;;;4.87;;
17363;SDS011;8799;43.594;13.526;2022-07-23T10:02:05;10.80;;;5.63;;
17363;SDS011;8799;43.594;13.526;2022-07-23T10:04:34;7.93;;;4.73;;
17363;SDS011;8799;43.594;13.526;2022-07-23T10:07:03;8.40;;;5.13;;
17363;SDS011;8799;43.594;13.526;2022-07-23T10:09:33;9.03;;;5.50;;
17363;SDS011;8799;43.594;13.526;2022-07-23T10:12:03;8.87;;;5.03;;
17363;SDS011;8799;43.594;13.526;2022-07-23T10:14:42;6.77;;;5.10;;
17363;SDS011;8799;43.594;13.526;2022-07-23T10:17:10;9.13;;;5.10;;
17363;SDS011;8799;43.594;13.526;2022-07-23T10:19:38;10.20;;;5.37;;
17363;SDS011;8799;43.594;13.526;2022-07-23T10:22:07;8.30;;;5.20;;
17363;SDS011;8799;43.594;13.526;2022-07-23T10:24:44;10.40;;;5.93;;
17363;SDS011;8799;43.594;13.526;2022-07-23T10:27:22;8.87;;;4.83;;
17363;SDS011;8799;43.594;13.526;2022-07-23T10:30:05;10.50;;;5.10;;
17363;SDS011;8799;43.594;13.526;2022-07-23T10:32:37;10.47;;;5.07;;
17363;SDS011;8799;43.594;13.526;2022-07-23T10:35:13;8.10;;;5.30;;
17363;SDS011;8799;43.594;13.526;2022-07-23T10:37:51;7.97;;;5.10;;
17363;SDS011;8799;43.594;13.526;2022-07-23T10:40:25;10.60;;;5.80;;
17363;SDS011;8799;43.594;13.526;2022-07-23T10:42:54;7.60;;;5.33;;
17363;SDS011;8799;43.594;13.526;2022-07-23T10:45:28;10.57;;;5.33;;
17363;SDS011;8799;43.594;13.526;2022-07-23T10:48:11;8.27;;;5.43;;
17363;SDS011;8799;43.594;13.526;2022-07-23T10:50:40;7.53;;;4.83;;
17363;SDS011;8799;43.594;13.526;2022-07-23T10:53:10;7.00;;;5.10;;
17363;SDS011;8799;43.594;13.526;2022-07-23T10:55:44;8.57;;;5.90;;
17363;SDS011;8799;43.594;13.526;2022-07-23T10:58:45;7.53;;;4.63;;
17363;SDS011;8799;43.594;13.526;2022-07-23T11:01:30;9.47;;;5.13;;
17363;SDS011;8799;43.594;13.526;2022-07-23T11:04:00;7.77;;;5.13;;
17363;SDS011;8799;43.594;13.526;2022-07-23T11:09:31;7.30;;;5.33;;
17363;SDS011;8799;43.594;13.526;2022-07-23T11:15:01;7.03;;;5.03;;
17363;SDS011;8799;43.594;13.526;2022-07-23T11:17:32;9.00;;;5.30;;
17363;SDS011;8799;43.594;13.526;2022-07-23T11:20:14;8.27;;;5.43;;
17363;SDS011;8799;43.594;13.526;2022-07-23T11:22:47;7.93;;;5.13;;
17363;SDS011;8799;43.594;13.526;2022-07-23T11:25:30;6.50;;;4.80;;
17363;SDS011;8799;43.594;13.526;2022-07-23T11:28:11;7.00;;;5.03;;
17363;SDS011;8799;43.594;13.526;2022-07-23T11:30:50;12.77;;;5.00;;
17363;SDS011;8799;43.594;13.526;2022-07-23T11:33:21;6.87;;;5.13;;
17363;SDS011;8799;43.594;13.526;2022-07-23T11:36:00;13.43;;;6.10;;
17363;SDS011;8799;43.594;13.526;2022-07-23T11:38:30;7.53;;;5.10;;
17363;SDS011;8799;43.594;13.526;2022-07-23T11:40:59;8.37;;;5.27;;
17363;SDS011;8799;43.594;13.526;2022-07-23T11:43:28;8.07;;;5.37;;
17363;SDS011;8799;43.594;13.526;2022-07-23T11:48:32;7.77;;;4.93;;
17363;SDS011;8799;43.594;13.526;2022-07-23T11:51:00;7.87;;;5.13;;
17363;SDS011;8799;43.594;13.526;2022-07-23T11:53:28;7.80;;;5.30;;
17363;SDS011;8799;43.594;13.526;2022-07-23T11:56:02;9.90;;;5.23;;
17363;SDS011;8799;43.594;13.526;2022-07-23T11:58:33;11.63;;;5.30;;
17363;SDS011;8799;43.594;13.526;2022-07-23T12:01:01;7.30;;;5.10;;
17363;SDS011;8799;43.594;13.526;2022-07-23T12:03:28;8.37;;;5.20;;
17363;SDS011;8799;43.594;13.526;2022-07-23T12:05:56;9.43;;;5.70;;
17363;SDS011;8799;43.594;13.526;2022-07-23T12:08:25;7.17;;;5.13;;
17363;SDS011;8799;43.594;13.526;2022-07-23T12:10:53;10.30;;;4.90;;
17363;SDS011;8799;43.594;13.526;2022-07-23T12:13:21;7.33;;;4.83;;
17363;SDS011;8799;43.594;13.526;2022-07-23T12:15:50;7.57;;;4.80;;
17363;SDS011;8799;43.594;13.526;2022-07-23T12:18:21;6.33;;;4.50;;
17363;SDS011;8799;43.594;13.526;2022-07-23T12:20:51;6.67;;;4.77;;
17363;SDS011;8799;43.594;13.526;2022-07-23T12:23:22;9.93;;;5.27;;
17363;SDS011;8799;43.594;13.526;2022-07-23T12:25:51;9.03;;;5.30;;
17363;SDS011;8799;43.594;13.526;2022-07-23T12:28:20;5.60;;;4.80;;
17363;SDS011;8799;43.594;13.526;2022-07-23T12:30:50;8.33;;;5.27;;
17363;SDS011;8799;43.594;13.526;2022-07-23T12:33:23;7.20;;;5.00;;
17363;SDS011;8799;43.594;13.526;2022-07-23T12:35:53;10.77;;;5.33;;
17363;SDS011;8799;43.594;13.526;2022-07-23T12:38:23;8.50;;;4.90;;
17363;SDS011;8799;43.594;13.526;2022-07-23T12:40:52;8.53;;;5.00;;
17363;SDS011;8799;43.594;13.526;2022-07-23T12:43:22;8.50;;;5.33;;
17363;SDS011;8799;43.594;13.526;2022-07-23T12:46:03;6.63;;;4.80;;
17363;SDS011;8799;43.594;13.526;2022-07-23T12:48:32;8.73;;;4.83;;
17363;SDS011;8799;43.594;13.526;2022-07-23T12:51:02;5.73;;;4.57;;
17363;SDS011;8799;43.594;13.526;2022-07-23T12:53:32;9.13;;;4.60;;
17363;SDS011;8799;43.594;13.526;2022-07-23T12:56:06;7.93;;;4.90;;
17363;SDS011;8799;43.594;13.526;2022-07-23T12:58:39;5.60;;;4.70;;
17363;SDS011;8799;43.594;13.526;2022-07-23T13:01:10;8.10;;;5.10;;
17363;SDS011;8799;43.594;13.526;2022-07-23T13:03:55;8.20;;;4.67;;
17363;SDS011;8799;43.594;13.526;2022-07-23T13:06:25;6.97;;;5.20;;
17363;SDS011;8799;43.594;13.526;2022-07-23T13:08:53;6.57;;;5.17;;
17363;SDS011;8799;43.594;13.526;2022-07-23T13:11:21;8.37;;;4.57;;
17363;SDS011;8799;43.594;13.526;2022-07-23T13:13:49;6.30;;;4.63;;
17363;SDS011;8799;43.594;13.526;2022-07-23T13:16:18;7.13;;;4.40;;
17363;SDS011;8799;43.594;13.526;2022-07-23T13:18:46;7.53;;;4.97;;
17363;SDS011;8799;43.594;13.526;2022-07-23T13:21:14;7.50;;;4.60;;
