sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T00:04:40;10;0;;109;602650
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T00:14:40;11;0;;117;604267
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T00:24:41;10;0;;104;594382
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T00:34:41;11;0;;118;600355
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T00:44:41;13;0;;136;603980
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T00:54:41;10;0;;106;583841
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T01:04:42;11;0;;113;607599
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T01:14:42;11;0;;114;605086
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T01:24:42;11;0;;118;607963
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T01:34:43;11;0;;115;596891
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T01:44:43;11;0;;117;595353
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T01:54:43;10;0;;102;608039
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T02:04:43;10;0;;106;600250
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T02:14:44;12;0;;124;589332
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T02:24:44;11;0;;116;607087
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T02:34:44;11;0;;115;599876
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T02:44:44;13;0;;138;603712
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T02:54:45;11;0;;115;596048
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T03:04:45;12;0;;125;597225
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T03:14:45;10;0;;106;605281
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T03:24:54;13;0;;130;590537
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T03:34:46;12;0;;124;611187
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T03:44:46;13;0;;134;600531
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T03:54:46;12;0;;122;601346
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T04:04:47;10;0;;102;597336
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T04:14:47;12;0;;121;602963
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T04:24:47;10;0;;105;597570
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T04:34:47;11;0;;119;604141
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T04:44:48;11;0;;113;599082
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T04:54:48;11;0;;115;601786
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T05:04:49;9;0;;99;599848
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T05:14:49;11;0;;112;599039
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T05:24:49;11;0;;117;601797
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T05:34:49;11;0;;119;599795
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T05:44:49;12;0;;126;597004
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T05:54:50;12;0;;129;599748
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T06:04:50;11;0;;111;590750
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T06:14:52;10;0;;108;608449
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T06:24:51;10;0;;102;599625
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T06:34:51;11;0;;115;605865
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T06:44:51;13;0;;135;593891
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T06:54:52;9;0;;97;596356
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T07:04:53;11;0;;121;611146
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T07:14:53;13;0;;131;600342
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T07:24:53;11;0;;115;598461
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T07:34:53;11;0;;120;600502
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T07:44:53;10;0;;103;600717
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T07:54:53;12;0;;128;593047
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T08:04:53;13;0;;134;607340
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T08:14:53;12;0;;128;597009
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T08:24:53;11;0;;112;591645
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T08:34:53;9;0;;98;606236
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T08:44:53;12;0;;126;592253
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T08:54:54;10;0;;112;613341
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T09:04:54;12;0;;127;597488
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T09:14:55;10;0;;105;602194
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T09:25:11;10;0;;108;602597
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T09:34:55;11;0;;111;600732
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T09:44:56;10;0;;107;598824
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T09:55:00;12;0;;126;600929
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T10:04:57;12;0;;120;594324
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T10:14:58;12;0;;122;604563
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T10:44:59;11;0;;114;600015
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T11:05:09;13;0;;137;599096
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T11:15:10;11;0;;113;598722
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T11:25:02;12;0;;121;602038
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T11:35:06;11;0;;119;598619
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T11:45:07;9;0;;100;600488
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T11:55:10;12;0;;127;605199
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T12:05:05;11;0;;119;602950
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T12:15:05;9;0;;99;597394
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T12:25:10;11;0;;112;597054
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T12:35:07;12;0;;124;605187
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T12:45:07;12;0;;125;601236
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T12:55:06;14;0;;145;600235
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T13:05:07;13;0;;129;593495
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T13:15:07;12;0;;122;604806
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T13:25:08;9;0;;99;602665
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T13:35:09;11;0;;115;599919
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T13:45:09;11;0;;115;595155
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T13:55:10;12;0;;129;606434
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T14:05:10;11;0;;117;594619
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T14:15:11;10;0;;100;588778
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T14:25:11;11;0;;117;616694
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T14:35:11;11;0;;117;602965
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T14:45:12;13;0;;131;598503
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T14:55:12;11;0;;114;598168
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T15:05:12;11;0;;115;590672
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T15:15:13;11;0;;121;613613
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T15:25:13;12;0;;122;595731
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T15:35:14;12;0;;122;593229
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T15:45:14;10;0;;106;612295
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T15:55:14;11;0;;112;598763
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T16:05:15;9;0;;97;589338
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T16:15:15;10;0;;111;606166
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T16:25:15;11;0;;121;605327
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T16:35:16;12;0;;122;589848
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T16:45:16;10;0;;112;611831
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T16:55:19;11;0;;115;591819
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T17:05:17;12;0;;124;609529
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T17:15:18;12;0;;118;586235
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T17:25:19;10;0;;107;611969
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T17:35:19;11;0;;111;570259
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T17:45:19;12;0;;129;628038
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T17:55:20;12;0;;121;597050
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T18:05:21;11;0;;122;610574
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T18:15:21;12;0;;119;588153
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T18:25:22;12;0;;123;612374
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T18:35:22;12;0;;120;599688
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T18:45:22;11;0;;116;601382
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T18:55:23;9;0;;96;598503
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T19:05:23;11;0;;118;601349
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T19:15:24;14;0;;145;600748
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T19:25:24;10;0;;104;597357
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T19:35:25;11;0;;118;595428
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T19:45:25;11;0;;117;608087
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T19:55:25;10;0;;105;589755
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T20:05:26;11;0;;119;611100
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T20:15:28;10;0;;104;599448
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T20:25:27;14;0;;142;593831
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T20:35:27;11;0;;113;603598
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T20:45:28;9;0;;96;605886
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T20:55:28;10;0;;101;583030
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T21:05:29;9;0;;102;617439
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T21:15:29;11;0;;114;593563
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T21:25:30;12;0;;122;603629
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T21:35:30;11;0;;116;605216
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T21:45:30;11;0;;110;595549
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T21:55:31;11;0;;108;573971
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T22:05:31;10;0;;112;628612
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T22:15:32;12;0;;124;602161
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T22:25:32;12;0;;123;599043
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T22:35:33;10;0;;107;601500
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T22:45:33;12;0;;127;595284
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T22:55:33;11;0;;112;604010
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T23:05:34;11;0;;112;602265
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T23:15:34;10;0;;107;595917
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T23:25:35;11;0;;120;605764
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T23:35:35;10;0;;109;598163
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T23:45:35;11;0;;114;601431
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-23T23:55:35;9;0;;95;589372
