sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60853;SDS011;48554;50.766;2.900;2022-07-23T00:00:17;3.33;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-23T00:02:39;3.72;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-23T00:04:59;1.80;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-23T00:07:19;3.67;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-07-23T00:09:39;1.30;;;1.03;;
60853;SDS011;48554;50.766;2.900;2022-07-23T00:11:59;2.37;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-23T00:14:20;3.93;;;1.23;;
60853;SDS011;48554;50.766;2.900;2022-07-23T00:16:40;2.10;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-23T00:19:00;2.93;;;1.33;;
60853;SDS011;48554;50.766;2.900;2022-07-23T00:21:20;3.43;;;1.63;;
60853;SDS011;48554;50.766;2.900;2022-07-23T00:23:41;3.03;;;1.07;;
60853;SDS011;48554;50.766;2.900;2022-07-23T00:26:01;2.53;;;1.23;;
60853;SDS011;48554;50.766;2.900;2022-07-23T00:28:21;3.57;;;1.23;;
60853;SDS011;48554;50.766;2.900;2022-07-23T00:30:42;2.40;;;1.37;;
60853;SDS011;48554;50.766;2.900;2022-07-23T00:33:03;4.30;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-07-23T00:35:26;3.13;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-23T00:37:49;4.05;;;1.25;;
60853;SDS011;48554;50.766;2.900;2022-07-23T00:40:10;1.80;;;1.17;;
60853;SDS011;48554;50.766;2.900;2022-07-23T00:42:31;4.47;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-23T00:44:52;4.82;;;1.55;;
60853;SDS011;48554;50.766;2.900;2022-07-23T00:47:12;2.83;;;1.43;;
60853;SDS011;48554;50.766;2.900;2022-07-23T00:49:33;3.43;;;2.00;;
60853;SDS011;48554;50.766;2.900;2022-07-23T00:51:53;3.53;;;1.33;;
60853;SDS011;48554;50.766;2.900;2022-07-23T00:54:14;4.20;;;1.50;;
60853;SDS011;48554;50.766;2.900;2022-07-23T00:58:56;2.53;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-07-23T01:01:17;3.47;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-07-23T01:03:37;2.23;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-23T01:05:57;2.27;;;1.27;;
60853;SDS011;48554;50.766;2.900;2022-07-23T01:08:18;1.90;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-07-23T01:10:39;4.50;;;1.43;;
60853;SDS011;48554;50.766;2.900;2022-07-23T01:13:04;4.13;;;1.47;;
60853;SDS011;48554;50.766;2.900;2022-07-23T01:15:27;2.78;;;1.50;;
60853;SDS011;48554;50.766;2.900;2022-07-23T01:17:48;3.47;;;1.70;;
60853;SDS011;48554;50.766;2.900;2022-07-23T01:20:08;4.13;;;1.70;;
60853;SDS011;48554;50.766;2.900;2022-07-23T01:22:29;2.80;;;1.33;;
60853;SDS011;48554;50.766;2.900;2022-07-23T01:24:49;3.50;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-07-23T01:27:09;4.00;;;1.37;;
60853;SDS011;48554;50.766;2.900;2022-07-23T01:29:30;5.27;;;1.73;;
60853;SDS011;48554;50.766;2.900;2022-07-23T01:31:50;5.03;;;1.57;;
60853;SDS011;48554;50.766;2.900;2022-07-23T01:34:10;2.27;;;1.60;;
60853;SDS011;48554;50.766;2.900;2022-07-23T01:36:31;3.43;;;1.60;;
60853;SDS011;48554;50.766;2.900;2022-07-23T01:38:51;3.80;;;1.47;;
60853;SDS011;48554;50.766;2.900;2022-07-23T01:41:11;2.53;;;1.47;;
60853;SDS011;48554;50.766;2.900;2022-07-23T01:43:32;3.07;;;1.50;;
60853;SDS011;48554;50.766;2.900;2022-07-23T01:45:52;4.47;;;1.57;;
60853;SDS011;48554;50.766;2.900;2022-07-23T01:48:12;3.90;;;1.80;;
60853;SDS011;48554;50.766;2.900;2022-07-23T01:50:33;2.87;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-07-23T01:52:53;4.77;;;1.50;;
60853;SDS011;48554;50.766;2.900;2022-07-23T01:55:13;3.63;;;1.50;;
60853;SDS011;48554;50.766;2.900;2022-07-23T01:57:33;4.83;;;1.80;;
60853;SDS011;48554;50.766;2.900;2022-07-23T01:59:54;3.20;;;1.50;;
60853;SDS011;48554;50.766;2.900;2022-07-23T02:02:14;4.97;;;1.80;;
60853;SDS011;48554;50.766;2.900;2022-07-23T02:04:35;4.30;;;1.90;;
60853;SDS011;48554;50.766;2.900;2022-07-23T02:06:55;2.73;;;1.60;;
60853;SDS011;48554;50.766;2.900;2022-07-23T02:09:16;3.67;;;1.93;;
60853;SDS011;48554;50.766;2.900;2022-07-23T02:11:36;4.77;;;1.87;;
60853;SDS011;48554;50.766;2.900;2022-07-23T02:13:56;3.87;;;1.80;;
60853;SDS011;48554;50.766;2.900;2022-07-23T02:16:16;3.40;;;1.67;;
60853;SDS011;48554;50.766;2.900;2022-07-23T02:18:37;4.47;;;1.90;;
60853;SDS011;48554;50.766;2.900;2022-07-23T02:20:57;6.50;;;2.57;;
60853;SDS011;48554;50.766;2.900;2022-07-23T02:23:17;3.50;;;1.87;;
60853;SDS011;48554;50.766;2.900;2022-07-23T02:25:37;5.03;;;1.80;;
60853;SDS011;48554;50.766;2.900;2022-07-23T02:27:58;3.67;;;1.87;;
60853;SDS011;48554;50.766;2.900;2022-07-23T02:30:18;4.00;;;1.83;;
60853;SDS011;48554;50.766;2.900;2022-07-23T02:32:38;5.27;;;2.03;;
60853;SDS011;48554;50.766;2.900;2022-07-23T02:34:58;4.27;;;1.67;;
60853;SDS011;48554;50.766;2.900;2022-07-23T02:37:19;3.10;;;1.77;;
60853;SDS011;48554;50.766;2.900;2022-07-23T02:39:39;4.63;;;2.00;;
60853;SDS011;48554;50.766;2.900;2022-07-23T02:42:00;3.27;;;1.77;;
60853;SDS011;48554;50.766;2.900;2022-07-23T02:44:20;5.03;;;2.17;;
60853;SDS011;48554;50.766;2.900;2022-07-23T02:46:41;4.37;;;2.10;;
60853;SDS011;48554;50.766;2.900;2022-07-23T02:49:01;3.17;;;1.50;;
60853;SDS011;48554;50.766;2.900;2022-07-23T02:51:21;5.50;;;2.23;;
60853;SDS011;48554;50.766;2.900;2022-07-23T02:53:42;3.50;;;1.67;;
60853;SDS011;48554;50.766;2.900;2022-07-23T02:56:02;2.87;;;1.50;;
60853;SDS011;48554;50.766;2.900;2022-07-23T02:58:22;3.03;;;1.90;;
60853;SDS011;48554;50.766;2.900;2022-07-23T03:00:43;3.93;;;2.00;;
60853;SDS011;48554;50.766;2.900;2022-07-23T03:03:03;5.70;;;2.27;;
60853;SDS011;48554;50.766;2.900;2022-07-23T03:05:23;6.07;;;2.13;;
60853;SDS011;48554;50.766;2.900;2022-07-23T03:07:44;5.33;;;2.20;;
60853;SDS011;48554;50.766;2.900;2022-07-23T03:10:04;4.03;;;1.90;;
60853;SDS011;48554;50.766;2.900;2022-07-23T03:12:24;4.00;;;2.10;;
60853;SDS011;48554;50.766;2.900;2022-07-23T03:14:44;5.07;;;2.10;;
60853;SDS011;48554;50.766;2.900;2022-07-23T03:17:05;5.93;;;2.30;;
60853;SDS011;48554;50.766;2.900;2022-07-23T03:19:25;4.43;;;2.03;;
60853;SDS011;48554;50.766;2.900;2022-07-23T03:21:46;3.43;;;1.90;;
60853;SDS011;48554;50.766;2.900;2022-07-23T03:24:09;6.53;;;2.10;;
60853;SDS011;48554;50.766;2.900;2022-07-23T03:26:29;4.53;;;2.22;;
60853;SDS011;48554;50.766;2.900;2022-07-23T03:28:50;3.83;;;2.03;;
60853;SDS011;48554;50.766;2.900;2022-07-23T03:31:10;4.70;;;2.30;;
60853;SDS011;48554;50.766;2.900;2022-07-23T03:33:30;4.33;;;2.43;;
60853;SDS011;48554;50.766;2.900;2022-07-23T03:35:51;6.57;;;2.50;;
60853;SDS011;48554;50.766;2.900;2022-07-23T03:38:11;4.17;;;2.10;;
60853;SDS011;48554;50.766;2.900;2022-07-23T03:40:32;4.57;;;2.57;;
60853;SDS011;48554;50.766;2.900;2022-07-23T03:42:52;5.63;;;2.37;;
60853;SDS011;48554;50.766;2.900;2022-07-23T03:45:12;4.73;;;2.10;;
60853;SDS011;48554;50.766;2.900;2022-07-23T03:47:32;4.93;;;2.00;;
60853;SDS011;48554;50.766;2.900;2022-07-23T03:49:53;4.07;;;2.30;;
60853;SDS011;48554;50.766;2.900;2022-07-23T03:52:13;4.67;;;2.70;;
60853;SDS011;48554;50.766;2.900;2022-07-23T03:54:33;6.47;;;2.30;;
60853;SDS011;48554;50.766;2.900;2022-07-23T03:56:54;5.37;;;2.20;;
60853;SDS011;48554;50.766;2.900;2022-07-23T03:59:14;5.57;;;2.47;;
60853;SDS011;48554;50.766;2.900;2022-07-23T04:01:34;4.50;;;2.20;;
60853;SDS011;48554;50.766;2.900;2022-07-23T04:03:55;5.27;;;3.00;;
60853;SDS011;48554;50.766;2.900;2022-07-23T04:06:15;5.80;;;2.70;;
60853;SDS011;48554;50.766;2.900;2022-07-23T04:08:35;4.40;;;2.07;;
60853;SDS011;48554;50.766;2.900;2022-07-23T04:10:56;5.77;;;2.60;;
60853;SDS011;48554;50.766;2.900;2022-07-23T04:13:16;4.37;;;2.40;;
60853;SDS011;48554;50.766;2.900;2022-07-23T04:15:36;5.67;;;2.37;;
60853;SDS011;48554;50.766;2.900;2022-07-23T04:17:56;5.73;;;2.23;;
60853;SDS011;48554;50.766;2.900;2022-07-23T04:20:17;5.13;;;2.27;;
60853;SDS011;48554;50.766;2.900;2022-07-23T04:22:37;5.20;;;2.60;;
60853;SDS011;48554;50.766;2.900;2022-07-23T04:24:57;5.13;;;2.27;;
60853;SDS011;48554;50.766;2.900;2022-07-23T04:27:18;4.40;;;2.23;;
60853;SDS011;48554;50.766;2.900;2022-07-23T04:29:38;4.23;;;2.00;;
60853;SDS011;48554;50.766;2.900;2022-07-23T04:31:58;5.73;;;2.50;;
60853;SDS011;48554;50.766;2.900;2022-07-23T04:34:19;4.47;;;2.30;;
60853;SDS011;48554;50.766;2.900;2022-07-23T04:36:39;6.10;;;2.90;;
60853;SDS011;48554;50.766;2.900;2022-07-23T04:38:59;5.27;;;2.60;;
60853;SDS011;48554;50.766;2.900;2022-07-23T04:41:19;3.90;;;1.80;;
60853;SDS011;48554;50.766;2.900;2022-07-23T04:43:40;4.17;;;2.37;;
60853;SDS011;48554;50.766;2.900;2022-07-23T04:46:00;5.20;;;2.33;;
60853;SDS011;48554;50.766;2.900;2022-07-23T04:48:20;5.60;;;2.70;;
60853;SDS011;48554;50.766;2.900;2022-07-23T04:50:41;6.20;;;2.50;;
60853;SDS011;48554;50.766;2.900;2022-07-23T04:53:01;6.03;;;2.47;;
60853;SDS011;48554;50.766;2.900;2022-07-23T04:55:21;4.77;;;2.13;;
60853;SDS011;48554;50.766;2.900;2022-07-23T04:57:42;7.03;;;2.67;;
60853;SDS011;48554;50.766;2.900;2022-07-23T05:00:02;4.97;;;2.40;;
60853;SDS011;48554;50.766;2.900;2022-07-23T05:02:23;4.90;;;2.28;;
60853;SDS011;48554;50.766;2.900;2022-07-23T05:04:43;6.77;;;2.90;;
60853;SDS011;48554;50.766;2.900;2022-07-23T05:07:04;5.43;;;2.57;;
60853;SDS011;48554;50.766;2.900;2022-07-23T05:09:24;5.03;;;2.63;;
60853;SDS011;48554;50.766;2.900;2022-07-23T05:11:44;6.93;;;2.27;;
60853;SDS011;48554;50.766;2.900;2022-07-23T05:14:06;6.20;;;2.63;;
60853;SDS011;48554;50.766;2.900;2022-07-23T05:16:26;4.10;;;2.10;;
60853;SDS011;48554;50.766;2.900;2022-07-23T05:18:46;4.53;;;2.40;;
60853;SDS011;48554;50.766;2.900;2022-07-23T05:21:06;5.67;;;2.50;;
60853;SDS011;48554;50.766;2.900;2022-07-23T05:23:27;4.30;;;2.43;;
60853;SDS011;48554;50.766;2.900;2022-07-23T05:25:47;4.63;;;2.17;;
60853;SDS011;48554;50.766;2.900;2022-07-23T05:28:07;5.53;;;2.57;;
60853;SDS011;48554;50.766;2.900;2022-07-23T05:30:27;5.13;;;2.23;;
60853;SDS011;48554;50.766;2.900;2022-07-23T05:32:48;6.10;;;2.33;;
60853;SDS011;48554;50.766;2.900;2022-07-23T05:35:08;4.27;;;2.20;;
60853;SDS011;48554;50.766;2.900;2022-07-23T05:37:28;6.13;;;2.70;;
60853;SDS011;48554;50.766;2.900;2022-07-23T05:39:49;5.10;;;2.57;;
60853;SDS011;48554;50.766;2.900;2022-07-23T05:42:09;5.67;;;1.90;;
60853;SDS011;48554;50.766;2.900;2022-07-23T05:44:29;4.70;;;2.00;;
60853;SDS011;48554;50.766;2.900;2022-07-23T05:46:49;6.77;;;2.90;;
60853;SDS011;48554;50.766;2.900;2022-07-23T05:49:10;5.40;;;2.43;;
60853;SDS011;48554;50.766;2.900;2022-07-23T05:51:30;5.93;;;2.50;;
60853;SDS011;48554;50.766;2.900;2022-07-23T05:53:50;7.23;;;2.57;;
60853;SDS011;48554;50.766;2.900;2022-07-23T05:56:11;6.45;;;2.50;;
60853;SDS011;48554;50.766;2.900;2022-07-23T05:58:32;5.97;;;2.67;;
60853;SDS011;48554;50.766;2.900;2022-07-23T06:00:52;7.53;;;2.87;;
60853;SDS011;48554;50.766;2.900;2022-07-23T06:03:12;4.87;;;2.47;;
60853;SDS011;48554;50.766;2.900;2022-07-23T06:05:33;6.03;;;2.60;;
60853;SDS011;48554;50.766;2.900;2022-07-23T06:07:53;7.03;;;3.33;;
60853;SDS011;48554;50.766;2.900;2022-07-23T06:10:13;7.67;;;3.20;;
60853;SDS011;48554;50.766;2.900;2022-07-23T06:12:34;6.03;;;3.17;;
60853;SDS011;48554;50.766;2.900;2022-07-23T06:14:54;5.73;;;3.03;;
60853;SDS011;48554;50.766;2.900;2022-07-23T06:17:14;6.53;;;3.10;;
60853;SDS011;48554;50.766;2.900;2022-07-23T06:19:35;5.57;;;3.23;;
60853;SDS011;48554;50.766;2.900;2022-07-23T06:21:55;5.97;;;2.80;;
60853;SDS011;48554;50.766;2.900;2022-07-23T06:24:15;6.77;;;2.80;;
60853;SDS011;48554;50.766;2.900;2022-07-23T06:26:35;7.37;;;3.40;;
60853;SDS011;48554;50.766;2.900;2022-07-23T06:28:56;7.97;;;3.40;;
60853;SDS011;48554;50.766;2.900;2022-07-23T06:31:16;4.77;;;2.57;;
60853;SDS011;48554;50.766;2.900;2022-07-23T06:33:36;6.33;;;3.20;;
60853;SDS011;48554;50.766;2.900;2022-07-23T06:35:57;5.77;;;2.93;;
60853;SDS011;48554;50.766;2.900;2022-07-23T06:38:17;5.50;;;2.87;;
60853;SDS011;48554;50.766;2.900;2022-07-23T06:40:37;8.13;;;3.17;;
60853;SDS011;48554;50.766;2.900;2022-07-23T06:42:57;5.63;;;3.00;;
60853;SDS011;48554;50.766;2.900;2022-07-23T06:45:18;6.33;;;2.80;;
60853;SDS011;48554;50.766;2.900;2022-07-23T06:47:38;5.63;;;2.93;;
60853;SDS011;48554;50.766;2.900;2022-07-23T06:49:58;7.57;;;3.23;;
60853;SDS011;48554;50.766;2.900;2022-07-23T06:52:19;6.40;;;3.00;;
60853;SDS011;48554;50.766;2.900;2022-07-23T06:54:39;6.40;;;2.90;;
60853;SDS011;48554;50.766;2.900;2022-07-23T06:56:59;7.13;;;3.30;;
60853;SDS011;48554;50.766;2.900;2022-07-23T06:59:19;5.23;;;2.83;;
60853;SDS011;48554;50.766;2.900;2022-07-23T07:01:40;6.70;;;3.07;;
60853;SDS011;48554;50.766;2.900;2022-07-23T07:04:00;6.17;;;2.90;;
60853;SDS011;48554;50.766;2.900;2022-07-23T07:06:20;8.87;;;3.17;;
60853;SDS011;48554;50.766;2.900;2022-07-23T07:08:41;7.63;;;3.67;;
60853;SDS011;48554;50.766;2.900;2022-07-23T07:11:01;8.23;;;3.33;;
60853;SDS011;48554;50.766;2.900;2022-07-23T07:13:21;10.03;;;3.80;;
60853;SDS011;48554;50.766;2.900;2022-07-23T07:15:41;8.83;;;4.17;;
60853;SDS011;48554;50.766;2.900;2022-07-23T07:18:02;7.17;;;3.13;;
60853;SDS011;48554;50.766;2.900;2022-07-23T07:20:22;8.37;;;3.10;;
60853;SDS011;48554;50.766;2.900;2022-07-23T07:22:42;5.27;;;2.80;;
60853;SDS011;48554;50.766;2.900;2022-07-23T07:25:03;5.93;;;2.87;;
60853;SDS011;48554;50.766;2.900;2022-07-23T07:27:23;6.67;;;2.67;;
60853;SDS011;48554;50.766;2.900;2022-07-23T07:29:43;5.47;;;2.50;;
60853;SDS011;48554;50.766;2.900;2022-07-23T07:32:04;5.80;;;3.20;;
60853;SDS011;48554;50.766;2.900;2022-07-23T07:34:26;5.75;;;2.97;;
60853;SDS011;48554;50.766;2.900;2022-07-23T07:36:46;5.73;;;3.10;;
60853;SDS011;48554;50.766;2.900;2022-07-23T07:39:06;6.73;;;2.97;;
60853;SDS011;48554;50.766;2.900;2022-07-23T07:41:26;6.67;;;2.93;;
60853;SDS011;48554;50.766;2.900;2022-07-23T07:43:47;8.20;;;3.40;;
60853;SDS011;48554;50.766;2.900;2022-07-23T07:46:07;5.73;;;2.73;;
60853;SDS011;48554;50.766;2.900;2022-07-23T07:48:28;7.97;;;3.43;;
60853;SDS011;48554;50.766;2.900;2022-07-23T07:50:48;5.50;;;2.30;;
60853;SDS011;48554;50.766;2.900;2022-07-23T07:53:08;5.50;;;2.43;;
60853;SDS011;48554;50.766;2.900;2022-07-23T07:55:28;6.23;;;3.20;;
60853;SDS011;48554;50.766;2.900;2022-07-23T07:57:49;5.90;;;2.83;;
60853;SDS011;48554;50.766;2.900;2022-07-23T08:00:09;5.93;;;3.10;;
60853;SDS011;48554;50.766;2.900;2022-07-23T08:02:38;48.03;;;4.82;;
60853;SDS011;48554;50.766;2.900;2022-07-23T08:05:03;6.07;;;2.75;;
60853;SDS011;48554;50.766;2.900;2022-07-23T08:07:24;6.27;;;2.93;;
60853;SDS011;48554;50.766;2.900;2022-07-23T08:09:44;6.80;;;3.23;;
60853;SDS011;48554;50.766;2.900;2022-07-23T08:12:04;6.63;;;3.13;;
60853;SDS011;48554;50.766;2.900;2022-07-23T08:14:25;5.57;;;2.83;;
60853;SDS011;48554;50.766;2.900;2022-07-23T08:16:45;7.63;;;3.17;;
60853;SDS011;48554;50.766;2.900;2022-07-23T08:19:06;5.77;;;3.10;;
60853;SDS011;48554;50.766;2.900;2022-07-23T08:21:26;9.87;;;3.07;;
60853;SDS011;48554;50.766;2.900;2022-07-23T08:23:46;6.63;;;2.63;;
60853;SDS011;48554;50.766;2.900;2022-07-23T08:26:06;7.40;;;3.03;;
60853;SDS011;48554;50.766;2.900;2022-07-23T08:28:27;7.20;;;2.60;;
60853;SDS011;48554;50.766;2.900;2022-07-23T08:30:47;5.43;;;2.77;;
60853;SDS011;48554;50.766;2.900;2022-07-23T08:33:11;5.97;;;2.50;;
60853;SDS011;48554;50.766;2.900;2022-07-23T08:35:34;5.50;;;2.80;;
60853;SDS011;48554;50.766;2.900;2022-07-23T08:37:56;5.32;;;2.88;;
60853;SDS011;48554;50.766;2.900;2022-07-23T08:40:18;8.82;;;3.53;;
60853;SDS011;48554;50.766;2.900;2022-07-23T08:42:38;7.53;;;3.27;;
60853;SDS011;48554;50.766;2.900;2022-07-23T08:44:59;11.30;;;4.57;;
60853;SDS011;48554;50.766;2.900;2022-07-23T08:47:19;14.30;;;5.33;;
60853;SDS011;48554;50.766;2.900;2022-07-23T08:49:39;13.30;;;5.47;;
60853;SDS011;48554;50.766;2.900;2022-07-23T08:52:01;10.95;;;4.82;;
60853;SDS011;48554;50.766;2.900;2022-07-23T08:54:21;15.73;;;4.77;;
60853;SDS011;48554;50.766;2.900;2022-07-23T08:56:42;12.03;;;4.80;;
60853;SDS011;48554;50.766;2.900;2022-07-23T08:59:02;15.17;;;4.70;;
60853;SDS011;48554;50.766;2.900;2022-07-23T09:01:22;15.60;;;4.67;;
60853;SDS011;48554;50.766;2.900;2022-07-23T09:03:43;11.60;;;3.80;;
60853;SDS011;48554;50.766;2.900;2022-07-23T09:06:03;13.87;;;4.10;;
60853;SDS011;48554;50.766;2.900;2022-07-23T09:08:24;8.93;;;3.53;;
60853;SDS011;48554;50.766;2.900;2022-07-23T09:10:57;8.52;;;3.55;;
60853;SDS011;48554;50.766;2.900;2022-07-23T09:13:36;10.35;;;4.03;;
60853;SDS011;48554;50.766;2.900;2022-07-23T09:15:59;11.18;;;3.50;;
60853;SDS011;48554;50.766;2.900;2022-07-23T09:18:29;18.48;;;4.10;;
60853;SDS011;48554;50.766;2.900;2022-07-23T09:20:51;8.88;;;3.55;;
60853;SDS011;48554;50.766;2.900;2022-07-23T09:23:36;10.60;;;3.65;;
60853;SDS011;48554;50.766;2.900;2022-07-23T09:26:24;14.10;;;3.87;;
60853;SDS011;48554;50.766;2.900;2022-07-23T09:29:03;8.43;;;3.20;;
60853;SDS011;48554;50.766;2.900;2022-07-23T09:31:27;8.82;;;2.88;;
60853;SDS011;48554;50.766;2.900;2022-07-23T09:33:51;7.05;;;2.67;;
60853;SDS011;48554;50.766;2.900;2022-07-23T09:36:28;6.68;;;2.90;;
60853;SDS011;48554;50.766;2.900;2022-07-23T09:38:49;8.27;;;2.80;;
60853;SDS011;48554;50.766;2.900;2022-07-23T09:41:10;7.97;;;2.92;;
60853;SDS011;48554;50.766;2.900;2022-07-23T09:43:31;6.33;;;3.00;;
60853;SDS011;48554;50.766;2.900;2022-07-23T09:45:51;7.83;;;3.40;;
60853;SDS011;48554;50.766;2.900;2022-07-23T09:50:33;8.57;;;2.67;;
60853;SDS011;48554;50.766;2.900;2022-07-23T09:52:53;6.60;;;2.93;;
60853;SDS011;48554;50.766;2.900;2022-07-23T09:55:13;10.40;;;3.10;;
60853;SDS011;48554;50.766;2.900;2022-07-23T09:57:35;8.10;;;3.00;;
60853;SDS011;48554;50.766;2.900;2022-07-23T09:59:57;11.10;;;3.27;;
60853;SDS011;48554;50.766;2.900;2022-07-23T10:02:19;6.65;;;2.60;;
60853;SDS011;48554;50.766;2.900;2022-07-23T10:04:41;4.45;;;2.38;;
60853;SDS011;48554;50.766;2.900;2022-07-23T10:07:03;5.00;;;2.58;;
60853;SDS011;48554;50.766;2.900;2022-07-23T10:09:29;6.80;;;2.85;;
60853;SDS011;48554;50.766;2.900;2022-07-23T10:11:58;6.93;;;2.75;;
60853;SDS011;48554;50.766;2.900;2022-07-23T10:14:24;8.00;;;2.80;;
60853;SDS011;48554;50.766;2.900;2022-07-23T10:16:45;6.85;;;2.60;;
60853;SDS011;48554;50.766;2.900;2022-07-23T10:19:06;6.00;;;2.25;;
60853;SDS011;48554;50.766;2.900;2022-07-23T10:21:30;4.17;;;2.13;;
60853;SDS011;48554;50.766;2.900;2022-07-23T10:26:38;7.45;;;2.13;;
60853;SDS011;48554;50.766;2.900;2022-07-23T10:29:36;5.45;;;2.40;;
60853;SDS011;48554;50.766;2.900;2022-07-23T10:37:14;3.58;;;2.13;;
60853;SDS011;48554;50.766;2.900;2022-07-23T10:39:41;5.47;;;2.38;;
60853;SDS011;48554;50.766;2.900;2022-07-23T10:42:36;5.47;;;2.17;;
60853;SDS011;48554;50.766;2.900;2022-07-23T10:44:53;5.10;;;2.10;;
60853;SDS011;48554;50.766;2.900;2022-07-23T10:47:46;4.93;;;2.30;;
60853;SDS011;48554;50.766;2.900;2022-07-23T10:52:40;7.70;;;2.70;;
60853;SDS011;48554;50.766;2.900;2022-07-23T10:57:22;4.27;;;2.13;;
60853;SDS011;48554;50.766;2.900;2022-07-23T11:02:21;4.13;;;2.00;;
60853;SDS011;48554;50.766;2.900;2022-07-23T11:04:49;6.43;;;3.28;;
60853;SDS011;48554;50.766;2.900;2022-07-23T11:07:10;6.15;;;2.28;;
60853;SDS011;48554;50.766;2.900;2022-07-23T11:09:40;3.73;;;1.77;;
60853;SDS011;48554;50.766;2.900;2022-07-23T11:17:21;4.93;;;2.00;;
60853;SDS011;48554;50.766;2.900;2022-07-23T11:22:35;5.32;;;2.03;;
60853;SDS011;48554;50.766;2.900;2022-07-23T11:25:02;4.22;;;2.22;;
60853;SDS011;48554;50.766;2.900;2022-07-23T11:27:36;4.95;;;2.33;;
60853;SDS011;48554;50.766;2.900;2022-07-23T11:29:59;5.38;;;1.98;;
60853;SDS011;48554;50.766;2.900;2022-07-23T11:32:22;3.97;;;2.20;;
60853;SDS011;48554;50.766;2.900;2022-07-23T11:34:45;5.60;;;2.25;;
60853;SDS011;48554;50.766;2.900;2022-07-23T11:37:08;6.43;;;2.17;;
60853;SDS011;48554;50.766;2.900;2022-07-23T11:39:30;6.10;;;2.08;;
60853;SDS011;48554;50.766;2.900;2022-07-23T11:41:51;4.32;;;1.95;;
60853;SDS011;48554;50.766;2.900;2022-07-23T11:44:25;4.80;;;2.22;;
60853;SDS011;48554;50.766;2.900;2022-07-23T11:46:56;4.47;;;1.92;;
60853;SDS011;48554;50.766;2.900;2022-07-23T11:49:17;5.63;;;2.42;;
60853;SDS011;48554;50.766;2.900;2022-07-23T11:51:37;4.17;;;2.10;;
60853;SDS011;48554;50.766;2.900;2022-07-23T11:54:05;5.07;;;2.23;;
60853;SDS011;48554;50.766;2.900;2022-07-23T11:56:25;4.78;;;2.00;;
60853;SDS011;48554;50.766;2.900;2022-07-23T11:58:54;6.17;;;2.30;;
60853;SDS011;48554;50.766;2.900;2022-07-23T12:01:15;4.95;;;2.28;;
60853;SDS011;48554;50.766;2.900;2022-07-23T12:03:35;6.40;;;2.50;;
60853;SDS011;48554;50.766;2.900;2022-07-23T12:05:56;3.83;;;2.10;;
60853;SDS011;48554;50.766;2.900;2022-07-23T12:08:17;4.13;;;2.08;;
60853;SDS011;48554;50.766;2.900;2022-07-23T12:10:39;3.83;;;1.90;;
60853;SDS011;48554;50.766;2.900;2022-07-23T12:13:02;4.75;;;2.10;;
60853;SDS011;48554;50.766;2.900;2022-07-23T12:15:37;3.92;;;1.85;;
60853;SDS011;48554;50.766;2.900;2022-07-23T12:20:26;6.45;;;2.20;;
60853;SDS011;48554;50.766;2.900;2022-07-23T12:22:52;4.75;;;2.35;;
60853;SDS011;48554;50.766;2.900;2022-07-23T12:25:17;4.55;;;2.25;;
60853;SDS011;48554;50.766;2.900;2022-07-23T12:27:39;5.53;;;2.30;;
60853;SDS011;48554;50.766;2.900;2022-07-23T12:32:45;5.25;;;2.28;;
60853;SDS011;48554;50.766;2.900;2022-07-23T12:35:07;5.05;;;1.98;;
60853;SDS011;48554;50.766;2.900;2022-07-23T12:37:29;4.70;;;1.90;;
60853;SDS011;48554;50.766;2.900;2022-07-23T12:39:52;6.28;;;3.13;;
60853;SDS011;48554;50.766;2.900;2022-07-23T12:42:12;4.80;;;2.23;;
60853;SDS011;48554;50.766;2.900;2022-07-23T12:44:33;8.37;;;2.70;;
60853;SDS011;48554;50.766;2.900;2022-07-23T12:46:53;4.67;;;2.20;;
60853;SDS011;48554;50.766;2.900;2022-07-23T12:49:14;4.47;;;2.63;;
60853;SDS011;48554;50.766;2.900;2022-07-23T12:54:06;4.28;;;2.10;;
60853;SDS011;48554;50.766;2.900;2022-07-23T12:56:33;5.97;;;3.00;;
60853;SDS011;48554;50.766;2.900;2022-07-23T12:59:05;5.22;;;2.45;;
60853;SDS011;48554;50.766;2.900;2022-07-23T13:01:28;6.10;;;2.67;;
60853;SDS011;48554;50.766;2.900;2022-07-23T13:04:04;6.40;;;2.40;;
