sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T00:02:03;16.75;15.00;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T00:04:33;15.75;15.75;12.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T00:07:02;14.00;13.25;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T00:09:30;13.25;13.25;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T00:11:59;17.25;15.25;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T00:14:27;14.25;14.25;11.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T00:16:56;12.00;12.00;10.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T00:19:26;11.50;11.50;9.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T00:21:56;10.75;9.75;6.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T00:24:24;12.75;12.75;9.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T00:26:52;12.25;10.75;9.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T00:29:21;14.25;13.50;10.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T00:31:49;14.75;13.50;11.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T00:34:18;13.75;12.50;10.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T00:36:48;15.75;11.75;8.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T00:39:16;11.50;11.25;9.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T00:41:45;12.50;12.50;11.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T00:44:14;11.40;9.20;7.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T00:46:47;12.50;11.75;10.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T00:49:20;11.00;11.00;9.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T00:51:50;11.25;11.25;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T00:54:20;11.60;11.60;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T00:56:50;11.80;11.80;9.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T00:59:19;13.00;11.25;8.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T01:01:47;11.00;11.00;9.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T01:04:16;13.75;11.00;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T01:06:45;12.75;12.75;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T01:09:15;14.25;12.75;9.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T01:11:46;13.25;11.75;10.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T01:14:15;14.25;14.25;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T01:16:46;13.25;12.25;10.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T01:19:16;13.00;11.80;9.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T01:21:46;10.80;10.80;9.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T01:24:18;14.75;13.75;11.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T01:26:57;13.50;12.50;11.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T01:29:26;13.25;13.25;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T01:31:57;12.75;12.75;10.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T01:34:25;13.75;12.75;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T01:36:54;13.50;11.25;9.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T01:39:24;15.25;13.00;10.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T01:41:54;10.00;10.00;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T01:44:24;12.00;11.75;9.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T01:46:52;15.00;14.00;11.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T01:49:21;17.75;16.25;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T01:51:52;19.00;16.50;13.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T01:54:46;14.50;14.25;12.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T01:57:16;16.50;15.75;13.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T01:59:45;17.50;17.50;15.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T02:02:13;21.50;18.25;14.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T02:04:42;18.50;18.50;14.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T02:07:11;16.75;16.75;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T02:09:40;14.25;14.25;12.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T02:12:13;14.00;13.25;11.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T02:14:44;16.00;15.25;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T02:17:12;14.00;14.00;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T02:19:41;15.00;13.25;10.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T02:22:10;15.00;14.75;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T02:24:38;16.25;15.25;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T02:27:06;17.00;16.00;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T02:29:37;14.00;13.75;11.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T02:32:05;13.20;12.00;8.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T02:34:34;11.20;10.40;8.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T02:37:03;13.20;13.00;10.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T02:39:32;12.50;12.50;10.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T02:42:00;13.00;13.00;9.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T02:44:31;14.75;14.00;11.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T02:47:01;10.20;10.20;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T02:49:33;13.20;12.20;10.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T02:52:04;12.00;12.00;10.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T02:54:33;13.20;13.00;10.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T02:57:03;11.80;11.80;9.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T02:59:31;11.40;11.40;9.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T03:02:02;10.20;9.80;8.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T03:04:30;12.25;12.25;10.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T03:06:59;13.00;13.00;9.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T03:09:27;13.00;11.00;9.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T03:11:56;12.40;11.60;10.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T03:14:25;11.75;11.50;10.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T03:16:55;12.50;11.25;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T03:19:27;10.00;9.40;8.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T03:21:55;17.00;13.25;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T03:24:24;11.75;11.75;9.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T03:27:13;11.20;10.00;8.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T03:29:42;13.50;13.50;9.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T03:32:11;12.00;11.00;10.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T03:34:41;9.80;9.80;7.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T03:37:09;12.00;11.40;9.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T03:39:39;12.60;12.20;9.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T03:42:07;10.00;10.00;8.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T03:44:36;12.25;12.25;11.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T03:47:05;16.75;15.50;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T03:49:34;13.75;13.75;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T03:52:04;14.00;13.50;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T03:54:33;12.00;12.00;9.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T03:57:02;11.25;10.75;9.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T03:59:32;37.25;32.00;22.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T04:02:01;16.00;16.00;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T04:04:30;14.00;13.00;10.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T04:06:58;13.00;13.00;10.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T04:09:30;14.50;13.00;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T04:12:00;14.00;13.50;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T04:14:29;13.00;11.75;9.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T04:16:57;6.25;6.25;5.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T04:19:26;13.00;12.00;9.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T04:22:04;12.00;12.00;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T04:24:37;12.25;11.25;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T04:27:06;10.75;10.75;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T04:29:34;13.50;13.00;10.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T04:32:03;11.00;10.00;9.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T04:34:33;11.75;11.50;10.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T04:37:02;13.75;12.75;10.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T04:39:32;15.25;15.25;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T04:42:02;21.25;19.75;15.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T04:44:31;16.25;16.25;13.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T04:47:02;17.00;14.75;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T04:49:30;13.00;12.00;10.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T04:51:59;16.25;16.25;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T04:54:28;20.00;20.00;16.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T04:56:57;20.75;20.50;15.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T04:59:27;23.25;21.75;15.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T05:02:01;18.50;17.50;15.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T05:04:30;18.00;18.00;14.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T05:07:01;16.50;15.00;13.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T05:09:31;15.50;14.75;13.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T05:11:59;16.50;16.50;12.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T05:14:31;17.50;16.00;12.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T05:16:59;17.75;16.75;13.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T05:19:28;17.50;17.50;13.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T05:21:57;14.25;14.00;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T05:24:26;16.75;16.00;13.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T05:26:54;13.50;13.50;11.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T05:29:26;13.25;13.00;11.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T05:31:56;12.50;12.50;10.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T05:34:25;13.25;13.25;11.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T05:36:53;16.50;14.75;12.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T05:39:22;14.50;13.25;11.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T05:41:50;9.25;9.25;6.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T05:44:19;16.50;15.25;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T05:46:49;13.75;13.75;11.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T05:49:22;17.75;17.75;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T05:52:10;15.75;14.00;10.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T05:55:05;19.25;19.25;17.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T05:57:35;14.50;12.00;9.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T06:00:04;20.00;18.00;13.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T06:02:39;12.50;12.50;11.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T06:05:12;11.50;11.50;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T06:07:40;11.75;11.75;9.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T06:10:09;16.00;16.00;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T06:12:38;19.50;18.75;14.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T06:15:09;19.25;18.00;14.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T06:17:39;18.25;17.25;13.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T06:20:08;17.75;16.50;13.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T06:22:41;15.50;15.50;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T06:25:11;19.25;17.25;13.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T06:27:46;15.00;14.00;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T06:30:15;17.00;16.25;13.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T06:32:44;13.25;13.00;11.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T06:35:14;17.75;16.25;13.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T06:37:47;14.50;14.50;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T06:40:16;16.50;16.50;13.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T06:42:45;25.50;22.00;18.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T06:45:21;21.00;19.50;15.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T06:47:50;15.00;15.00;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T06:50:18;16.75;16.00;13.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T06:52:50;15.25;15.25;12.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T06:55:18;11.00;11.00;9.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T06:57:47;15.50;15.50;11.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T07:00:16;13.00;13.00;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T07:02:44;17.50;15.50;12.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T07:05:13;17.50;17.00;12.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T07:07:41;14.00;13.50;11.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T07:10:11;12.67;12.67;10.33
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T07:12:42;12.25;12.00;9.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T07:15:12;13.75;12.25;10.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T07:17:40;12.50;11.75;10.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T07:20:09;10.00;10.00;8.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T07:22:39;11.50;9.00;7.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T07:25:08;10.50;10.50;8.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T07:27:38;8.00;8.00;6.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T07:30:07;14.50;14.50;10.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T07:32:37;12.00;11.00;8.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T07:35:24;11.00;11.00;9.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T07:37:53;10.00;9.25;7.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T07:40:22;12.00;11.00;8.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T07:42:57;9.00;9.00;7.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T07:45:26;11.50;9.50;8.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T07:47:54;12.50;11.75;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T07:50:24;10.25;9.00;8.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T07:52:53;9.25;8.50;7.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T07:55:21;10.25;10.25;8.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T07:57:50;13.50;12.00;10.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T08:00:20;14.00;13.25;11.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T08:02:49;13.25;13.25;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T08:05:19;11.00;11.00;8.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T08:07:53;12.25;11.50;10.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T08:10:23;14.50;12.75;10.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T08:12:52;14.25;13.25;11.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T08:15:25;18.00;18.00;14.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T08:17:55;8.75;8.75;8.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T08:20:25;16.25;15.75;12.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T08:22:55;17.50;16.00;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T08:25:25;17.25;17.25;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T08:27:56;19.00;17.75;13.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T08:30:27;17.50;16.25;14.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T08:32:57;15.25;15.25;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T08:35:28;16.25;13.75;11.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T08:37:58;10.50;10.25;8.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T08:40:29;13.75;13.25;11.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T08:42:59;14.00;14.00;11.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T08:45:35;17.00;15.75;13.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T08:48:06;17.50;16.00;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T08:50:36;18.00;17.25;15.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T08:53:10;18.00;16.00;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T08:55:39;23.25;21.00;16.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T08:58:11;17.50;17.25;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T09:00:41;19.75;19.50;15.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T09:03:12;18.75;18.75;16.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T09:05:44;24.00;23.25;18.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T09:08:14;17.50;16.50;14.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T09:10:47;22.00;22.00;18.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T09:13:24;24.00;24.00;18.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T09:15:59;29.25;27.00;19.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T09:18:30;23.50;23.50;18.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T09:21:10;21.50;21.50;18.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T09:23:44;23.00;22.25;18.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T09:26:17;25.75;25.25;20.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T09:29:00;25.75;24.75;20.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T09:31:34;27.50;26.75;20.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T09:34:12;25.00;23.75;19.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T09:36:42;24.75;24.25;19.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T09:39:11;25.75;25.00;19.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T09:41:41;24.00;23.50;18.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T09:44:12;28.00;27.25;20.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T09:46:44;24.75;24.00;19.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T09:49:16;26.75;25.50;19.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T09:51:48;27.00;26.00;20.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T09:54:23;25.75;25.00;20.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T09:56:54;28.75;26.50;21.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T09:59:25;22.00;21.00;16.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T10:01:57;22.50;22.00;18.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T10:04:29;24.50;20.75;17.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T10:07:25;21.50;21.00;18.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T10:10:15;25.25;24.50;18.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T10:13:02;23.50;22.25;17.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T10:15:48;21.25;21.00;16.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T10:18:20;24.00;23.75;19.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T10:20:48;23.75;23.00;18.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T10:23:19;20.25;18.00;14.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T10:25:54;21.25;21.00;17.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T10:31:25;22.75;22.75;17.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T10:34:29;22.00;20.75;16.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T10:37:07;14.50;14.50;12.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T10:39:48;20.50;19.75;16.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T10:42:36;19.50;18.75;16.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T10:47:54;19.50;19.25;15.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T10:50:25;21.00;20.25;15.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T10:53:07;21.50;20.25;16.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T10:55:39;17.00;17.00;13.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T10:58:10;18.75;17.25;14.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T11:00:46;16.00;16.00;12.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T11:03:29;19.75;19.75;15.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T11:06:05;15.25;14.00;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T11:08:34;16.75;15.75;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T11:11:09;16.25;15.75;13.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T11:13:46;18.25;17.75;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T11:16:20;18.75;18.75;15.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T11:19:04;19.25;18.25;13.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T11:24:24;19.25;17.75;14.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T11:26:53;20.25;19.75;15.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T11:29:43;20.00;20.00;15.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T11:38:12;24.00;23.25;18.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T11:40:43;18.50;18.50;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T11:43:13;26.25;26.25;21.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T11:45:43;27.00;25.50;19.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T11:48:16;23.75;22.75;19.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T11:50:46;23.75;23.75;19.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T11:53:22;24.50;24.00;19.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T11:55:51;23.50;22.75;19.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T11:58:21;23.50;23.00;19.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T12:00:50;26.00;25.00;21.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T12:03:19;27.75;27.25;20.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T12:05:48;23.00;21.50;17.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T12:08:16;20.00;20.00;16.67
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T12:10:47;21.00;20.50;17.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-07-23T12:13:16;19.75;19.00;15.50
