sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;53798;51.680;5.976;2022-07-23T00:00:41;54.91;32.99;72.77;;
66888;Laerm;53798;51.680;5.976;2022-07-23T00:03:08;54.41;32.36;72.80;;
66888;Laerm;53798;51.680;5.976;2022-07-23T00:05:35;54.42;32.39;72.47;;
66888;Laerm;53798;51.680;5.976;2022-07-23T00:08:05;40.27;33.12;55.10;;
66888;Laerm;53798;51.680;5.976;2022-07-23T00:10:40;66.35;33.78;84.51;;
66888;Laerm;53798;51.680;5.976;2022-07-23T00:13:08;57.06;32.89;76.07;;
66888;Laerm;53798;51.680;5.976;2022-07-23T00:15:36;54.63;32.24;72.69;;
66888;Laerm;53798;51.680;5.976;2022-07-23T00:18:03;34.95;32.18;41.23;;
66888;Laerm;53798;51.680;5.976;2022-07-23T00:20:30;54.44;32.38;72.22;;
66888;Laerm;53798;51.680;5.976;2022-07-23T00:22:57;36.24;32.43;54.10;;
66888;Laerm;53798;51.680;5.976;2022-07-23T00:25:27;59.47;31.97;75.79;;
66888;Laerm;53798;51.680;5.976;2022-07-23T00:27:59;38.13;32.37;53.41;;
66888;Laerm;53798;51.680;5.976;2022-07-23T00:30:28;37.30;32.87;51.68;;
66888;Laerm;53798;51.680;5.976;2022-07-23T00:33:01;35.63;32.60;43.22;;
66888;Laerm;53798;51.680;5.976;2022-07-23T00:35:31;57.33;32.83;76.55;;
66888;Laerm;53798;51.680;5.976;2022-07-23T00:38:00;37.74;32.70;53.18;;
66888;Laerm;53798;51.680;5.976;2022-07-23T00:40:29;35.05;32.50;38.46;;
66888;Laerm;53798;51.680;5.976;2022-07-23T00:42:57;37.08;33.04;46.60;;
66888;Laerm;53798;51.680;5.976;2022-07-23T00:45:25;63.81;33.31;83.20;;
66888;Laerm;53798;51.680;5.976;2022-07-23T00:47:52;35.27;32.14;40.14;;
66888;Laerm;53798;51.680;5.976;2022-07-23T00:50:19;35.22;32.46;38.76;;
66888;Laerm;53798;51.680;5.976;2022-07-23T00:52:48;35.57;32.05;47.46;;
66888;Laerm;53798;51.680;5.976;2022-07-23T00:55:15;39.26;32.44;55.41;;
66888;Laerm;53798;51.680;5.976;2022-07-23T00:57:43;34.99;31.99;42.07;;
66888;Laerm;53798;51.680;5.976;2022-07-23T01:00:14;57.54;33.11;77.74;;
66888;Laerm;53798;51.680;5.976;2022-07-23T01:02:42;35.43;32.02;43.27;;
66888;Laerm;53798;51.680;5.976;2022-07-23T01:05:10;57.78;32.26;75.58;;
66888;Laerm;53798;51.680;5.976;2022-07-23T01:07:38;42.78;33.36;60.01;;
66888;Laerm;53798;51.680;5.976;2022-07-23T01:10:06;57.84;32.15;74.81;;
66888;Laerm;53798;51.680;5.976;2022-07-23T01:12:54;59.43;32.28;78.60;;
66888;Laerm;53798;51.680;5.976;2022-07-23T01:15:22;36.73;32.40;45.02;;
66888;Laerm;53798;51.680;5.976;2022-07-23T01:17:50;54.24;33.26;68.70;;
66888;Laerm;53798;51.680;5.976;2022-07-23T01:20:18;61.26;33.08;81.30;;
66888;Laerm;53798;51.680;5.976;2022-07-23T01:22:46;48.67;34.68;63.92;;
66888;Laerm;53798;51.680;5.976;2022-07-23T01:25:14;58.95;33.53;76.29;;
66888;Laerm;53798;51.680;5.976;2022-07-23T01:27:49;37.31;32.30;56.88;;
66888;Laerm;53798;51.680;5.976;2022-07-23T01:30:16;38.85;33.20;56.56;;
66888;Laerm;53798;51.680;5.976;2022-07-23T01:32:43;39.61;34.35;52.27;;
66888;Laerm;53798;51.680;5.976;2022-07-23T01:35:11;57.42;34.18;75.48;;
66888;Laerm;53798;51.680;5.976;2022-07-23T01:37:39;57.09;33.47;76.04;;
66888;Laerm;53798;51.680;5.976;2022-07-23T01:40:07;36.38;32.95;58.85;;
66888;Laerm;53798;51.680;5.976;2022-07-23T01:42:36;59.49;33.28;76.29;;
66888;Laerm;53798;51.680;5.976;2022-07-23T01:45:04;35.91;32.82;49.81;;
66888;Laerm;53798;51.680;5.976;2022-07-23T01:47:33;59.37;35.57;79.65;;
66888;Laerm;53798;51.680;5.976;2022-07-23T01:50:00;56.27;34.42;73.13;;
66888;Laerm;53798;51.680;5.976;2022-07-23T01:52:40;38.65;35.26;43.84;;
66888;Laerm;53798;51.680;5.976;2022-07-23T01:55:09;39.04;34.70;44.54;;
66888;Laerm;53798;51.680;5.976;2022-07-23T01:57:47;40.42;35.96;51.26;;
66888;Laerm;53798;51.680;5.976;2022-07-23T02:00:18;38.56;34.07;48.53;;
66888;Laerm;53798;51.680;5.976;2022-07-23T02:02:48;36.30;33.63;48.23;;
66888;Laerm;53798;51.680;5.976;2022-07-23T02:05:15;37.77;34.21;44.64;;
66888;Laerm;53798;51.680;5.976;2022-07-23T02:07:45;62.97;35.32;83.04;;
66888;Laerm;53798;51.680;5.976;2022-07-23T02:10:13;49.22;34.28;70.83;;
66888;Laerm;53798;51.680;5.976;2022-07-23T02:12:40;58.11;33.75;76.61;;
66888;Laerm;53798;51.680;5.976;2022-07-23T02:15:09;42.73;33.60;56.55;;
66888;Laerm;53798;51.680;5.976;2022-07-23T02:17:39;67.93;33.63;84.45;;
66888;Laerm;53798;51.680;5.976;2022-07-23T02:20:09;38.12;32.75;47.00;;
66888;Laerm;53798;51.680;5.976;2022-07-23T02:22:37;37.38;34.09;51.20;;
66888;Laerm;53798;51.680;5.976;2022-07-23T02:25:07;58.19;34.41;75.93;;
66888;Laerm;53798;51.680;5.976;2022-07-23T02:27:34;36.87;33.65;44.36;;
66888;Laerm;53798;51.680;5.976;2022-07-23T02:30:05;37.75;33.80;46.88;;
66888;Laerm;53798;51.680;5.976;2022-07-23T02:32:35;61.81;34.43;80.88;;
66888;Laerm;53798;51.680;5.976;2022-07-23T02:35:04;60.59;33.91;80.87;;
66888;Laerm;53798;51.680;5.976;2022-07-23T02:37:32;35.91;32.92;45.69;;
66888;Laerm;53798;51.680;5.976;2022-07-23T02:39:59;36.24;33.39;53.97;;
66888;Laerm;53798;51.680;5.976;2022-07-23T02:42:26;59.17;33.20;78.23;;
66888;Laerm;53798;51.680;5.976;2022-07-23T02:44:53;56.73;33.37;74.90;;
66888;Laerm;53798;51.680;5.976;2022-07-23T02:47:20;36.52;34.30;43.08;;
66888;Laerm;53798;51.680;5.976;2022-07-23T02:49:48;60.92;33.80;81.01;;
66888;Laerm;53798;51.680;5.976;2022-07-23T02:52:16;38.41;34.06;46.89;;
66888;Laerm;53798;51.680;5.976;2022-07-23T02:54:43;36.26;33.70;41.94;;
66888;Laerm;53798;51.680;5.976;2022-07-23T02:57:14;37.52;33.15;59.02;;
66888;Laerm;53798;51.680;5.976;2022-07-23T02:59:42;57.28;34.66;74.38;;
66888;Laerm;53798;51.680;5.976;2022-07-23T03:02:09;37.57;34.47;44.80;;
66888;Laerm;53798;51.680;5.976;2022-07-23T03:04:37;36.79;34.34;45.13;;
66888;Laerm;53798;51.680;5.976;2022-07-23T03:07:05;38.94;34.66;48.90;;
66888;Laerm;53798;51.680;5.976;2022-07-23T03:09:32;38.34;34.97;48.70;;
66888;Laerm;53798;51.680;5.976;2022-07-23T03:11:59;38.21;35.12;49.86;;
66888;Laerm;53798;51.680;5.976;2022-07-23T03:14:26;54.57;35.68;71.25;;
66888;Laerm;53798;51.680;5.976;2022-07-23T03:16:55;39.91;35.21;55.41;;
66888;Laerm;53798;51.680;5.976;2022-07-23T03:19:22;57.97;35.42;76.08;;
66888;Laerm;53798;51.680;5.976;2022-07-23T03:21:49;62.24;35.58;75.40;;
66888;Laerm;53798;51.680;5.976;2022-07-23T03:24:17;39.13;35.35;46.54;;
66888;Laerm;53798;51.680;5.976;2022-07-23T03:26:47;57.90;36.09;75.03;;
66888;Laerm;53798;51.680;5.976;2022-07-23T03:29:14;58.71;35.84;77.31;;
66888;Laerm;53798;51.680;5.976;2022-07-23T03:31:42;56.38;37.22;73.57;;
66888;Laerm;53798;51.680;5.976;2022-07-23T03:34:10;64.29;38.47;82.39;;
66888;Laerm;53798;51.680;5.976;2022-07-23T03:36:38;58.61;37.09;75.17;;
66888;Laerm;53798;51.680;5.976;2022-07-23T03:39:05;44.82;37.41;59.09;;
66888;Laerm;53798;51.680;5.976;2022-07-23T03:41:38;58.38;36.40;74.77;;
66888;Laerm;53798;51.680;5.976;2022-07-23T03:44:07;59.24;37.17;76.97;;
66888;Laerm;53798;51.680;5.976;2022-07-23T03:46:34;62.43;36.30;76.26;;
66888;Laerm;53798;51.680;5.976;2022-07-23T03:49:02;57.76;36.22;75.72;;
66888;Laerm;53798;51.680;5.976;2022-07-23T03:51:30;59.44;36.54;74.25;;
66888;Laerm;53798;51.680;5.976;2022-07-23T03:53:59;58.52;38.13;73.05;;
66888;Laerm;53798;51.680;5.976;2022-07-23T03:56:26;59.34;36.04;78.05;;
66888;Laerm;53798;51.680;5.976;2022-07-23T03:58:54;43.90;36.04;58.98;;
66888;Laerm;53798;51.680;5.976;2022-07-23T04:01:21;61.12;36.53;81.84;;
66888;Laerm;53798;51.680;5.976;2022-07-23T04:03:48;64.16;36.31;78.38;;
66888;Laerm;53798;51.680;5.976;2022-07-23T04:06:15;65.67;37.65;79.48;;
66888;Laerm;53798;51.680;5.976;2022-07-23T04:08:43;64.80;37.76;79.76;;
66888;Laerm;53798;51.680;5.976;2022-07-23T04:11:10;58.39;35.26;74.38;;
66888;Laerm;53798;51.680;5.976;2022-07-23T04:13:37;44.72;35.60;58.54;;
66888;Laerm;53798;51.680;5.976;2022-07-23T04:16:05;54.67;36.46;71.43;;
66888;Laerm;53798;51.680;5.976;2022-07-23T04:18:33;59.60;35.81;76.29;;
66888;Laerm;53798;51.680;5.976;2022-07-23T04:21:07;60.61;37.53;76.45;;
66888;Laerm;53798;51.680;5.976;2022-07-23T04:23:35;60.47;35.02;78.24;;
66888;Laerm;53798;51.680;5.976;2022-07-23T04:26:03;41.99;34.27;54.70;;
66888;Laerm;53798;51.680;5.976;2022-07-23T04:28:31;57.81;34.26;77.19;;
66888;Laerm;53798;51.680;5.976;2022-07-23T04:30:58;62.02;35.83;80.67;;
66888;Laerm;53798;51.680;5.976;2022-07-23T04:33:26;62.89;36.25;79.57;;
66888;Laerm;53798;51.680;5.976;2022-07-23T04:35:56;64.34;35.48;81.98;;
66888;Laerm;53798;51.680;5.976;2022-07-23T04:38:23;60.37;35.01;81.61;;
66888;Laerm;53798;51.680;5.976;2022-07-23T04:40:54;54.11;35.33;70.57;;
66888;Laerm;53798;51.680;5.976;2022-07-23T04:43:21;68.16;35.86;83.55;;
66888;Laerm;53798;51.680;5.976;2022-07-23T04:45:50;64.98;37.21;83.60;;
66888;Laerm;53798;51.680;5.976;2022-07-23T04:48:20;63.71;35.84;82.21;;
66888;Laerm;53798;51.680;5.976;2022-07-23T04:50:54;57.73;35.07;76.16;;
66888;Laerm;53798;51.680;5.976;2022-07-23T04:53:26;58.60;33.98;75.58;;
66888;Laerm;53798;51.680;5.976;2022-07-23T04:55:57;63.86;35.58;79.77;;
66888;Laerm;53798;51.680;5.976;2022-07-23T04:58:24;43.66;35.78;57.76;;
66888;Laerm;53798;51.680;5.976;2022-07-23T05:00:51;65.38;35.75;81.64;;
66888;Laerm;53798;51.680;5.976;2022-07-23T05:03:19;58.77;35.71;75.56;;
66888;Laerm;53798;51.680;5.976;2022-07-23T05:05:47;55.50;34.99;74.45;;
66888;Laerm;53798;51.680;5.976;2022-07-23T05:08:17;61.97;35.67;81.36;;
66888;Laerm;53798;51.680;5.976;2022-07-23T05:10:49;61.09;34.45;78.70;;
66888;Laerm;53798;51.680;5.976;2022-07-23T05:13:18;60.25;34.16;77.20;;
66888;Laerm;53798;51.680;5.976;2022-07-23T05:15:46;51.44;34.47;72.74;;
66888;Laerm;53798;51.680;5.976;2022-07-23T05:18:13;61.86;35.09;77.88;;
66888;Laerm;53798;51.680;5.976;2022-07-23T05:20:41;64.76;34.28;81.99;;
66888;Laerm;53798;51.680;5.976;2022-07-23T05:23:10;57.13;34.53;72.59;;
66888;Laerm;53798;51.680;5.976;2022-07-23T05:25:37;57.66;34.93;75.22;;
66888;Laerm;53798;51.680;5.976;2022-07-23T05:28:04;56.20;35.33;74.47;;
66888;Laerm;53798;51.680;5.976;2022-07-23T05:30:32;59.54;34.54;76.86;;
66888;Laerm;53798;51.680;5.976;2022-07-23T05:33:02;63.79;34.88;78.64;;
66888;Laerm;53798;51.680;5.976;2022-07-23T05:35:29;58.09;34.52;77.98;;
66888;Laerm;53798;51.680;5.976;2022-07-23T05:38:25;61.86;34.33;78.90;;
66888;Laerm;53798;51.680;5.976;2022-07-23T05:40:55;65.49;34.79;80.53;;
66888;Laerm;53798;51.680;5.976;2022-07-23T05:43:22;59.25;35.32;79.61;;
66888;Laerm;53798;51.680;5.976;2022-07-23T05:45:50;64.76;35.12;80.64;;
66888;Laerm;53798;51.680;5.976;2022-07-23T05:48:18;57.05;34.76;73.13;;
66888;Laerm;53798;51.680;5.976;2022-07-23T05:51:06;63.63;36.34;81.12;;
66888;Laerm;53798;51.680;5.976;2022-07-23T05:53:35;62.62;35.58;77.29;;
66888;Laerm;53798;51.680;5.976;2022-07-23T05:56:09;65.13;35.81;80.17;;
66888;Laerm;53798;51.680;5.976;2022-07-23T05:58:37;60.48;34.78;76.26;;
66888;Laerm;53798;51.680;5.976;2022-07-23T06:01:04;63.21;34.70;80.63;;
66888;Laerm;53798;51.680;5.976;2022-07-23T06:03:40;65.50;36.89;77.69;;
66888;Laerm;53798;51.680;5.976;2022-07-23T06:06:08;63.19;39.95;80.27;;
66888;Laerm;53798;51.680;5.976;2022-07-23T06:08:36;64.35;35.30;78.68;;
66888;Laerm;53798;51.680;5.976;2022-07-23T06:11:08;63.07;34.38;79.51;;
66888;Laerm;53798;51.680;5.976;2022-07-23T06:13:36;67.90;34.42;88.27;;
66888;Laerm;53798;51.680;5.976;2022-07-23T06:16:04;64.76;38.36;80.34;;
66888;Laerm;53798;51.680;5.976;2022-07-23T06:18:31;63.08;34.40;81.51;;
66888;Laerm;53798;51.680;5.976;2022-07-23T06:20:59;64.34;34.81;79.13;;
66888;Laerm;53798;51.680;5.976;2022-07-23T06:23:27;64.75;34.86;80.44;;
66888;Laerm;53798;51.680;5.976;2022-07-23T06:25:54;63.92;34.48;78.92;;
66888;Laerm;53798;51.680;5.976;2022-07-23T06:28:21;61.20;34.96;77.44;;
66888;Laerm;53798;51.680;5.976;2022-07-23T06:30:50;62.09;35.51;79.79;;
66888;Laerm;53798;51.680;5.976;2022-07-23T06:33:17;63.13;36.18;82.06;;
66888;Laerm;53798;51.680;5.976;2022-07-23T06:35:44;64.97;35.64;79.80;;
66888;Laerm;53798;51.680;5.976;2022-07-23T06:38:11;65.69;36.97;81.15;;
66888;Laerm;53798;51.680;5.976;2022-07-23T06:40:42;65.56;38.27;78.72;;
66888;Laerm;53798;51.680;5.976;2022-07-23T06:43:14;64.32;36.42;78.33;;
66888;Laerm;53798;51.680;5.976;2022-07-23T06:45:44;60.79;36.26;77.36;;
66888;Laerm;53798;51.680;5.976;2022-07-23T06:48:11;65.76;36.84;79.28;;
66888;Laerm;53798;51.680;5.976;2022-07-23T06:50:38;66.32;40.19;78.66;;
66888;Laerm;53798;51.680;5.976;2022-07-23T06:53:05;66.00;37.09;83.12;;
66888;Laerm;53798;51.680;5.976;2022-07-23T06:55:32;62.64;36.15;76.26;;
66888;Laerm;53798;51.680;5.976;2022-07-23T06:58:02;61.64;37.39;76.76;;
66888;Laerm;53798;51.680;5.976;2022-07-23T07:00:31;64.99;36.64;78.18;;
66888;Laerm;53798;51.680;5.976;2022-07-23T07:02:59;66.99;41.45;80.35;;
66888;Laerm;53798;51.680;5.976;2022-07-23T07:05:26;66.27;37.50;80.11;;
66888;Laerm;53798;51.680;5.976;2022-07-23T07:07:58;61.80;36.67;79.23;;
66888;Laerm;53798;51.680;5.976;2022-07-23T07:10:25;66.92;37.00;79.51;;
66888;Laerm;53798;51.680;5.976;2022-07-23T07:12:58;66.00;36.14;78.39;;
66888;Laerm;53798;51.680;5.976;2022-07-23T07:15:26;58.42;35.68;72.71;;
66888;Laerm;53798;51.680;5.976;2022-07-23T07:17:53;61.74;35.19;79.68;;
66888;Laerm;53798;51.680;5.976;2022-07-23T07:20:20;67.58;39.43;77.51;;
66888;Laerm;53798;51.680;5.976;2022-07-23T07:22:47;64.88;36.63;81.46;;
66888;Laerm;53798;51.680;5.976;2022-07-23T07:25:15;64.49;41.00;77.86;;
66888;Laerm;53798;51.680;5.976;2022-07-23T07:27:42;67.71;38.03;80.35;;
66888;Laerm;53798;51.680;5.976;2022-07-23T07:30:11;67.48;43.16;81.28;;
66888;Laerm;53798;51.680;5.976;2022-07-23T07:32:42;68.13;36.41;83.46;;
66888;Laerm;53798;51.680;5.976;2022-07-23T07:35:25;65.03;40.76;78.07;;
66888;Laerm;53798;51.680;5.976;2022-07-23T07:37:52;65.42;36.30;80.42;;
66888;Laerm;53798;51.680;5.976;2022-07-23T07:40:20;66.42;35.70;81.20;;
66888;Laerm;53798;51.680;5.976;2022-07-23T07:42:49;62.96;35.32;75.88;;
66888;Laerm;53798;51.680;5.976;2022-07-23T07:45:19;66.72;40.00;79.63;;
66888;Laerm;53798;51.680;5.976;2022-07-23T07:47:47;68.14;37.09;85.90;;
66888;Laerm;53798;51.680;5.976;2022-07-23T07:50:15;66.41;36.53;81.92;;
66888;Laerm;53798;51.680;5.976;2022-07-23T07:52:42;64.58;36.37;80.99;;
66888;Laerm;53798;51.680;5.976;2022-07-23T07:55:10;63.44;39.78;76.62;;
66888;Laerm;53798;51.680;5.976;2022-07-23T07:57:38;68.40;44.21;86.50;;
66888;Laerm;53798;51.680;5.976;2022-07-23T08:00:08;67.35;48.62;80.82;;
66888;Laerm;53798;51.680;5.976;2022-07-23T08:02:51;69.09;37.61;84.22;;
66888;Laerm;53798;51.680;5.976;2022-07-23T08:05:25;67.83;49.55;81.64;;
66888;Laerm;53798;51.680;5.976;2022-07-23T08:07:57;64.50;48.61;79.33;;
66888;Laerm;53798;51.680;5.976;2022-07-23T08:10:26;67.78;38.51;80.18;;
66888;Laerm;53798;51.680;5.976;2022-07-23T08:12:56;65.27;37.22;78.86;;
66888;Laerm;53798;51.680;5.976;2022-07-23T08:15:27;66.88;41.97;81.69;;
66888;Laerm;53798;51.680;5.976;2022-07-23T08:17:55;67.55;40.00;79.46;;
66888;Laerm;53798;51.680;5.976;2022-07-23T08:20:24;64.99;37.98;79.33;;
66888;Laerm;53798;51.680;5.976;2022-07-23T08:22:56;67.71;43.30;80.58;;
66888;Laerm;53798;51.680;5.976;2022-07-23T08:25:30;63.29;47.09;78.41;;
66888;Laerm;53798;51.680;5.976;2022-07-23T08:28:01;65.36;48.48;79.18;;
66888;Laerm;53798;51.680;5.976;2022-07-23T08:30:31;66.27;37.47;81.73;;
66888;Laerm;53798;51.680;5.976;2022-07-23T08:33:04;68.18;42.34;85.49;;
66888;Laerm;53798;51.680;5.976;2022-07-23T08:35:36;67.66;46.16;78.17;;
66888;Laerm;53798;51.680;5.976;2022-07-23T08:38:08;64.78;39.28;75.58;;
66888;Laerm;53798;51.680;5.976;2022-07-23T08:40:42;68.42;43.71;79.33;;
66888;Laerm;53798;51.680;5.976;2022-07-23T08:43:20;68.87;46.61;82.32;;
66888;Laerm;53798;51.680;5.976;2022-07-23T08:45:51;66.00;41.99;78.96;;
66888;Laerm;53798;51.680;5.976;2022-07-23T08:48:23;67.10;38.68;81.24;;
66888;Laerm;53798;51.680;5.976;2022-07-23T08:50:57;62.66;37.40;78.38;;
66888;Laerm;53798;51.680;5.976;2022-07-23T08:53:26;65.44;36.45;79.91;;
66888;Laerm;53798;51.680;5.976;2022-07-23T08:55:59;65.39;40.60;78.01;;
66888;Laerm;53798;51.680;5.976;2022-07-23T08:58:29;67.03;37.26;80.68;;
66888;Laerm;53798;51.680;5.976;2022-07-23T09:00:58;67.23;39.12;79.07;;
66888;Laerm;53798;51.680;5.976;2022-07-23T09:03:36;68.23;39.49;80.80;;
66888;Laerm;53798;51.680;5.976;2022-07-23T09:06:06;64.93;38.23;78.11;;
66888;Laerm;53798;51.680;5.976;2022-07-23T09:08:37;67.81;41.77;78.97;;
66888;Laerm;53798;51.680;5.976;2022-07-23T09:11:08;66.83;40.83;81.80;;
66888;Laerm;53798;51.680;5.976;2022-07-23T09:13:46;67.44;40.41;80.08;;
66888;Laerm;53798;51.680;5.976;2022-07-23T09:16:26;67.64;42.37;79.76;;
66888;Laerm;53798;51.680;5.976;2022-07-23T09:19:04;67.63;42.13;78.77;;
66888;Laerm;53798;51.680;5.976;2022-07-23T09:21:35;67.46;40.89;79.45;;
66888;Laerm;53798;51.680;5.976;2022-07-23T09:24:09;67.69;41.67;82.52;;
66888;Laerm;53798;51.680;5.976;2022-07-23T09:26:43;61.94;41.15;76.41;;
66888;Laerm;53798;51.680;5.976;2022-07-23T09:29:21;66.83;42.86;79.89;;
66888;Laerm;53798;51.680;5.976;2022-07-23T09:34:25;65.48;38.71;77.70;;
66888;Laerm;53798;51.680;5.976;2022-07-23T09:37:18;63.82;38.21;77.87;;
66888;Laerm;53798;51.680;5.976;2022-07-23T09:39:49;65.49;38.03;77.32;;
66888;Laerm;53798;51.680;5.976;2022-07-23T09:42:25;66.01;41.60;79.42;;
66888;Laerm;53798;51.680;5.976;2022-07-23T09:44:55;66.33;40.69;80.60;;
66888;Laerm;53798;51.680;5.976;2022-07-23T09:47:26;64.78;39.58;76.74;;
66888;Laerm;53798;51.680;5.976;2022-07-23T09:52:29;67.83;40.62;82.39;;
66888;Laerm;53798;51.680;5.976;2022-07-23T09:55:05;65.03;43.46;78.19;;
66888;Laerm;53798;51.680;5.976;2022-07-23T09:57:34;67.81;37.76;79.17;;
66888;Laerm;53798;51.680;5.976;2022-07-23T10:00:06;67.79;40.34;79.08;;
66888;Laerm;53798;51.680;5.976;2022-07-23T10:02:38;69.15;42.47;83.49;;
66888;Laerm;53798;51.680;5.976;2022-07-23T10:05:29;62.61;36.52;76.83;;
66888;Laerm;53798;51.680;5.976;2022-07-23T10:08:19;67.21;36.93;79.78;;
66888;Laerm;53798;51.680;5.976;2022-07-23T10:11:09;67.27;39.63;81.69;;
66888;Laerm;53798;51.680;5.976;2022-07-23T10:13:59;65.23;40.15;77.39;;
66888;Laerm;53798;51.680;5.976;2022-07-23T10:16:41;68.05;38.57;80.69;;
66888;Laerm;53798;51.680;5.976;2022-07-23T10:19:09;66.45;38.62;81.05;;
66888;Laerm;53798;51.680;5.976;2022-07-23T10:21:50;63.25;34.42;79.22;;
66888;Laerm;53798;51.680;5.976;2022-07-23T10:24:53;65.70;38.91;78.38;;
66888;Laerm;53798;51.680;5.976;2022-07-23T10:33:26;62.81;36.85;78.23;;
66888;Laerm;53798;51.680;5.976;2022-07-23T10:36:08;68.28;36.55;83.41;;
66888;Laerm;53798;51.680;5.976;2022-07-23T10:39:10;66.31;38.31;82.99;;
66888;Laerm;53798;51.680;5.976;2022-07-23T10:41:42;67.34;34.18;81.52;;
66888;Laerm;53798;51.680;5.976;2022-07-23T10:46:59;67.85;37.16;79.08;;
66888;Laerm;53798;51.680;5.976;2022-07-23T10:49:45;66.98;42.11;80.31;;
66888;Laerm;53798;51.680;5.976;2022-07-23T10:52:39;67.80;38.95;82.74;;
66888;Laerm;53798;51.680;5.976;2022-07-23T10:57:49;67.17;40.77;79.53;;
66888;Laerm;53798;51.680;5.976;2022-07-23T11:00:22;66.71;39.18;81.67;;
66888;Laerm;53798;51.680;5.976;2022-07-23T11:02:54;67.48;39.67;82.30;;
66888;Laerm;53798;51.680;5.976;2022-07-23T11:05:26;67.86;42.09;77.92;;
66888;Laerm;53798;51.680;5.976;2022-07-23T11:11:07;64.49;37.58;78.11;;
66888;Laerm;53798;51.680;5.976;2022-07-23T11:13:42;61.76;34.93;77.47;;
66888;Laerm;53798;51.680;5.976;2022-07-23T11:16:20;65.49;37.70;76.73;;
66888;Laerm;53798;51.680;5.976;2022-07-23T11:24:08;64.51;35.00;79.04;;
66888;Laerm;53798;51.680;5.976;2022-07-23T11:32:07;65.95;44.12;79.53;;
66888;Laerm;53798;51.680;5.976;2022-07-23T11:34:42;66.40;39.79;79.67;;
66888;Laerm;53798;51.680;5.976;2022-07-23T11:37:26;66.27;36.36;78.46;;
66888;Laerm;53798;51.680;5.976;2022-07-23T11:39:56;67.10;44.26;80.10;;
66888;Laerm;53798;51.680;5.976;2022-07-23T11:42:24;68.65;44.06;80.31;;
66888;Laerm;53798;51.680;5.976;2022-07-23T11:44:59;67.05;36.61;80.29;;
66888;Laerm;53798;51.680;5.976;2022-07-23T11:47:27;65.91;36.97;80.77;;
66888;Laerm;53798;51.680;5.976;2022-07-23T11:50:03;67.31;35.88;78.52;;
66888;Laerm;53798;51.680;5.976;2022-07-23T11:52:32;68.16;38.09;84.75;;
66888;Laerm;53798;51.680;5.976;2022-07-23T11:55:09;67.05;39.30;79.56;;
66888;Laerm;53798;51.680;5.976;2022-07-23T11:57:40;65.63;38.02;76.96;;
66888;Laerm;53798;51.680;5.976;2022-07-23T12:00:13;68.08;46.61;79.04;;
66888;Laerm;53798;51.680;5.976;2022-07-23T12:02:46;67.28;39.58;78.09;;
66888;Laerm;53798;51.680;5.976;2022-07-23T12:05:20;67.52;41.84;79.53;;
66888;Laerm;53798;51.680;5.976;2022-07-23T12:07:51;65.98;36.34;77.29;;
66888;Laerm;53798;51.680;5.976;2022-07-23T12:10:43;66.31;37.56;77.66;;
66888;Laerm;53798;51.680;5.976;2022-07-23T12:13:20;63.74;38.55;79.11;;
66888;Laerm;53798;51.680;5.976;2022-07-23T12:16:13;66.26;38.84;79.93;;
66888;Laerm;53798;51.680;5.976;2022-07-23T12:18:40;65.25;34.95;77.17;;
66888;Laerm;53798;51.680;5.976;2022-07-23T12:21:32;67.79;40.71;78.75;;
66888;Laerm;53798;51.680;5.976;2022-07-23T12:24:07;68.07;38.45;79.69;;
66888;Laerm;53798;51.680;5.976;2022-07-23T12:26:34;68.37;39.78;79.59;;
66888;Laerm;53798;51.680;5.976;2022-07-23T12:29:02;67.31;43.76;78.72;;
66888;Laerm;53798;51.680;5.976;2022-07-23T12:31:29;63.09;36.84;78.74;;
66888;Laerm;53798;51.680;5.976;2022-07-23T12:33:56;66.96;37.56;81.67;;
66888;Laerm;53798;51.680;5.976;2022-07-23T12:36:38;67.76;36.54;82.85;;
66888;Laerm;53798;51.680;5.976;2022-07-23T12:39:11;63.87;35.52;78.59;;
66888;Laerm;53798;51.680;5.976;2022-07-23T12:41:53;68.41;37.27;78.41;;
66888;Laerm;53798;51.680;5.976;2022-07-23T12:44:21;69.49;34.93;83.52;;
66888;Laerm;53798;51.680;5.976;2022-07-23T12:46:52;65.70;37.41;79.99;;
66888;Laerm;53798;51.680;5.976;2022-07-23T12:49:27;67.31;44.83;80.17;;
66888;Laerm;53798;51.680;5.976;2022-07-23T12:51:56;64.90;39.17;76.87;;
66888;Laerm;53798;51.680;5.976;2022-07-23T12:54:28;69.04;42.59;80.85;;
66888;Laerm;53798;51.680;5.976;2022-07-23T12:56:55;61.89;37.29;77.12;;
66888;Laerm;53798;51.680;5.976;2022-07-23T12:59:22;66.83;38.40;77.37;;
66888;Laerm;53798;51.680;5.976;2022-07-23T13:01:57;67.89;39.21;81.35;;
66888;Laerm;53798;51.680;5.976;2022-07-23T13:04:28;64.63;37.39;79.17;;
66888;Laerm;53798;51.680;5.976;2022-07-23T13:06:59;67.66;42.00;78.83;;
66888;Laerm;53798;51.680;5.976;2022-07-23T13:09:33;65.15;36.65;77.23;;
