sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66102;HTU21D;52883;51.094;5.880;2022-07-23T00:00:32;16.47;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T00:02:57;16.41;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T00:05:23;16.32;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T00:07:49;16.25;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T00:10:14;16.19;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T00:12:41;16.13;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T00:15:08;16.14;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T00:17:34;16.10;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T00:19:59;16.05;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T00:22:25;16.02;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T00:24:50;15.96;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T00:27:16;15.86;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T00:29:42;15.75;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T00:32:07;15.71;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T00:34:33;15.66;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T00:36:59;15.59;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T00:39:24;15.54;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T00:41:51;15.53;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T00:44:28;15.47;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T00:46:58;15.45;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T00:49:27;15.47;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T00:51:54;15.47;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T00:54:24;15.48;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T00:56:50;15.45;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T00:59:16;15.43;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T01:01:42;15.40;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T01:04:09;15.41;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T01:06:38;15.42;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T01:09:06;15.47;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T01:11:36;15.48;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T01:14:15;15.42;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T01:16:43;15.40;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T01:19:10;15.40;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T01:21:42;15.33;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T01:24:09;15.30;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T01:26:38;15.24;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T01:29:05;15.17;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T01:31:31;15.10;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T01:33:57;15.10;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T01:36:23;15.03;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T01:38:49;15.02;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T01:41:15;15.02;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T01:43:42;14.97;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T01:46:07;14.93;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T01:48:39;14.89;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T01:51:31;14.85;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T01:54:07;14.83;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T01:56:33;14.82;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T01:59:00;14.78;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T02:01:26;14.77;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T02:03:51;14.69;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T02:06:17;14.67;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T02:08:43;14.63;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T02:11:08;14.66;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T02:13:34;14.64;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T02:16:00;14.63;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T02:18:25;14.62;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T02:20:51;14.55;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T02:23:17;14.48;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T02:25:42;14.41;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T02:28:09;14.43;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T02:30:34;14.45;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T02:33:00;14.44;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T02:35:26;14.38;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T02:37:52;14.30;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T02:40:18;14.17;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T02:42:44;14.12;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T02:45:09;14.05;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T02:47:35;13.96;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T02:50:01;13.88;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T02:52:29;13.80;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T02:54:54;13.81;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T02:57:20;13.84;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T02:59:45;13.90;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T03:02:11;13.93;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T03:04:37;13.97;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T03:07:03;13.95;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T03:09:28;13.93;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T03:11:54;13.97;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T03:14:20;14.00;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T03:16:45;14.05;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T03:19:11;14.07;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T03:21:36;14.10;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T03:24:07;14.10;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T03:26:33;14.03;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T03:28:59;13.93;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T03:31:26;13.81;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T03:33:52;13.73;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T03:36:18;13.67;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T03:38:44;13.69;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T03:41:10;13.69;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T03:43:35;13.64;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T03:46:02;13.53;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T03:48:28;13.47;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T03:50:54;13.43;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T03:53:19;13.47;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T03:55:45;13.39;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T03:58:11;13.32;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T04:00:37;13.30;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T04:03:02;13.33;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T04:05:28;13.40;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T04:08:03;13.34;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T04:10:29;13.29;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T04:12:55;13.25;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T04:15:21;13.24;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T04:17:46;13.26;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T04:20:13;13.36;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T04:22:45;13.56;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T04:25:11;13.67;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T04:27:38;13.79;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T04:30:05;13.82;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T04:32:30;13.85;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T04:34:56;13.86;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T04:37:22;13.95;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T04:39:47;14.15;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T04:42:13;14.73;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T04:44:39;15.34;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T04:47:05;15.85;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T04:49:32;16.31;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T04:51:58;16.75;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T04:54:23;16.96;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T04:56:49;17.26;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T04:59:16;17.55;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T05:01:42;17.88;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T05:04:08;18.21;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T05:06:36;18.48;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T05:09:02;18.69;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T05:11:28;18.86;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T05:13:54;19.09;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T05:16:21;19.30;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T05:18:46;19.67;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T05:21:12;19.98;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T05:23:38;20.20;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T05:26:04;20.47;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T05:28:30;20.73;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T05:30:56;20.75;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T05:33:22;21.00;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T05:35:48;21.24;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T05:38:28;21.46;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T05:40:57;21.82;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T05:43:23;22.05;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T05:45:48;22.18;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T05:48:14;22.37;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T05:50:57;22.73;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T05:53:30;23.20;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T05:56:01;23.50;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T05:58:28;23.77;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T06:00:54;23.87;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T06:03:19;24.16;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T06:05:45;24.28;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T06:08:11;24.32;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T06:10:36;24.43;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T06:13:02;24.61;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T06:15:28;24.68;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T06:17:54;24.87;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T06:20:22;25.08;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T06:22:47;25.52;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T06:25:13;25.75;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T06:27:39;25.93;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T06:30:05;26.20;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T06:32:31;26.37;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T06:34:58;26.42;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T06:37:24;26.71;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T06:39:49;27.04;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T06:42:15;27.27;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T06:44:44;27.51;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T06:47:10;27.71;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T06:49:36;27.83;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T06:52:01;27.96;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T06:54:27;28.33;118.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T06:56:53;28.58;113.94
66102;HTU21D;52883;51.094;5.880;2022-07-23T06:59:18;28.47;116.81
66102;HTU21D;52883;51.094;5.880;2022-07-23T07:01:44;28.40;118.07
66102;HTU21D;52883;51.094;5.880;2022-07-23T07:04:09;28.62;117.97
66102;HTU21D;52883;51.094;5.880;2022-07-23T07:06:35;28.91;112.25
66102;HTU21D;52883;51.094;5.880;2022-07-23T07:09:00;28.99;115.15
66102;HTU21D;52883;51.094;5.880;2022-07-23T07:11:26;29.33;114.77
66102;HTU21D;52883;51.094;5.880;2022-07-23T07:13:52;29.44;112.88
66102;HTU21D;52883;51.094;5.880;2022-07-23T07:16:18;28.55;109.46
66102;HTU21D;52883;51.094;5.880;2022-07-23T07:18:43;28.41;116.73
66102;HTU21D;52883;51.094;5.880;2022-07-23T07:21:09;28.74;111.78
66102;HTU21D;52883;51.094;5.880;2022-07-23T07:23:35;28.63;113.58
66102;HTU21D;52883;51.094;5.880;2022-07-23T07:26:00;29.04;114.22
66102;HTU21D;52883;51.094;5.880;2022-07-23T07:28:26;29.47;107.31
66102;HTU21D;52883;51.094;5.880;2022-07-23T07:30:52;29.49;111.73
66102;HTU21D;52883;51.094;5.880;2022-07-23T07:33:17;29.87;105.72
66102;HTU21D;52883;51.094;5.880;2022-07-23T07:35:43;30.07;106.95
66102;HTU21D;52883;51.094;5.880;2022-07-23T07:38:08;30.23;105.27
66102;HTU21D;52883;51.094;5.880;2022-07-23T07:40:34;30.34;91.27
66102;HTU21D;52883;51.094;5.880;2022-07-23T07:42:59;30.09;103.18
66102;HTU21D;52883;51.094;5.880;2022-07-23T07:45:27;30.03;106.98
66102;HTU21D;52883;51.094;5.880;2022-07-23T07:47:52;30.37;104.95
66102;HTU21D;52883;51.094;5.880;2022-07-23T07:50:19;30.69;92.39
66102;HTU21D;52883;51.094;5.880;2022-07-23T07:52:45;30.69;98.81
66102;HTU21D;52883;51.094;5.880;2022-07-23T07:55:11;30.25;98.10
66102;HTU21D;52883;51.094;5.880;2022-07-23T07:57:37;29.21;107.74
66102;HTU21D;52883;51.094;5.880;2022-07-23T08:00:08;28.88;110.35
66102;HTU21D;52883;51.094;5.880;2022-07-23T08:02:47;29.32;105.57
66102;HTU21D;52883;51.094;5.880;2022-07-23T08:05:14;29.78;101.86
66102;HTU21D;52883;51.094;5.880;2022-07-23T08:07:40;30.12;104.49
66102;HTU21D;52883;51.094;5.880;2022-07-23T08:10:08;30.60;103.23
66102;HTU21D;52883;51.094;5.880;2022-07-23T08:12:44;31.08;93.59
66102;HTU21D;52883;51.094;5.880;2022-07-23T08:15:11;30.91;103.13
66102;HTU21D;52883;51.094;5.880;2022-07-23T08:17:38;30.83;99.19
66102;HTU21D;52883;51.094;5.880;2022-07-23T08:20:05;30.91;100.65
66102;HTU21D;52883;51.094;5.880;2022-07-23T08:22:50;30.86;103.15
66102;HTU21D;52883;51.094;5.880;2022-07-23T08:25:20;31.00;99.55
66102;HTU21D;52883;51.094;5.880;2022-07-23T08:27:46;30.97;102.54
66102;HTU21D;52883;51.094;5.880;2022-07-23T08:30:12;31.12;89.62
66102;HTU21D;52883;51.094;5.880;2022-07-23T08:35:14;30.99;101.82
66102;HTU21D;52883;51.094;5.880;2022-07-23T08:37:40;31.46;97.44
66102;HTU21D;52883;51.094;5.880;2022-07-23T08:40:05;32.07;94.94
66102;HTU21D;52883;51.094;5.880;2022-07-23T08:42:32;32.18;76.92
66102;HTU21D;52883;51.094;5.880;2022-07-23T08:45:02;32.23;90.67
66102;HTU21D;52883;51.094;5.880;2022-07-23T08:47:29;32.49;87.59
66102;HTU21D;52883;51.094;5.880;2022-07-23T08:49:57;32.31;74.78
66102;HTU21D;52883;51.094;5.880;2022-07-23T08:52:24;32.18;89.61
66102;HTU21D;52883;51.094;5.880;2022-07-23T08:54:51;32.28;87.83
66102;HTU21D;52883;51.094;5.880;2022-07-23T08:57:18;32.44;89.83
66102;HTU21D;52883;51.094;5.880;2022-07-23T08:59:43;32.47;87.27
66102;HTU21D;52883;51.094;5.880;2022-07-23T09:02:09;32.30;82.75
66102;HTU21D;52883;51.094;5.880;2022-07-23T09:04:36;32.11;90.51
66102;HTU21D;52883;51.094;5.880;2022-07-23T09:07:02;32.34;68.98
66102;HTU21D;52883;51.094;5.880;2022-07-23T09:09:28;32.48;91.46
66102;HTU21D;52883;51.094;5.880;2022-07-23T09:12:07;32.77;89.37
66102;HTU21D;52883;51.094;5.880;2022-07-23T09:17:15;32.57;87.33
66102;HTU21D;52883;51.094;5.880;2022-07-23T09:19:43;33.09;80.27
66102;HTU21D;52883;51.094;5.880;2022-07-23T09:25:09;32.49;87.58
66102;HTU21D;52883;51.094;5.880;2022-07-23T09:27:55;32.93;89.73
66102;HTU21D;52883;51.094;5.880;2022-07-23T09:30:27;33.37;85.31
66102;HTU21D;52883;51.094;5.880;2022-07-23T09:33:13;33.81;82.17
66102;HTU21D;52883;51.094;5.880;2022-07-23T09:38:13;33.86;84.48
66102;HTU21D;52883;51.094;5.880;2022-07-23T09:40:39;34.05;84.57
66102;HTU21D;52883;51.094;5.880;2022-07-23T09:43:05;34.29;83.68
66102;HTU21D;52883;51.094;5.880;2022-07-23T09:45:31;34.36;79.33
66102;HTU21D;52883;51.094;5.880;2022-07-23T09:48:16;34.26;84.03
66102;HTU21D;52883;51.094;5.880;2022-07-23T09:50:43;34.49;80.86
66102;HTU21D;52883;51.094;5.880;2022-07-23T09:53:13;34.52;82.84
66102;HTU21D;52883;51.094;5.880;2022-07-23T09:55:49;34.26;79.87
66102;HTU21D;52883;51.094;5.880;2022-07-23T09:58:16;34.10;86.06
66102;HTU21D;52883;51.094;5.880;2022-07-23T10:00:44;34.39;78.30
66102;HTU21D;52883;51.094;5.880;2022-07-23T10:03:13;34.55;82.62
66102;HTU21D;52883;51.094;5.880;2022-07-23T10:05:57;34.64;82.17
66102;HTU21D;52883;51.094;5.880;2022-07-23T10:08:48;34.71;77.11
66102;HTU21D;52883;51.094;5.880;2022-07-23T10:11:38;35.01;79.61
66102;HTU21D;52883;51.094;5.880;2022-07-23T10:14:18;35.39;63.85
66102;HTU21D;52883;51.094;5.880;2022-07-23T10:16:52;35.52;76.67
66102;HTU21D;52883;51.094;5.880;2022-07-23T10:19:19;35.77;72.48
66102;HTU21D;52883;51.094;5.880;2022-07-23T10:25:08;35.70;72.06
66102;HTU21D;52883;51.094;5.880;2022-07-23T10:30:45;35.28;70.51
66102;HTU21D;52883;51.094;5.880;2022-07-23T10:33:15;34.96;71.95
66102;HTU21D;52883;51.094;5.880;2022-07-23T10:38:54;34.89;71.46
66102;HTU21D;52883;51.094;5.880;2022-07-23T10:44:15;34.45;73.91
66102;HTU21D;52883;51.094;5.880;2022-07-23T10:47:02;34.18;74.34
66102;HTU21D;52883;51.094;5.880;2022-07-23T10:49:33;34.02;70.41
66102;HTU21D;52883;51.094;5.880;2022-07-23T10:54:47;34.07;70.72
66102;HTU21D;52883;51.094;5.880;2022-07-23T10:57:14;34.01;62.00
66102;HTU21D;52883;51.094;5.880;2022-07-23T11:02:33;34.12;63.34
66102;HTU21D;52883;51.094;5.880;2022-07-23T11:05:10;34.44;56.64
66102;HTU21D;52883;51.094;5.880;2022-07-23T11:10:55;34.76;56.50
66102;HTU21D;52883;51.094;5.880;2022-07-23T11:24:13;35.39;68.16
66102;HTU21D;52883;51.094;5.880;2022-07-23T11:26:59;35.52;60.06
66102;HTU21D;52883;51.094;5.880;2022-07-23T11:31:59;35.36;62.05
66102;HTU21D;52883;51.094;5.880;2022-07-23T11:34:39;35.03;62.32
66102;HTU21D;52883;51.094;5.880;2022-07-23T11:37:07;34.83;63.14
66102;HTU21D;52883;51.094;5.880;2022-07-23T11:39:34;34.95;60.82
66102;HTU21D;52883;51.094;5.880;2022-07-23T11:42:02;34.70;58.70
66102;HTU21D;52883;51.094;5.880;2022-07-23T11:44:36;34.51;63.86
66102;HTU21D;52883;51.094;5.880;2022-07-23T11:47:09;34.91;59.28
66102;HTU21D;52883;51.094;5.880;2022-07-23T11:49:35;35.13;59.09
66102;HTU21D;52883;51.094;5.880;2022-07-23T11:52:13;35.04;50.63
66102;HTU21D;52883;51.094;5.880;2022-07-23T11:55:01;34.86;58.36
66102;HTU21D;52883;51.094;5.880;2022-07-23T11:57:30;34.84;52.59
66102;HTU21D;52883;51.094;5.880;2022-07-23T12:00:06;35.16;60.49
66102;HTU21D;52883;51.094;5.880;2022-07-23T12:02:43;35.44;58.41
66102;HTU21D;52883;51.094;5.880;2022-07-23T12:05:18;35.56;60.55
66102;HTU21D;52883;51.094;5.880;2022-07-23T12:07:45;35.59;54.38
66102;HTU21D;52883;51.094;5.880;2022-07-23T12:10:19;35.43;61.98
66102;HTU21D;52883;51.094;5.880;2022-07-23T12:15:13;35.85;56.33
66102;HTU21D;52883;51.094;5.880;2022-07-23T12:17:41;35.84;58.78
66102;HTU21D;52883;51.094;5.880;2022-07-23T12:20:10;35.89;51.78
66102;HTU21D;52883;51.094;5.880;2022-07-23T12:22:40;35.84;59.32
66102;HTU21D;52883;51.094;5.880;2022-07-23T12:25:09;35.79;58.77
66102;HTU21D;52883;51.094;5.880;2022-07-23T12:27:36;35.59;57.74
66102;HTU21D;52883;51.094;5.880;2022-07-23T12:30:25;35.51;61.28
66102;HTU21D;52883;51.094;5.880;2022-07-23T12:32:53;35.50;59.55
66102;HTU21D;52883;51.094;5.880;2022-07-23T12:35:21;35.51;58.00
66102;HTU21D;52883;51.094;5.880;2022-07-23T12:37:51;35.42;57.92
66102;HTU21D;52883;51.094;5.880;2022-07-23T12:40:37;35.27;60.04
66102;HTU21D;52883;51.094;5.880;2022-07-23T12:43:10;35.34;58.80
66102;HTU21D;52883;51.094;5.880;2022-07-23T12:45:51;35.30;62.13
66102;HTU21D;52883;51.094;5.880;2022-07-23T12:53:29;34.96;52.09
66102;HTU21D;52883;51.094;5.880;2022-07-23T12:56:04;35.06;53.63
66102;HTU21D;52883;51.094;5.880;2022-07-23T12:58:52;35.11;59.34
66102;HTU21D;52883;51.094;5.880;2022-07-23T13:06:26;34.56;59.54
66102;HTU21D;52883;51.094;5.880;2022-07-23T13:08:52;34.65;59.52
66102;HTU21D;52883;51.094;5.880;2022-07-23T13:11:18;34.78;47.37
66102;HTU21D;52883;51.094;5.880;2022-07-23T13:13:44;34.84;57.22
66102;HTU21D;52883;51.094;5.880;2022-07-23T13:16:09;34.95;56.68
66102;HTU21D;52883;51.094;5.880;2022-07-23T13:18:35;35.42;56.68
66102;HTU21D;52883;51.094;5.880;2022-07-23T13:21:00;35.59;56.20
66102;HTU21D;52883;51.094;5.880;2022-07-23T13:23:27;35.79;48.34
66102;HTU21D;52883;51.094;5.880;2022-07-23T13:25:53;35.77;54.39
66102;HTU21D;52883;51.094;5.880;2022-07-23T13:28:20;35.74;56.73
66102;HTU21D;52883;51.094;5.880;2022-07-23T13:30:47;35.88;56.65
66102;HTU21D;52883;51.094;5.880;2022-07-23T13:33:16;36.27;53.42
66102;HTU21D;52883;51.094;5.880;2022-07-23T13:35:42;36.54;45.49
66102;HTU21D;52883;51.094;5.880;2022-07-23T13:38:08;36.68;47.82
66102;HTU21D;52883;51.094;5.880;2022-07-23T13:40:38;36.78;50.59
66102;HTU21D;52883;51.094;5.880;2022-07-23T13:43:06;36.41;51.09
66102;HTU21D;52883;51.094;5.880;2022-07-23T13:45:33;36.14;51.67
66102;HTU21D;52883;51.094;5.880;2022-07-23T13:47:58;35.83;55.20
66102;HTU21D;52883;51.094;5.880;2022-07-23T13:50:24;35.60;49.82
66102;HTU21D;52883;51.094;5.880;2022-07-23T13:52:50;35.47;56.63
66102;HTU21D;52883;51.094;5.880;2022-07-23T13:55:15;35.36;56.43
66102;HTU21D;52883;51.094;5.880;2022-07-23T13:57:41;35.26;53.72
66102;HTU21D;52883;51.094;5.880;2022-07-23T14:00:09;35.14;49.92
66102;HTU21D;52883;51.094;5.880;2022-07-23T14:02:38;34.95;57.61
66102;HTU21D;52883;51.094;5.880;2022-07-23T14:05:07;35.06;54.27
66102;HTU21D;52883;51.094;5.880;2022-07-23T14:07:33;35.03;54.07
66102;HTU21D;52883;51.094;5.880;2022-07-23T14:09:59;35.19;49.83
66102;HTU21D;52883;51.094;5.880;2022-07-23T14:12:25;35.52;53.33
66102;HTU21D;52883;51.094;5.880;2022-07-23T14:14:50;35.68;41.49
66102;HTU21D;52883;51.094;5.880;2022-07-23T14:17:16;35.45;46.99
66102;HTU21D;52883;51.094;5.880;2022-07-23T14:19:42;35.44;47.08
66102;HTU21D;52883;51.094;5.880;2022-07-23T14:22:08;35.22;48.63
66102;HTU21D;52883;51.094;5.880;2022-07-23T14:24:34;35.12;51.17
66102;HTU21D;52883;51.094;5.880;2022-07-23T14:27:02;35.08;50.72
66102;HTU21D;52883;51.094;5.880;2022-07-23T14:29:28;35.14;49.86
66102;HTU21D;52883;51.094;5.880;2022-07-23T14:31:54;34.89;52.20
66102;HTU21D;52883;51.094;5.880;2022-07-23T14:34:19;34.82;53.63
66102;HTU21D;52883;51.094;5.880;2022-07-23T14:36:45;34.91;54.11
66102;HTU21D;52883;51.094;5.880;2022-07-23T14:39:10;35.24;53.20
66102;HTU21D;52883;51.094;5.880;2022-07-23T14:41:37;35.67;53.79
66102;HTU21D;52883;51.094;5.880;2022-07-23T14:44:04;35.90;49.01
66102;HTU21D;52883;51.094;5.880;2022-07-23T14:46:29;35.37;52.83
66102;HTU21D;52883;51.094;5.880;2022-07-23T14:48:55;35.04;53.20
66102;HTU21D;52883;51.094;5.880;2022-07-23T14:51:21;34.85;55.38
66102;HTU21D;52883;51.094;5.880;2022-07-23T14:53:46;34.67;52.94
66102;HTU21D;52883;51.094;5.880;2022-07-23T14:56:13;34.41;50.14
