sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T00:01:09;73;29;;184;149758
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T00:03:39;75;31;;191;152327
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T00:06:09;85;31;;212;148767
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T00:08:39;78;30;;197;151048
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T00:11:09;81;29;;204;149590
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T00:13:39;95;32;;240;150194
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T00:16:09;88;31;;220;149551
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T00:18:39;93;31;;235;150736
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T00:21:09;87;30;;219;150219
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T00:23:39;89;30;;223;149564
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T00:26:09;87;30;;219;150504
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T00:28:39;94;29;;235;149909
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T00:31:09;90;29;;223;148480
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T00:33:39;88;30;;224;152086
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T00:36:10;100;32;;250;149810
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T00:38:40;93;29;;234;149893
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T00:41:10;90;28;;226;149505
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T00:43:40;97;28;;243;149932
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T00:46:10;86;26;;218;150871
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T00:48:40;86;26;;215;149639
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T00:51:10;96;28;;240;149292
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T00:53:40;92;26;;233;150766
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T00:56:10;85;25;;214;150101
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T00:58:40;92;27;;229;148932
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T01:01:11;74;24;;187;151349
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T01:03:41;88;26;;223;150954
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T01:06:11;89;26;;223;148877
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T01:08:41;82;26;;206;150393
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T01:11:12;82;25;;206;150117
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T01:13:44;88;26;;224;151065
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T01:16:12;82;26;;206;150652
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T01:21:16;81;30;;203;149082
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T01:23:47;78;25;;199;152392
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T01:26:18;79;27;;199;150255
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T01:28:47;84;26;;213;150581
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T01:31:18;78;24;;196;150085
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T01:33:48;74;25;;184;149138
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T01:36:18;76;26;;194;151580
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T01:38:48;83;26;;210;150024
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T01:41:18;78;25;;197;149936
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T01:43:49;84;27;;212;150327
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T01:46:19;89;27;;224;150612
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T01:48:49;87;24;;218;150025
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T01:51:19;77;25;;195;150078
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T01:53:49;78;26;;195;149582
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T01:56:21;83;24;;209;150528
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T01:58:50;84;25;;212;150384
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T02:01:20;77;26;;195;150402
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T02:03:50;76;24;;188;148034
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T02:06:20;72;25;;182;149838
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T02:08:50;84;25;;212;150641
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T02:11:20;82;24;;208;151125
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T02:13:50;88;27;;222;150404
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T02:16:20;84;24;;212;150236
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T02:18:50;93;26;;234;149626
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T02:21:20;85;26;;212;149120
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T02:23:50;77;24;;196;151137
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T02:26:20;80;23;;202;149781
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T02:28:50;89;26;;223;149926
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T02:31:20;82;24;;204;149242
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T02:33:51;83;26;;209;150868
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T02:36:21;79;26;;198;149629
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T02:38:51;77;23;;197;151625
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T02:41:24;72;24;;180;148490
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T02:43:51;78;24;;198;151777
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T02:46:22;73;24;;184;149581
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T02:48:52;86;25;;215;149681
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T02:51:22;75;24;;189;150875
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T02:53:52;86;25;;215;149921
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T02:56:22;77;25;;195;150260
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T02:58:52;88;25;;220;149725
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T03:01:22;81;24;;205;150230
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T03:03:52;81;25;;203;150163
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T03:06:22;80;24;;201;149643
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T03:08:52;80;25;;200;149403
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T03:11:22;75;25;;190;150919
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T03:13:52;75;23;;189;150368
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T03:16:22;79;24;;198;149500
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T03:18:52;82;25;;206;149964
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T03:21:22;84;26;;213;150476
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T03:23:52;83;24;;208;149768
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T03:26:25;81;24;;204;150324
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T03:28:53;77;27;;193;150073
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T03:31:23;70;23;;174;148731
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T03:33:56;82;26;;210;152117
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T03:36:24;94;26;;234;149237
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T03:38:54;90;26;;228;150677
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T03:41:24;93;28;;235;150473
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T03:43:54;78;24;;195;148759
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T03:46:24;71;25;;181;150983
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T03:48:54;75;24;;189;150745
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T03:51:24;71;25;;178;149691
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T03:53:55;89;26;;217;146205
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T03:56:24;66;23;;171;154220
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T03:58:54;65;23;;164;149749
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T04:01:24;77;26;;195;150331
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T04:03:55;82;25;;203;148429
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T04:06:25;82;27;;208;151475
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T04:08:55;89;27;;223;150117
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T04:11:27;81;28;;206;150992
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T04:13:59;95;27;;240;150840
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T04:16:29;87;27;;219;150737
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T04:18:57;83;28;;209;149995
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T04:21:27;95;28;;237;149064
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T04:23:57;81;26;;203;149953
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T04:26:27;80;26;;201;150378
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T04:28:57;62;24;;156;150445
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T04:31:27;72;27;;182;150365
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T04:33:57;76;25;;192;149961
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T04:36:27;80;25;;198;147742
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T04:38:57;72;25;;183;151547
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T04:41:27;81;25;;205;150953
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T04:43:57;73;25;;183;149711
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T04:46:28;80;27;;201;150319
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T04:48:58;78;22;;198;150538
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T04:51:29;77;26;;195;150317
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T04:53:59;74;26;;188;150872
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T04:56:29;81;26;;203;148891
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T04:58:59;75;24;;190;150931
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T05:01:29;80;26;;199;147573
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T05:03:59;75;24;;191;152489
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T05:06:29;72;25;;181;150055
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T05:08:59;74;25;;185;149842
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T05:11:29;73;25;;183;149748
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T05:13:59;65;24;;165;150452
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T05:16:29;83;25;;209;149840
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T05:18:59;85;26;;213;150234
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T05:21:29;74;26;;187;149684
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T05:23:59;71;25;;178;149349
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T05:26:30;77;25;;195;151294
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T05:29:00;67;24;;168;149686
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T05:31:30;73;27;;184;150252
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T05:34:00;82;26;;205;149564
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T05:36:30;85;27;;214;149728
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T05:39:00;77;26;;194;150666
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T05:41:30;60;24;;151;149886
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T05:44:00;74;26;;186;149740
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T05:46:30;84;28;;211;149582
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T05:49:00;73;26;;183;149719
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T05:51:30;75;25;;189;150545
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T05:54:00;66;27;;168;150761
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T05:56:30;78;28;;196;149883
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T05:59:00;79;27;;199;149658
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T06:01:30;82;27;;207;150891
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T06:04:00;74;29;;182;146777
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T06:06:30;73;26;;187;152491
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T06:09:00;69;28;;174;150701
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T06:11:30;73;28;;182;149406
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T06:14:00;69;27;;174;149877
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T06:16:30;69;29;;174;150815
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T06:19:00;71;28;;177;149167
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T06:21:30;77;27;;196;150877
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T06:24:00;87;29;;217;149428
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T06:26:30;72;28;;182;149956
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T06:29:00;80;29;;202;150205
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T06:31:31;79;29;;199;149648
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T06:34:01;86;29;;217;150749
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T06:36:31;77;29;;194;149375
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T06:39:01;73;30;;184;150916
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T06:41:31;77;31;;192;148293
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T06:44:01;71;29;;180;151702
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T06:46:31;86;31;;217;150103
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T06:49:01;73;30;;185;150077
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T06:51:31;77;31;;193;149919
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T06:54:01;80;31;;201;150099
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T06:56:31;76;30;;191;150081
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T06:59:01;78;30;;196;149544
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T07:01:32;74;29;;185;149445
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T07:04:02;74;30;;188;151579
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T07:06:35;84;30;;210;149593
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T07:09:06;83;32;;211;150806
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T07:11:33;76;31;;193;150617
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T07:14:04;77;30;;194;150251
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T07:16:33;82;30;;206;150036
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T07:19:03;72;31;;181;150060
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T07:21:33;73;29;;184;150312
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T07:24:04;74;27;;185;149999
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T07:26:34;75;30;;188;150260
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T07:29:04;77;28;;192;149305
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T07:31:34;78;28;;196;150569
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T07:34:04;72;29;;180;149343
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T07:36:37;77;28;;194;150235
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T07:39:05;77;29;;193;150159
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T07:41:35;80;30;;203;151898
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T07:44:05;81;29;;204;150307
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T07:46:35;80;29;;200;149979
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T07:49:05;81;30;;203;150074
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T07:51:35;76;30;;192;149970
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T07:54:05;87;30;;219;149953
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T07:56:35;78;30;;197;149634
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T07:59:06;71;30;;178;150204
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T08:01:36;77;32;;194;150081
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T08:04:06;80;28;;201;149345
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T08:06:36;81;32;;204;150999
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T08:09:06;75;29;;187;149452
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T08:11:36;84;31;;212;150261
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T08:14:06;75;29;;188;149026
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T08:16:36;68;29;;172;151085
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T08:19:06;70;30;;176;150235
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T08:21:36;76;28;;192;150614
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T08:24:06;74;29;;187;150035
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T08:26:37;72;27;;181;149788
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T08:29:07;82;28;;204;149023
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T08:31:37;81;31;;204;150327
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T08:34:07;78;29;;195;149844
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T08:36:38;79;29;;199;151014
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T08:39:11;83;32;;209;150562
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T08:41:39;82;31;;206;150101
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T08:44:09;73;29;;185;150414
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T08:46:39;79;32;;199;151005
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T08:49:10;78;32;;199;151326
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T08:51:40;74;34;;185;149114
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T08:54:10;74;36;;180;145243
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T08:56:40;68;39;;178;156201
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T08:59:13;85;40;;212;149611
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T09:01:41;75;39;;191;151132
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T09:04:11;80;37;;201;149908
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T09:06:41;93;38;;231;148881
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T09:09:18;93;38;;236;151425
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T09:11:46;72;40;;183;151003
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T09:14:13;81;41;;203;149351
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T09:16:44;92;43;;232;150975
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T09:19:14;93;44;;236;151242
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T09:21:44;87;47;;218;150131
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T09:24:18;80;48;;201;148984
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T09:26:46;95;51;;240;151308
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T09:29:16;103;51;;259;150169
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T09:31:47;112;57;;282;150063
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T09:34:26;102;54;;257;150085
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T09:36:47;87;53;;222;151730
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T09:41:51;80;56;;203;152045
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T09:44:22;87;51;;220;150112
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T09:46:52;96;51;;242;150872
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T09:49:23;86;50;;216;150690
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T09:51:54;97;52;;243;150041
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T09:54:30;107;53;;269;150387
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T09:56:53;131;54;;329;149994
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T09:59:30;117;53;;295;150547
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T10:01:55;109;52;;273;149840
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T10:04:33;129;57;;324;150141
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T10:06:56;100;55;;252;150697
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T10:09:27;126;58;;316;150406
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T10:11:57;114;56;;286;149764
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T10:14:26;119;56;;301;151592
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T10:16:56;90;54;;225;149353
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T10:19:27;86;54;;219;151308
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T10:21:58;84;51;;210;149399
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T10:32:05;86;49;;217;150578
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T10:34:40;89;51;;224;149522
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T10:37:07;85;48;;215;151394
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T10:39:32;86;48;;217;150161
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T10:42:12;81;46;;204;149816
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T10:44:37;86;47;;218;151188
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T10:47:27;96;49;;245;151628
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T10:49:33;78;47;;195;149797
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T10:52:22;84;47;;211;150493
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T10:54:34;95;51;;238;149970
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T10:57:06;88;49;;222;150920
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T11:02:20;84;49;;212;151296
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T11:04:48;82;52;;207;149983
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T11:07:07;97;55;;246;151292
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T11:09:41;85;53;;216;151080
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T11:17:19;79;55;;200;150511
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T11:22:10;90;54;;225;149991
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T11:24:52;98;55;;247;151132
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T11:27:11;90;50;;229;151165
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T11:29:41;89;52;;224;150122
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T11:34:43;96;50;;241;150277
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T11:37:26;98;51;;248;151164
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T11:39:43;101;50;;255;150501
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T11:42:14;95;50;;240;150094
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T11:44:45;93;49;;234;150852
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T11:47:15;83;50;;211;150989
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T11:49:54;93;47;;233;148757
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T11:52:16;97;49;;248;152015
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T11:54:59;101;48;;253;149791
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T11:57:18;112;47;;284;151068
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T11:59:49;107;49;;271;150720
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T12:02:19;93;47;;234;149550
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T12:04:49;104;50;;264;151719
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T12:07:26;100;51;;251;149795
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T12:09:51;89;52;;227;152009
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T12:12:21;95;51;;239;150296
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T12:14:52;99;54;;250;150513
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T12:17:26;99;50;;249;149607
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T12:19:52;88;49;;223;150834
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T12:22:26;91;50;;229;150597
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T12:24:54;87;46;;221;150789
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T12:27:24;87;51;;219;149320
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T12:29:54;101;50;;254;150441
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T12:35:04;89;54;;227;151481
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T12:37:29;84;47;;212;151373
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T12:40:17;76;46;;191;150405
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T12:42:41;88;46;;220;148998
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T12:50:04;94;48;;239;151009
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-23T12:52:35;98;47;;247;150779
