sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2022-07-23T00:02:01;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T00:04:29;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T00:06:54;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T00:09:20;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T00:11:45;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T00:14:12;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T00:16:36;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T00:19:02;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T00:21:28;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T00:23:54;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T00:26:17;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T00:28:53;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T00:31:10;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T00:33:36;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T00:36:02;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T00:38:27;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T00:40:53;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T00:43:19;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T00:45:44;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T00:48:09;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T00:50:35;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T00:53:00;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T00:55:26;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T00:57:52;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T01:00:18;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T01:02:43;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T01:05:06;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T01:07:34;7;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T01:09:58;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T01:12:26;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T01:14:55;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T01:17:17;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T01:19:40;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T01:22:07;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T01:24:31;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T01:27:00;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T01:29:25;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T01:31:51;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T01:34:14;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T01:36:42;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T01:39:08;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T01:41:34;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T01:43:59;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T01:46:25;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T01:48:50;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T01:51:13;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T01:53:41;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T01:56:07;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T01:58:33;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T02:00:58;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T02:03:24;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T02:05:48;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T02:08:15;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T02:10:41;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T02:13:07;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T02:15:32;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T02:17:58;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T02:20:21;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T02:22:49;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T02:25:15;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T02:27:40;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T02:30:06;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T02:32:30;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T02:34:57;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T02:37:24;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T02:39:49;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T02:42:15;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T02:44:39;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T02:47:06;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T02:49:31;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T02:51:54;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T02:54:23;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T02:56:46;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T02:59:14;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T03:01:40;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T03:04:05;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T03:06:31;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T03:08:56;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T03:11:22;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T03:13:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T03:16:13;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T03:18:39;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T03:21:04;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T03:23:30;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T03:25:55;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T03:28:18;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T03:30:47;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T03:33:13;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T03:35:38;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T03:38:03;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T03:40:26;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T03:42:55;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T03:45:19;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T03:47:46;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T03:50:12;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T03:52:37;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T03:55:03;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T03:57:29;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T03:59:54;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T04:02:20;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T04:04:46;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T04:07:11;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T04:09:37;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T04:12:03;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T04:14:28;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T04:16:51;7;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T04:19:19;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T04:21:45;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T04:24:10;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T04:26:36;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T04:29:02;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T04:31:25;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T04:33:51;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T04:36:18;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T04:38:44;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T04:41:09;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T04:43:35;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T04:46:01;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T04:48:24;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T04:50:51;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T04:53:17;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T04:55:43;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T04:58:08;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T05:00:34;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T05:03:00;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T05:05:25;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T05:07:48;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T05:10:17;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T05:12:42;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T05:15:08;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T05:17:33;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T05:19:56;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T05:22:25;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T05:24:50;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T05:27:16;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T05:29:41;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T05:32:07;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T05:34:31;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T05:36:58;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T05:39:24;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T05:41:50;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T05:44:15;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T05:46:39;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T05:49:06;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T05:51:29;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T05:53:58;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T05:56:24;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T05:58:49;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T06:01:12;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T06:03:41;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T06:06:06;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T06:08:32;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T06:10:57;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T06:13:24;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T06:15:48;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T06:18:14;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T06:20:39;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T06:23:05;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T06:25:28;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T06:27:56;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T06:30:22;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T06:32:47;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T06:35:13;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T06:37:39;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T06:40:05;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T06:42:30;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T06:44:55;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T06:47:22;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T06:49:47;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T06:52:13;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T06:54:37;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T06:57:04;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T06:59:30;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T07:01:52;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T07:04:21;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T07:06:46;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T07:09:12;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T07:11:37;11;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T07:14:00;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T07:16:27;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T07:18:54;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T07:21:20;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T07:23:45;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T07:26:11;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T07:28:34;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T07:31:02;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T07:33:27;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T07:35:53;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T07:38:19;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T07:40:41;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T07:43:10;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T07:45:35;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T07:48:01;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T07:50:27;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T07:52:52;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T07:55:15;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T07:57:43;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T08:00:09;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T08:05:00;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T08:07:25;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T08:09:51;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T08:12:17;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T08:14:42;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T08:17:08;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T08:19:33;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T08:21:56;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T08:24:25;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T08:26:50;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T08:29:16;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T08:31:41;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T08:34:04;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T08:36:33;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T08:38:58;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T08:41:24;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T08:43:49;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T08:46:15;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T08:48:40;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T08:51:04;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T08:53:32;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T08:55:58;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T08:58:23;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T09:00:48;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T09:03:15;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T09:05:39;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T09:08:06;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T09:10:32;9;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T09:12:56;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T09:15:22;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T09:17:47;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T09:20:14;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T09:22:38;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T09:25:06;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T09:29:56;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T09:32:22;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T09:34:46;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T09:37:13;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T09:39:36;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T09:44:28;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T09:46:57;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T09:49:20;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T09:51:49;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T09:56:36;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T09:58:59;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T10:01:27;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T10:03:53;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T10:06:18;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T10:08:41;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T10:11:09;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T10:13:35;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T10:16:00;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T10:18:26;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T10:20:49;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T10:23:19;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T10:25:46;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T10:28:12;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T10:30:36;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T10:33:03;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T10:35:26;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T10:37:51;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T10:40:16;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T10:42:41;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T10:47:30;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T10:52:24;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T10:54:50;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T10:57:13;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T11:09:24;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T11:11:47;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T11:14:12;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T11:19:06;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T11:23:58;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T11:28:44;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T11:31:17;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T11:33:37;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T11:36:01;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T11:38:26;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T11:40:55;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T11:43:18;14;11;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T11:45:45;10;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T11:48:15;14;11;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T11:50:36;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T11:53:01;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T11:55:25;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T11:57:52;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T12:00:18;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T12:02:44;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T12:05:09;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T12:07:34;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T12:09:59;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T12:12:25;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T12:14:51;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T12:17:15;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T12:19:41;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T12:22:05;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T12:29:23;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T12:31:49;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T12:34:14;24;20;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T12:36:40;21;20;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T12:39:05;18;17;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T12:41:28;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T12:43:55;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T12:46:33;27;26;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T12:48:50;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T13:13:01;27;26;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T13:15:27;27;25;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T13:17:52;27;27;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T13:20:18;28;25;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T13:22:43;21;20;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T13:25:07;22;20;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T13:27:34;24;23;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T13:30:05;28;26;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T13:32:26;20;19;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T13:34:50;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T13:37:16;18;17;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T13:39:42;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T13:42:07;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T13:44:31;21;19;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T13:46:58;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T13:49:24;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T13:51:57;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T13:54:11;20;18;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T13:56:39;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T13:59:05;23;21;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T14:01:30;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T14:04:00;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T14:06:21;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T14:08:44;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T14:11:08;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T14:13:37;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T14:16:03;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T14:18:28;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T14:20:53;18;17;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T14:23:19;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T14:25:52;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T14:28:10;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T14:30:35;19;16;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T14:33:00;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T14:35:26;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T14:37:51;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T14:40:15;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T14:42:42;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T14:45:08;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T14:47:34;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T14:50:00;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T14:52:25;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T14:54:50;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T14:57:13;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T14:59:42;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T15:02:05;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T15:04:30;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T15:06:58;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T15:09:23;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T15:11:50;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T15:14:15;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T15:16:40;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T15:19:03;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T15:21:31;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T15:23:57;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-07-23T15:26:23;8;8;
