sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T00:00:25;101272.81;;;23.34;61.97
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T00:02:50;101270.13;;;23.33;62.14
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T00:05:15;101277.25;;;23.40;62.07
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T00:07:41;101270.91;;;23.40;62.23
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T00:10:07;101249.31;;;23.27;62.06
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T00:12:32;101260.13;;;23.33;61.64
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T00:14:58;101278.13;;;23.42;61.59
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T00:17:23;101285.41;;;23.43;61.80
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T00:19:49;101268.09;;;23.43;61.53
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T00:22:14;101270.84;;;23.43;61.57
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T00:24:39;101261.00;;;23.34;61.57
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T00:27:05;101262.81;;;23.35;61.96
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T00:29:30;101267.31;;;23.37;61.82
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T00:31:56;101236.69;;;23.23;61.55
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T00:34:21;101263.69;;;23.37;61.46
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T00:36:46;101266.34;;;23.40;61.22
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T00:39:12;101258.31;;;23.32;61.58
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T00:41:37;101265.47;;;23.40;61.67
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T00:44:19;101268.28;;;23.35;61.50
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T00:46:50;101263.69;;;23.37;61.19
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T00:49:18;101266.38;;;23.39;61.63
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T00:51:44;101262.81;;;23.35;61.38
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T00:54:10;101261.91;;;23.34;61.70
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T00:56:35;101262.78;;;23.38;61.51
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T00:59:01;101234.13;;;23.14;61.20
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T01:01:26;101259.16;;;23.36;61.42
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T01:03:51;101250.06;;;23.37;61.57
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T01:06:17;101256.44;;;23.34;62.07
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T01:08:42;101258.22;;;23.37;61.68
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T01:11:08;101266.34;;;23.40;61.78
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T01:13:33;101260.94;;;23.39;62.07
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T01:15:59;101260.94;;;23.39;62.69
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T01:18:25;101253.84;;;23.28;63.18
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T01:20:50;101258.31;;;23.32;63.11
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T01:23:15;101252.91;;;23.29;62.99
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T01:25:48;101248.44;;;23.25;63.67
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T01:28:14;101260.16;;;23.30;63.16
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T01:30:39;101234.88;;;23.22;63.25
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T01:33:05;101183.53;;;22.96;63.01
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T01:35:30;101251.91;;;23.35;62.98
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T01:37:55;101258.25;;;23.35;63.17
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T01:40:21;101259.13;;;23.37;63.01
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T01:42:46;101253.63;;;23.39;62.95
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T01:45:11;101256.31;;;23.42;62.48
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T01:47:37;101255.44;;;23.40;62.70
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T01:50:03;101247.34;;;23.35;62.99
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T01:52:28;101256.38;;;23.39;63.16
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T01:54:53;101206.97;;;23.08;63.63
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T01:57:19;101214.09;;;23.16;63.56
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T01:59:44;101252.81;;;23.34;63.71
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T02:02:09;101223.09;;;23.20;63.57
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T02:04:35;101229.38;;;23.25;63.58
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T02:07:02;101240.09;;;23.34;64.07
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T02:09:28;101221.28;;;23.21;64.30
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T02:11:53;101242.88;;;23.33;64.16
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T02:14:18;101248.25;;;23.34;64.21
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T02:16:44;101236.53;;;23.29;64.05
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T02:19:09;101249.22;;;23.33;64.22
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T02:21:34;101251.00;;;23.34;64.12
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T02:24:00;101248.25;;;23.34;63.68
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T02:26:26;101250.09;;;23.34;64.08
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T02:28:51;101249.25;;;23.30;63.93
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T02:31:18;101253.94;;;23.24;63.74
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T02:33:43;101260.16;;;23.30;64.08
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T02:36:09;101255.59;;;23.31;64.22
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T02:38:34;101260.13;;;23.33;63.90
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T02:40:59;101256.66;;;23.24;63.50
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T02:43:25;101258.31;;;23.32;63.90
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T02:45:50;101272.72;;;23.39;63.64
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T02:48:15;101256.44;;;23.34;63.39
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T02:50:40;101277.25;;;23.40;63.41
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T02:53:06;101272.88;;;23.31;63.17
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T02:55:31;101269.19;;;23.34;63.30
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T02:57:57;101252.19;;;23.18;63.06
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T03:00:22;101274.81;;;23.25;62.50
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T03:02:48;101278.50;;;23.22;62.82
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T03:05:13;101253.31;;;23.05;62.38
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T03:07:38;101289.41;;;23.22;62.34
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T03:10:04;101285.75;;;23.23;62.54
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T03:12:29;101287.56;;;23.23;62.26
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T03:14:55;101285.75;;;23.23;62.05
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T03:17:20;101289.41;;;23.22;62.11
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T03:19:45;101292.19;;;23.19;61.93
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T03:22:10;101297.69;;;23.14;62.19
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T03:24:36;101296.84;;;23.12;62.67
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T03:27:20;101264.44;;;22.92;62.71
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T03:29:46;101305.06;;;23.09;62.39
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T03:32:11;101301.44;;;23.09;62.48
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T03:34:37;101287.00;;;23.00;62.36
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T03:37:03;101274.47;;;22.90;62.29
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T03:39:28;101276.25;;;22.90;62.06
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T03:41:54;101295.25;;;22.96;62.09
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T03:44:19;101299.00;;;22.90;62.02
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T03:46:47;101282.88;;;22.75;61.96
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T03:49:13;101310.03;;;22.79;62.21
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T03:51:38;101302.88;;;22.74;62.35
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T03:54:04;101315.75;;;22.62;62.76
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T03:56:29;101316.75;;;22.55;62.71
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T03:58:54;101300.53;;;22.48;62.61
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T04:01:20;101314.97;;;22.54;62.56
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T04:03:45;101303.13;;;22.55;62.35
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T04:06:11;101265.41;;;22.29;62.11
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T04:08:37;101325.81;;;22.57;61.70
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T04:11:02;101309.78;;;22.36;61.98
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T04:13:27;101316.16;;;22.32;62.10
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T04:15:52;101327.94;;;22.34;62.36
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T04:18:18;101323.41;;;22.33;62.37
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T04:20:44;101326.19;;;22.30;62.48
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T04:23:10;101312.69;;;22.17;62.59
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T04:25:35;101310.88;;;22.19;62.85
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T04:28:01;101322.56;;;22.29;62.66
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T04:30:26;101331.59;;;22.33;62.56
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T04:32:51;101327.88;;;22.38;62.57
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T04:35:17;101337.78;;;22.44;62.52
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T04:37:42;101328.66;;;22.48;62.16
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T04:40:08;101253.88;;;22.05;62.08
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T04:42:33;101319.63;;;22.46;61.90
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T04:44:59;101329.50;;;22.52;61.77
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T04:47:24;101265.56;;;22.12;61.71
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T04:49:49;101333.03;;;22.58;61.46
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T04:52:15;101337.53;;;22.64;61.16
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T04:54:40;101336.56;;;22.65;61.24
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T04:57:06;101335.63;;;22.69;60.93
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T04:59:31;101348.25;;;22.73;60.81
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T05:01:56;101341.88;;;22.76;60.62
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T05:04:22;101333.66;;;22.79;60.46
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T05:06:47;101333.63;;;22.82;60.50
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T05:09:12;101343.53;;;22.86;60.19
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T05:11:38;101310.94;;;22.78;60.22
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T05:14:03;101346.97;;;22.99;59.78
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T05:16:28;101342.41;;;22.99;59.27
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T05:18:54;101320.94;;;22.79;59.20
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T05:21:19;101349.72;;;22.99;59.20
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T05:23:45;101347.81;;;23.03;58.85
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T05:26:10;101348.78;;;23.02;58.45
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T05:28:35;101344.25;;;22.99;58.52
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T05:31:01;101338.84;;;22.96;58.90
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T05:33:26;101309.97;;;22.84;58.81
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T05:35:52;101337.94;;;22.97;58.44
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T05:38:17;101343.56;;;22.85;59.11
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T05:40:42;101340.09;;;22.73;59.38
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T05:43:08;101325.88;;;22.51;59.84
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T05:45:33;101333.03;;;22.60;60.26
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T05:47:58;101322.25;;;22.54;60.46
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T05:50:24;101301.47;;;22.45;60.69
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T05:52:49;101306.88;;;22.48;60.66
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T05:55:14;101348.44;;;22.61;60.59
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T05:57:40;101325.97;;;22.45;60.90
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T06:00:07;101356.59;;;22.64;60.83
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T06:02:33;101353.72;;;22.72;60.77
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T06:04:58;101360.94;;;22.77;60.85
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T06:07:24;101358.16;;;22.82;60.77
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T06:09:49;101351.66;;;22.89;60.57
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T06:12:17;101358.84;;;22.95;60.36
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T06:14:43;101331.75;;;22.86;60.50
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T06:17:08;101342.66;;;22.84;60.82
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T06:19:34;101365.28;;;22.89;60.96
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T06:21:59;101365.28;;;22.91;61.09
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T06:24:25;101353.56;;;22.84;60.88
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T06:26:50;101361.75;;;22.84;61.01
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T06:29:15;101340.91;;;22.80;61.40
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T06:31:41;101370.69;;;22.94;61.07
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T06:34:06;101385.13;;;23.00;61.47
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T06:36:31;101383.31;;;22.99;61.57
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T06:38:57;101386.03;;;22.99;61.64
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T06:41:22;101375.31;;;22.87;61.83
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T06:43:48;101390.69;;;22.91;62.01
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T06:46:13;101370.00;;;22.76;62.19
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T06:48:38;101392.63;;;22.83;62.68
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T06:51:04;101389.94;;;22.80;62.88
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T06:53:30;101390.81;;;22.84;62.95
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T06:55:55;101393.47;;;22.87;62.82
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T06:58:20;101388.03;;;22.87;62.91
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T07:00:46;101396.16;;;22.90;62.88
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T07:03:11;101395.28;;;22.89;63.01
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T07:05:37;101404.19;;;23.00;63.38
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T07:08:02;101402.28;;;23.09;63.06
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T07:10:28;101374.25;;;22.97;62.75
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T07:12:53;101409.41;;;23.19;62.34
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T07:15:18;101401.16;;;23.24;62.23
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T07:17:43;101359.59;;;23.05;62.05
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T07:20:09;101423.53;;;23.44;61.70
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T07:22:35;101419.75;;;23.54;61.41
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T07:25:00;101419.66;;;23.58;61.39
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T07:27:26;101425.97;;;23.63;60.97
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T07:29:51;101431.34;;;23.66;61.01
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T07:32:17;101425.84;;;23.69;61.22
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T07:34:42;101431.19;;;23.75;60.93
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T07:37:07;101432.09;;;23.76;61.11
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T07:39:33;101440.22;;;23.80;60.61
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T07:41:58;101427.38;;;23.87;60.54
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T07:44:23;101428.25;;;23.89;60.04
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T07:46:49;101435.41;;;23.96;60.29
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T07:49:14;101436.22;;;24.01;59.49
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T07:51:42;101421.97;;;23.85;59.81
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T07:54:07;101437.31;;;23.92;60.03
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T07:56:33;101435.41;;;23.98;60.12
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T07:58:58;101447.09;;;24.04;59.49
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T08:01:23;101445.22;;;24.06;59.36
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T08:03:49;101442.44;;;24.09;58.82
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T08:06:14;101445.06;;;24.16;59.33
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T08:08:39;101426.13;;;24.06;59.62
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T08:11:05;101447.84;;;24.13;59.49
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T08:13:30;101449.63;;;24.14;59.37
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T08:15:55;101440.59;;;24.10;59.18
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T08:18:21;101426.13;;;24.06;59.23
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T08:20:46;101441.19;;;24.29;58.93
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T08:23:11;101445.69;;;24.30;58.17
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T08:25:40;101449.38;;;24.29;58.67
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T08:28:08;101449.38;;;24.29;58.12
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T08:30:35;101444.91;;;24.23;58.37
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T08:33:04;101436.66;;;24.26;58.40
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T08:35:34;101468.03;;;24.52;57.52
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T08:38:02;101465.28;;;24.55;56.89
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T08:40:30;101471.63;;;24.56;56.43
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T08:42:56;101431.13;;;24.29;57.16
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T08:45:23;101468.84;;;24.59;56.53
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T08:47:53;101481.53;;;24.60;55.98
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T08:50:20;101476.03;;;24.63;55.84
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T08:52:47;101466.00;;;24.65;56.24
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T08:55:13;101480.97;;;24.88;56.05
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T08:57:41;101469.91;;;24.94;55.40
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T09:00:06;101479.75;;;25.02;55.84
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T09:02:38;101481.53;;;25.05;55.47
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T09:05:04;101456.19;;;24.97;55.17
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T09:07:29;101480.31;;;25.18;54.84
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T09:10:09;101459.41;;;25.14;54.51
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T09:12:35;101444.75;;;25.18;53.92
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T09:15:08;101478.91;;;25.41;53.66
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T09:17:41;101458.03;;;25.37;53.70
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T09:20:08;101436.22;;;25.34;53.19
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T09:22:34;101471.22;;;25.57;53.30
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T09:25:09;101471.28;;;25.54;52.64
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T09:27:51;101469.66;;;25.47;52.73
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T09:30:18;101469.53;;;25.51;52.74
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T09:32:43;101452.47;;;25.40;53.08
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T09:35:09;101471.22;;;25.57;52.96
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T09:37:34;101473.91;;;25.59;52.66
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T09:40:08;101479.34;;;25.60;52.97
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T09:42:37;101466.50;;;25.64;52.97
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T09:45:02;101473.41;;;25.79;52.70
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T09:47:30;101464.25;;;25.81;52.48
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T09:50:05;101470.38;;;25.91;51.96
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T09:52:46;101436.38;;;25.64;51.97
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T09:55:13;101460.66;;;25.79;51.97
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T09:57:40;101455.84;;;25.89;51.36
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T10:00:08;101468.44;;;25.96;51.56
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T10:02:38;101438.91;;;25.73;51.07
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T10:05:04;101459.03;;;25.70;51.57
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T10:07:34;101473.56;;;25.74;51.72
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T10:10:02;101462.72;;;25.69;52.24
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T10:12:28;101458.81;;;25.80;51.84
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T10:14:56;101458.81;;;25.80;51.72
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T10:17:22;101457.88;;;25.81;51.82
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T10:19:47;101456.09;;;25.78;52.04
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T10:22:15;101422.22;;;25.48;52.39
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T10:25:08;101455.69;;;25.59;53.08
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T10:31:05;101466.13;;;25.79;52.39
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T10:33:58;101460.69;;;25.78;52.63
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T10:39:10;101464.06;;;25.89;51.95
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T10:41:40;101468.56;;;25.90;51.94
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T10:44:11;101466.72;;;25.92;51.92
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T10:49:41;101459.56;;;25.85;51.83
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T10:52:16;101483.94;;;25.97;51.55
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T10:54:47;101482.94;;;26.00;51.35
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T10:57:15;101484.66;;;26.05;51.61
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T11:00:08;101485.22;;;26.17;51.23
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T11:02:41;101494.94;;;26.30;50.62
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T11:05:10;101501.91;;;26.42;50.15
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T11:07:39;101505.38;;;26.48;50.27
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T11:10:38;101465.69;;;26.30;50.41
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T11:32:07;101494.03;;;26.62;49.75
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T11:34:40;101503.81;;;26.73;48.91
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T11:37:08;101502.97;;;26.71;48.98
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T11:39:34;101502.47;;;26.55;49.27
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T11:42:01;101508.81;;;26.57;49.36
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T11:44:39;101437.50;;;26.27;49.08
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T11:47:09;101485.19;;;26.51;49.21
59212;BME280;44980;48.87908400;2.34564350;2022-07-23T11:49:35;101503.16;;;26.63;49.29
