sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T00:01:31;101868.06;;;23.15;58.07
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T00:03:56;101868.91;;;23.16;57.93
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T00:06:23;101867.25;;;23.15;57.93
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T00:08:48;101854.84;;;23.07;57.94
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T00:11:14;101873.47;;;23.15;57.94
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T00:13:39;101874.31;;;23.16;57.97
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T00:16:05;101877.19;;;23.14;57.87
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T00:18:30;101856.13;;;23.05;58.08
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T00:20:56;101851.16;;;23.02;57.63
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T00:23:21;101859.34;;;23.13;57.85
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T00:25:47;101860.16;;;23.14;57.69
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T00:28:12;101845.31;;;23.05;57.57
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T00:30:38;101860.97;;;23.14;57.78
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T00:33:06;101846.94;;;23.06;57.80
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T00:35:38;101844.22;;;23.06;57.83
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T00:38:06;101865.56;;;23.14;57.62
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T00:40:33;101857.06;;;23.10;57.86
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T00:42:58;101858.13;;;23.09;57.81
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T00:45:25;101840.34;;;23.02;57.48
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T00:47:51;101867.66;;;23.12;57.91
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T00:50:17;101857.53;;;23.07;58.05
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T00:52:42;101867.06;;;23.10;57.50
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T00:55:09;101856.13;;;23.05;57.88
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T00:57:36;101872.84;;;23.13;57.47
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T01:00:03;101838.78;;;22.94;57.66
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T01:02:29;101862.25;;;23.12;57.84
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T01:04:54;101861.44;;;23.11;57.60
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T01:07:20;101850.00;;;23.09;57.53
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T01:09:47;101847.09;;;23.11;57.35
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T01:12:12;101848.97;;;23.10;57.71
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T01:14:38;101845.66;;;23.08;57.67
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T01:17:04;101847.53;;;23.08;57.67
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T01:19:29;101825.19;;;23.00;57.80
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T01:21:57;101845.22;;;23.11;57.80
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T01:24:23;101838.03;;;23.05;57.31
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T01:26:49;101832.38;;;23.07;57.47
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T01:29:16;101841.69;;;23.11;57.76
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T01:31:42;101840.88;;;23.10;57.36
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T01:34:08;101833.44;;;23.06;57.41
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T01:36:37;101815.44;;;22.99;57.43
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T01:39:04;101831.19;;;23.03;57.36
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T01:41:29;101828.25;;;23.04;57.90
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T01:43:55;101833.00;;;23.09;57.42
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T01:46:20;101839.19;;;23.09;57.46
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T01:48:46;101825.69;;;23.09;57.67
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T01:51:11;101824.03;;;23.08;57.54
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T01:53:37;101821.34;;;23.08;57.62
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T01:56:03;101819.09;;;23.05;57.49
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T01:58:28;101807.56;;;22.98;57.58
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T02:00:55;101820.75;;;23.06;57.29
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T02:03:21;101823.47;;;23.06;57.54
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T02:05:47;101807.56;;;22.98;57.06
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T02:08:13;101824.50;;;23.05;57.54
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T02:10:38;101825.94;;;23.08;57.34
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T02:13:04;101807.56;;;22.98;57.37
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T02:15:29;101825.13;;;23.07;57.34
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T02:17:55;101826.97;;;23.07;57.34
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T02:20:21;101824.50;;;23.05;57.19
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T02:22:47;101813.34;;;23.02;57.20
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T02:25:12;101815.78;;;23.03;57.17
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T02:27:37;101830.53;;;23.07;57.44
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T02:30:04;101818.06;;;23.06;57.16
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T02:32:29;101817.22;;;23.06;57.50
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T02:34:55;101813.69;;;23.05;57.33
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T02:37:20;101823.69;;;23.05;57.41
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T02:39:46;101818.28;;;23.05;57.34
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T02:42:14;101822.84;;;23.04;57.70
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T02:44:39;101823.91;;;23.03;57.49
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T02:47:05;101819.44;;;22.97;57.20
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T02:49:30;101817.16;;;22.94;57.12
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T02:51:56;101816.34;;;22.93;57.43
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T02:54:21;101817.16;;;22.94;57.34
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T02:56:46;101839.91;;;23.05;57.39
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T02:59:12;101834.50;;;23.05;57.11
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T03:01:37;101815.50;;;22.93;57.25
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T03:04:03;101823.31;;;23.01;57.16
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T03:06:28;101806.84;;;22.91;57.05
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T03:08:53;101843.66;;;23.04;57.08
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T03:11:19;101825.50;;;22.92;57.10
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T03:13:44;101832.34;;;22.95;56.94
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T03:16:10;101824.66;;;22.92;57.08
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T03:18:35;101842.47;;;22.99;57.21
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T03:21:01;101855.75;;;23.01;57.05
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T03:23:27;101861.97;;;23.02;57.11
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T03:25:52;101851.69;;;22.92;57.29
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T03:28:18;101858.53;;;22.94;57.09
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T03:30:47;101866.78;;;22.99;56.77
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T03:33:14;101855.44;;;22.91;57.10
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T03:35:42;101856.03;;;22.93;57.07
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T03:38:07;101864.66;;;23.02;56.80
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T03:40:33;101863.25;;;22.99;56.99
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T03:42:58;101870.06;;;23.02;56.81
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T03:45:23;101850.06;;;22.91;56.88
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T03:47:49;101855.66;;;22.89;57.12
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T03:50:14;101853.19;;;22.88;56.71
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T03:52:40;101863.25;;;22.99;56.75
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T03:55:06;101869.47;;;22.99;56.74
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T03:57:31;101855.44;;;22.91;56.88
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T03:59:57;101856.59;;;22.83;56.74
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T04:02:22;101870.81;;;22.90;56.88
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T04:04:48;101861.53;;;22.86;56.64
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T04:07:15;101865.66;;;22.89;56.75
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T04:09:42;101888.59;;;22.98;56.80
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T04:12:08;101885.75;;;22.93;56.72
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T04:14:34;101895.66;;;22.99;56.96
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T04:16:59;101892.38;;;22.97;56.70
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T04:19:25;101891.53;;;22.96;56.54
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T04:21:51;101896.50;;;22.99;56.45
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T04:24:17;101879.16;;;22.89;56.48
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T04:26:43;101894.84;;;22.98;56.76
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T04:29:08;101897.31;;;23.00;56.56
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T04:31:34;101890.72;;;22.96;56.48
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T04:33:59;101892.38;;;22.97;56.50
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T04:36:25;101874.22;;;22.86;56.43
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T04:38:50;101896.69;;;22.98;56.36
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T04:41:15;101899.41;;;22.98;56.42
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T04:43:41;101896.69;;;22.98;56.36
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T04:46:06;101897.78;;;22.97;56.34
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T04:48:32;101895.88;;;22.97;56.24
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T04:50:57;101883.94;;;22.87;56.42
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T04:53:23;101880.19;;;22.88;56.75
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T04:55:48;101896.94;;;22.96;56.79
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T04:58:13;101906.69;;;22.97;56.61
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T05:00:39;101902.34;;;22.96;56.46
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T05:03:04;101903.38;;;22.95;56.78
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T05:05:30;101889.56;;;22.85;56.23
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T05:07:55;101906.91;;;22.96;56.53
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T05:10:20;101912.31;;;22.96;56.70
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T05:12:46;101911.28;;;22.97;56.57
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T05:15:11;101910.44;;;22.96;56.37
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T05:17:36;101903.91;;;22.86;56.44
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T05:20:02;101878.25;;;22.76;56.63
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T05:22:28;101899.56;;;22.85;56.68
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T05:24:54;101905.53;;;22.87;56.72
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T05:27:19;101920.44;;;22.96;56.51
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T05:29:45;101923.13;;;22.96;56.48
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T05:32:10;101899.78;;;22.83;56.78
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T05:34:35;101916.16;;;22.88;56.81
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T05:37:01;101918.16;;;22.93;56.40
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T05:39:26;101922.28;;;22.95;56.66
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T05:41:52;101912.59;;;22.88;56.62
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T05:44:17;101915.06;;;22.89;56.82
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T05:46:42;101921.97;;;22.85;56.65
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T05:49:08;101920.47;;;22.89;56.82
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T05:51:33;101929.34;;;22.96;56.69
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T05:53:58;101924.41;;;22.93;56.90
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T05:56:24;101933.94;;;22.96;57.05
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T05:58:49;101908.09;;;22.81;56.84
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T06:01:15;101901.72;;;22.76;56.82
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T06:03:40;101936.63;;;22.96;56.76
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T06:06:06;101930.94;;;22.86;56.77
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T06:08:31;101927.78;;;22.89;56.97
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T06:10:57;101923.41;;;22.88;57.03
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T06:13:22;101914.34;;;22.82;57.55
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T06:15:47;101928.75;;;22.94;58.07
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T06:18:13;101935.59;;;22.97;58.24
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T06:20:39;101936.41;;;22.97;57.63
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T06:23:04;101936.41;;;22.97;58.22
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T06:25:30;101927.69;;;22.95;58.41
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T06:27:55;101928.31;;;22.97;57.63
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T06:30:21;101910.94;;;22.87;57.70
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T06:32:47;101931.81;;;22.98;57.81
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T06:35:13;101927.25;;;22.98;57.54
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T06:37:38;101927.03;;;23.00;57.75
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T06:40:04;101923.13;;;22.96;57.60
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T06:42:30;101931.38;;;23.01;57.64
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T06:44:55;101923.88;;;23.03;57.82
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T06:47:21;101931.97;;;23.03;57.62
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T06:49:46;101936.31;;;23.04;57.79
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T06:52:12;101912.31;;;22.96;57.82
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T06:54:37;101934.66;;;23.03;58.04
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T06:57:03;101925.59;;;22.97;57.94
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T06:59:28;101924.56;;;22.98;58.28
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T07:01:53;101939.88;;;23.05;57.68
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T07:04:19;101948.78;;;23.05;58.31
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T07:06:44;101947.28;;;23.09;58.15
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T07:09:10;101949.97;;;23.09;58.17
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T07:11:35;101963.50;;;23.09;58.30
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T07:14:01;101966.00;;;23.11;58.28
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T07:16:26;101922.38;;;22.89;58.26
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T07:18:51;101953.53;;;23.10;58.26
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T07:21:17;101963.88;;;23.13;58.11
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T07:23:42;101938.44;;;23.02;58.15
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T07:26:08;101939.03;;;23.04;58.66
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T07:28:34;101954.13;;;23.12;58.26
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T07:30:59;101962.03;;;23.13;58.25
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T07:33:24;101959.50;;;23.12;58.15
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T07:35:50;101952.91;;;23.08;58.33
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T07:38:15;101956.09;;;23.05;58.13
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T07:40:41;101968.69;;;23.11;58.50
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T07:43:06;101951.72;;;23.04;58.52
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T07:45:32;101959.50;;;23.12;58.68
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T07:47:57;101967.81;;;23.17;58.91
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T07:50:23;101976.53;;;23.19;59.07
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T07:52:49;101976.13;;;23.15;59.23
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T07:55:14;101968.88;;;23.16;59.41
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T07:57:40;101985.44;;;23.20;59.05
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T08:00:08;101979.84;;;23.21;59.44
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T08:03:00;101991.00;;;23.25;59.36
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T08:05:27;101990.19;;;23.24;59.19
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T08:07:53;101977.16;;;23.14;58.94
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T08:10:20;101999.34;;;23.23;59.00
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T08:12:48;102002.41;;;23.27;58.96
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T08:15:16;102005.97;;;23.27;58.75
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T08:17:44;101998.91;;;23.26;58.52
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T08:20:11;102003.25;;;23.27;58.75
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T08:22:59;101998.69;;;23.28;58.53
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T08:25:30;101988.53;;;23.23;58.41
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T08:27:56;101977.81;;;23.17;58.80
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T08:30:22;101979.69;;;23.16;58.57
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T08:37:55;101996.78;;;23.28;58.39
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T08:40:21;101997.63;;;23.29;58.64
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T08:42:50;101969.47;;;23.18;58.55
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T08:45:20;101994.69;;;23.30;58.32
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T08:47:51;101985.78;;;23.30;58.45
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T08:50:17;101990.56;;;23.28;58.50
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T08:52:43;101974.06;;;23.18;58.62
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T08:55:09;101967.59;;;23.19;58.36
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T08:57:35;101986.81;;;23.29;58.34
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T09:00:00;101994.31;;;23.27;58.31
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T09:02:26;101978.63;;;23.17;58.29
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T09:04:51;101995.75;;;23.29;58.35
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T09:07:17;101978.19;;;23.20;58.14
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T09:09:43;101989.53;;;23.29;58.19
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T09:12:10;101976.28;;;23.21;58.33
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T09:14:43;101993.03;;;23.29;58.22
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T09:17:14;101990.56;;;23.28;58.37
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T09:19:41;101993.50;;;23.26;58.45
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T09:22:17;101993.50;;;23.26;58.34
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T09:25:09;102003.03;;;23.29;58.06
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T09:27:48;101995.75;;;23.29;58.12
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T09:30:15;101996.78;;;23.28;58.01
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T09:32:41;101991.59;;;23.27;57.95
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T09:35:07;101992.47;;;23.27;57.86
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T09:37:33;101979.00;;;23.21;57.82
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T09:40:09;101992.22;;;23.29;58.09
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T09:42:36;101997.63;;;23.29;57.87
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T09:45:02;101992.47;;;23.27;58.14
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T09:47:31;101985.97;;;23.28;57.65
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T09:50:07;101970.72;;;23.15;57.71
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T09:55:07;101987.63;;;23.29;57.98
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T09:57:33;101984.53;;;23.26;57.94
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T10:00:04;101997.63;;;23.29;57.86
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T10:02:32;101965.94;;;23.18;57.68
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T10:04:59;101987.06;;;23.27;57.47
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T10:07:26;101979.38;;;23.24;57.75
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T10:09:53;101968.66;;;23.18;57.66
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T10:12:19;101983.28;;;23.28;57.52
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T10:14:51;101971.94;;;23.20;57.50
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T10:17:17;101980.00;;;23.26;57.46
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T10:19:43;101976.44;;;23.26;57.40
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T10:22:20;101971.50;;;23.23;57.67
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T10:24:58;101970.88;;;23.21;57.16
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T10:36:13;101979.75;;;23.28;57.25
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T10:38:51;101988.47;;;23.30;57.10
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T10:41:39;101989.53;;;23.29;57.36
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T10:44:17;101968.41;;;23.19;57.11
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T10:47:00;101986.81;;;23.29;56.89
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T10:49:28;101988.69;;;23.28;57.16
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T10:54:43;101970.06;;;23.20;57.07
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T10:57:12;101973.81;;;23.19;56.48
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T11:02:26;101974.19;;;23.23;56.72
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T11:04:53;101960.31;;;23.19;56.88
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T11:07:19;101966.75;;;23.18;56.74
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T11:09:45;101955.19;;;23.11;56.81
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T11:12:31;101968.47;;;23.31;56.67
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T11:15:15;101951.97;;;23.21;56.54
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T11:25:10;101964.97;;;23.30;56.27
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T11:27:39;101964.72;;;23.32;56.38
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T11:30:07;101961.66;;;23.28;56.05
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T11:32:34;101945.13;;;23.18;56.42
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T11:35:19;101951.53;;;23.24;55.80
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T11:37:46;101954.16;;;23.30;55.83
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T11:40:14;101958.50;;;23.31;56.16
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T11:42:58;101949.03;;;23.22;55.88
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T11:45:30;101945.06;;;23.25;56.09
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T11:47:56;101945.28;;;23.23;55.65
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T11:50:24;101946.13;;;23.24;55.56
55454;BME280;42156;51.01829372;4.78689283;2022-07-23T11:52:53;101950.84;;;23.28;55.48
