sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2022-07-23T00:00:43;42.12;38.21;47.16;;
72276;Laerm;61204;49.980;8.358;2022-07-23T00:03:10;42.10;38.06;47.41;;
72276;Laerm;61204;49.980;8.358;2022-07-23T00:05:38;41.93;37.15;48.52;;
72276;Laerm;61204;49.980;8.358;2022-07-23T00:08:06;40.70;36.28;50.35;;
72276;Laerm;61204;49.980;8.358;2022-07-23T00:10:33;41.53;36.68;47.10;;
72276;Laerm;61204;49.980;8.358;2022-07-23T00:12:58;42.50;37.73;46.04;;
72276;Laerm;61204;49.980;8.358;2022-07-23T00:15:24;42.64;39.04;48.70;;
72276;Laerm;61204;49.980;8.358;2022-07-23T00:17:52;41.42;37.58;45.67;;
72276;Laerm;61204;49.980;8.358;2022-07-23T00:20:21;41.63;38.30;44.98;;
72276;Laerm;61204;49.980;8.358;2022-07-23T00:22:48;41.89;38.38;46.42;;
72276;Laerm;61204;49.980;8.358;2022-07-23T00:25:14;42.83;39.41;48.51;;
72276;Laerm;61204;49.980;8.358;2022-07-23T00:27:40;41.49;37.83;46.81;;
72276;Laerm;61204;49.980;8.358;2022-07-23T00:30:07;42.09;37.15;53.40;;
72276;Laerm;61204;49.980;8.358;2022-07-23T00:32:53;45.94;38.91;59.49;;
72276;Laerm;61204;49.980;8.358;2022-07-23T00:35:21;48.18;38.38;59.16;;
72276;Laerm;61204;49.980;8.358;2022-07-23T00:37:48;51.51;38.16;67.34;;
72276;Laerm;61204;49.980;8.358;2022-07-23T00:40:14;52.51;37.63;60.18;;
72276;Laerm;61204;49.980;8.358;2022-07-23T00:42:40;55.09;37.25;60.69;;
72276;Laerm;61204;49.980;8.358;2022-07-23T00:45:07;53.85;38.36;59.82;;
72276;Laerm;61204;49.980;8.358;2022-07-23T00:47:34;53.84;38.00;58.71;;
72276;Laerm;61204;49.980;8.358;2022-07-23T00:50:00;53.75;37.38;59.44;;
72276;Laerm;61204;49.980;8.358;2022-07-23T00:52:26;53.75;38.09;58.49;;
72276;Laerm;61204;49.980;8.358;2022-07-23T00:54:52;53.57;35.37;58.72;;
72276;Laerm;61204;49.980;8.358;2022-07-23T00:57:20;53.52;35.37;58.26;;
72276;Laerm;61204;49.980;8.358;2022-07-23T00:59:46;53.79;36.57;59.12;;
72276;Laerm;61204;49.980;8.358;2022-07-23T01:02:11;54.35;41.18;58.98;;
72276;Laerm;61204;49.980;8.358;2022-07-23T01:04:37;48.87;39.44;58.49;;
72276;Laerm;61204;49.980;8.358;2022-07-23T01:07:03;46.11;41.79;51.08;;
72276;Laerm;61204;49.980;8.358;2022-07-23T01:09:30;48.97;42.12;54.23;;
72276;Laerm;61204;49.980;8.358;2022-07-23T01:11:57;46.25;39.21;53.71;;
72276;Laerm;61204;49.980;8.358;2022-07-23T01:14:24;46.83;39.03;72.51;;
72276;Laerm;61204;49.980;8.358;2022-07-23T01:16:50;52.14;46.37;69.45;;
72276;Laerm;61204;49.980;8.358;2022-07-23T01:19:17;50.47;44.80;78.54;;
72276;Laerm;61204;49.980;8.358;2022-07-23T01:21:49;47.25;42.41;64.23;;
72276;Laerm;61204;49.980;8.358;2022-07-23T01:24:19;44.29;39.64;61.63;;
72276;Laerm;61204;49.980;8.358;2022-07-23T01:26:47;43.33;38.85;63.43;;
72276;Laerm;61204;49.980;8.358;2022-07-23T01:29:14;40.69;36.16;62.25;;
72276;Laerm;61204;49.980;8.358;2022-07-23T01:31:41;38.06;34.98;48.39;;
72276;Laerm;61204;49.980;8.358;2022-07-23T01:34:07;40.44;34.68;52.41;;
72276;Laerm;61204;49.980;8.358;2022-07-23T01:36:35;38.59;35.11;58.07;;
72276;Laerm;61204;49.980;8.358;2022-07-23T01:39:06;39.97;36.13;58.38;;
72276;Laerm;61204;49.980;8.358;2022-07-23T01:41:32;39.83;36.31;46.64;;
72276;Laerm;61204;49.980;8.358;2022-07-23T01:44:00;41.80;37.29;49.53;;
72276;Laerm;61204;49.980;8.358;2022-07-23T01:46:26;41.35;37.77;46.06;;
72276;Laerm;61204;49.980;8.358;2022-07-23T01:48:54;41.19;37.95;46.57;;
72276;Laerm;61204;49.980;8.358;2022-07-23T01:51:20;40.28;37.11;46.04;;
72276;Laerm;61204;49.980;8.358;2022-07-23T01:53:46;40.31;36.98;46.79;;
72276;Laerm;61204;49.980;8.358;2022-07-23T01:56:11;39.45;36.75;42.89;;
72276;Laerm;61204;49.980;8.358;2022-07-23T01:58:37;39.99;36.93;43.38;;
72276;Laerm;61204;49.980;8.358;2022-07-23T02:01:02;39.17;35.96;45.07;;
72276;Laerm;61204;49.980;8.358;2022-07-23T02:03:28;40.09;35.48;45.51;;
72276;Laerm;61204;49.980;8.358;2022-07-23T02:05:56;38.45;34.78;42.87;;
72276;Laerm;61204;49.980;8.358;2022-07-23T02:08:21;39.45;34.55;44.00;;
72276;Laerm;61204;49.980;8.358;2022-07-23T02:10:50;44.80;37.29;59.95;;
72276;Laerm;61204;49.980;8.358;2022-07-23T02:13:18;44.55;39.33;57.16;;
72276;Laerm;61204;49.980;8.358;2022-07-23T02:15:46;42.45;38.16;52.02;;
72276;Laerm;61204;49.980;8.358;2022-07-23T02:18:13;41.19;37.38;45.15;;
72276;Laerm;61204;49.980;8.358;2022-07-23T02:20:42;39.57;36.20;43.78;;
72276;Laerm;61204;49.980;8.358;2022-07-23T02:23:10;39.87;36.97;44.69;;
72276;Laerm;61204;49.980;8.358;2022-07-23T02:25:41;39.69;35.72;50.55;;
72276;Laerm;61204;49.980;8.358;2022-07-23T02:28:06;40.57;36.54;45.79;;
72276;Laerm;61204;49.980;8.358;2022-07-23T02:30:35;37.94;34.63;47.14;;
72276;Laerm;61204;49.980;8.358;2022-07-23T02:33:01;37.76;34.56;42.10;;
72276;Laerm;61204;49.980;8.358;2022-07-23T02:35:27;36.88;34.14;42.79;;
72276;Laerm;61204;49.980;8.358;2022-07-23T02:37:52;38.28;35.29;42.38;;
72276;Laerm;61204;49.980;8.358;2022-07-23T02:40:20;38.95;35.76;43.42;;
72276;Laerm;61204;49.980;8.358;2022-07-23T02:42:48;38.87;34.97;55.10;;
72276;Laerm;61204;49.980;8.358;2022-07-23T02:45:14;38.75;33.87;47.52;;
72276;Laerm;61204;49.980;8.358;2022-07-23T02:47:39;37.81;34.93;44.22;;
72276;Laerm;61204;49.980;8.358;2022-07-23T02:50:13;43.52;34.04;56.07;;
72276;Laerm;61204;49.980;8.358;2022-07-23T02:52:39;37.68;34.30;42.53;;
72276;Laerm;61204;49.980;8.358;2022-07-23T02:55:06;48.32;33.91;64.68;;
72276;Laerm;61204;49.980;8.358;2022-07-23T02:57:32;48.15;33.37;60.43;;
72276;Laerm;61204;49.980;8.358;2022-07-23T02:59:58;46.02;36.52;60.59;;
72276;Laerm;61204;49.980;8.358;2022-07-23T03:02:26;56.04;34.81;67.72;;
72276;Laerm;61204;49.980;8.358;2022-07-23T03:04:52;51.29;35.32;64.44;;
72276;Laerm;61204;49.980;8.358;2022-07-23T03:07:18;46.91;32.84;63.01;;
72276;Laerm;61204;49.980;8.358;2022-07-23T03:09:43;50.92;34.65;65.43;;
72276;Laerm;61204;49.980;8.358;2022-07-23T03:12:09;40.98;33.97;55.74;;
72276;Laerm;61204;49.980;8.358;2022-07-23T03:14:35;59.45;37.09;75.22;;
72276;Laerm;61204;49.980;8.358;2022-07-23T03:17:05;58.81;37.71;71.54;;
72276;Laerm;61204;49.980;8.358;2022-07-23T03:19:31;42.67;35.32;53.98;;
72276;Laerm;61204;49.980;8.358;2022-07-23T03:21:57;56.38;37.07;69.47;;
72276;Laerm;61204;49.980;8.358;2022-07-23T03:24:25;56.28;37.50;70.69;;
72276;Laerm;61204;49.980;8.358;2022-07-23T03:27:11;39.07;34.38;59.09;;
72276;Laerm;61204;49.980;8.358;2022-07-23T03:29:36;37.93;34.58;42.50;;
72276;Laerm;61204;49.980;8.358;2022-07-23T03:32:04;38.06;34.43;49.71;;
72276;Laerm;61204;49.980;8.358;2022-07-23T03:34:29;40.30;36.46;49.17;;
72276;Laerm;61204;49.980;8.358;2022-07-23T03:36:55;38.71;35.51;43.08;;
72276;Laerm;61204;49.980;8.358;2022-07-23T03:39:23;40.96;36.69;48.24;;
72276;Laerm;61204;49.980;8.358;2022-07-23T03:41:49;47.75;36.13;66.70;;
72276;Laerm;61204;49.980;8.358;2022-07-23T03:44:14;55.66;37.26;66.62;;
72276;Laerm;61204;49.980;8.358;2022-07-23T03:46:40;55.51;35.50;68.48;;
72276;Laerm;61204;49.980;8.358;2022-07-23T03:49:08;59.05;36.96;72.09;;
72276;Laerm;61204;49.980;8.358;2022-07-23T03:51:33;42.47;36.14;54.51;;
72276;Laerm;61204;49.980;8.358;2022-07-23T03:54:01;41.12;34.25;58.36;;
72276;Laerm;61204;49.980;8.358;2022-07-23T03:56:27;51.32;34.97;66.70;;
72276;Laerm;61204;49.980;8.358;2022-07-23T03:58:52;58.02;37.46;70.00;;
72276;Laerm;61204;49.980;8.358;2022-07-23T04:01:20;60.37;37.19;72.44;;
72276;Laerm;61204;49.980;8.358;2022-07-23T04:03:50;55.76;36.97;68.61;;
72276;Laerm;61204;49.980;8.358;2022-07-23T04:06:18;43.63;38.56;50.73;;
72276;Laerm;61204;49.980;8.358;2022-07-23T04:08:44;45.48;38.94;58.18;;
72276;Laerm;61204;49.980;8.358;2022-07-23T04:11:10;43.05;38.85;47.78;;
72276;Laerm;61204;49.980;8.358;2022-07-23T04:13:35;44.42;38.95;52.41;;
72276;Laerm;61204;49.980;8.358;2022-07-23T04:16:01;60.65;39.30;72.12;;
72276;Laerm;61204;49.980;8.358;2022-07-23T04:18:26;59.82;39.60;72.10;;
72276;Laerm;61204;49.980;8.358;2022-07-23T04:20:53;44.50;39.26;53.51;;
72276;Laerm;61204;49.980;8.358;2022-07-23T04:23:18;56.07;39.16;69.62;;
72276;Laerm;61204;49.980;8.358;2022-07-23T04:25:44;59.70;39.27;71.16;;
72276;Laerm;61204;49.980;8.358;2022-07-23T04:28:10;57.08;38.24;71.81;;
72276;Laerm;61204;49.980;8.358;2022-07-23T04:30:38;59.41;39.15;71.29;;
72276;Laerm;61204;49.980;8.358;2022-07-23T04:33:04;59.50;38.04;75.46;;
72276;Laerm;61204;49.980;8.358;2022-07-23T04:35:34;46.61;38.84;55.36;;
72276;Laerm;61204;49.980;8.358;2022-07-23T04:38:03;40.57;35.81;51.53;;
72276;Laerm;61204;49.980;8.358;2022-07-23T04:40:29;38.82;34.73;50.50;;
72276;Laerm;61204;49.980;8.358;2022-07-23T04:42:57;40.00;36.19;47.65;;
72276;Laerm;61204;49.980;8.358;2022-07-23T04:45:25;58.88;37.85;74.08;;
72276;Laerm;61204;49.980;8.358;2022-07-23T04:47:51;41.82;36.28;52.66;;
72276;Laerm;61204;49.980;8.358;2022-07-23T04:50:17;60.21;37.65;74.23;;
72276;Laerm;61204;49.980;8.358;2022-07-23T04:52:49;45.13;38.06;59.11;;
72276;Laerm;61204;49.980;8.358;2022-07-23T04:55:16;59.12;40.00;71.96;;
72276;Laerm;61204;49.980;8.358;2022-07-23T04:57:42;49.04;38.48;63.42;;
72276;Laerm;61204;49.980;8.358;2022-07-23T05:00:10;43.61;36.88;54.91;;
72276;Laerm;61204;49.980;8.358;2022-07-23T05:02:36;52.30;36.38;68.23;;
72276;Laerm;61204;49.980;8.358;2022-07-23T05:05:01;60.77;38.61;73.96;;
72276;Laerm;61204;49.980;8.358;2022-07-23T05:07:27;58.40;41.59;71.52;;
72276;Laerm;61204;49.980;8.358;2022-07-23T05:09:53;52.78;38.72;65.83;;
72276;Laerm;61204;49.980;8.358;2022-07-23T05:12:18;57.39;40.30;69.01;;
72276;Laerm;61204;49.980;8.358;2022-07-23T05:14:44;59.13;41.22;77.06;;
72276;Laerm;61204;49.980;8.358;2022-07-23T05:17:14;60.44;38.98;75.91;;
72276;Laerm;61204;49.980;8.358;2022-07-23T05:19:40;55.31;40.24;69.62;;
72276;Laerm;61204;49.980;8.358;2022-07-23T05:22:07;52.66;39.71;64.71;;
72276;Laerm;61204;49.980;8.358;2022-07-23T05:24:33;55.97;39.04;70.27;;
72276;Laerm;61204;49.980;8.358;2022-07-23T05:27:01;54.64;39.37;65.88;;
72276;Laerm;61204;49.980;8.358;2022-07-23T05:29:31;55.50;39.30;65.54;;
72276;Laerm;61204;49.980;8.358;2022-07-23T05:31:57;44.56;37.88;61.55;;
72276;Laerm;61204;49.980;8.358;2022-07-23T05:34:25;56.46;39.54;69.22;;
72276;Laerm;61204;49.980;8.358;2022-07-23T05:36:50;53.72;40.08;64.30;;
72276;Laerm;61204;49.980;8.358;2022-07-23T05:39:18;57.66;42.25;71.51;;
72276;Laerm;61204;49.980;8.358;2022-07-23T05:41:46;57.97;40.45;71.07;;
72276;Laerm;61204;49.980;8.358;2022-07-23T05:44:11;53.07;39.86;66.34;;
72276;Laerm;61204;49.980;8.358;2022-07-23T05:46:39;43.35;39.07;57.48;;
72276;Laerm;61204;49.980;8.358;2022-07-23T05:49:05;57.88;39.80;73.54;;
72276;Laerm;61204;49.980;8.358;2022-07-23T05:51:40;55.90;39.73;67.95;;
72276;Laerm;61204;49.980;8.358;2022-07-23T05:54:06;56.50;40.35;68.06;;
72276;Laerm;61204;49.980;8.358;2022-07-23T05:56:32;60.44;39.56;72.23;;
72276;Laerm;61204;49.980;8.358;2022-07-23T05:58:57;62.34;42.58;72.95;;
72276;Laerm;61204;49.980;8.358;2022-07-23T06:01:23;53.90;39.36;64.13;;
72276;Laerm;61204;49.980;8.358;2022-07-23T06:03:48;59.18;38.67;72.37;;
72276;Laerm;61204;49.980;8.358;2022-07-23T06:06:16;60.05;43.14;72.15;;
72276;Laerm;61204;49.980;8.358;2022-07-23T06:08:42;58.60;38.83;71.48;;
72276;Laerm;61204;49.980;8.358;2022-07-23T06:11:08;59.58;40.15;71.42;;
72276;Laerm;61204;49.980;8.358;2022-07-23T06:13:34;53.61;37.77;66.17;;
72276;Laerm;61204;49.980;8.358;2022-07-23T06:15:59;57.15;38.30;68.96;;
72276;Laerm;61204;49.980;8.358;2022-07-23T06:18:25;45.28;36.91;60.12;;
72276;Laerm;61204;49.980;8.358;2022-07-23T06:20:51;57.17;39.44;69.16;;
72276;Laerm;61204;49.980;8.358;2022-07-23T06:23:19;53.04;38.51;66.48;;
72276;Laerm;61204;49.980;8.358;2022-07-23T06:25:44;59.28;41.74;70.61;;
72276;Laerm;61204;49.980;8.358;2022-07-23T06:28:10;57.26;40.30;73.20;;
72276;Laerm;61204;49.980;8.358;2022-07-23T06:30:37;47.14;39.01;59.08;;
72276;Laerm;61204;49.980;8.358;2022-07-23T06:33:05;54.57;38.56;66.44;;
72276;Laerm;61204;49.980;8.358;2022-07-23T06:35:33;58.75;39.20;72.03;;
72276;Laerm;61204;49.980;8.358;2022-07-23T06:37:59;47.41;39.11;63.45;;
72276;Laerm;61204;49.980;8.358;2022-07-23T06:40:27;58.19;41.61;69.82;;
72276;Laerm;61204;49.980;8.358;2022-07-23T06:42:53;56.67;43.32;68.70;;
72276;Laerm;61204;49.980;8.358;2022-07-23T06:45:18;53.51;41.55;65.46;;
72276;Laerm;61204;49.980;8.358;2022-07-23T06:47:44;59.24;41.42;72.97;;
72276;Laerm;61204;49.980;8.358;2022-07-23T06:50:19;54.14;42.90;69.14;;
72276;Laerm;61204;49.980;8.358;2022-07-23T06:52:47;59.41;42.43;75.63;;
72276;Laerm;61204;49.980;8.358;2022-07-23T06:55:12;57.34;41.08;69.98;;
72276;Laerm;61204;49.980;8.358;2022-07-23T06:57:38;54.76;41.75;66.74;;
72276;Laerm;61204;49.980;8.358;2022-07-23T07:00:05;58.73;42.43;72.02;;
72276;Laerm;61204;49.980;8.358;2022-07-23T07:02:33;54.76;41.82;69.47;;
72276;Laerm;61204;49.980;8.358;2022-07-23T07:04:59;53.82;39.89;67.85;;
72276;Laerm;61204;49.980;8.358;2022-07-23T07:07:27;61.19;44.78;73.21;;
72276;Laerm;61204;49.980;8.358;2022-07-23T07:09:55;60.30;42.90;76.48;;
72276;Laerm;61204;49.980;8.358;2022-07-23T07:12:22;53.98;41.44;67.29;;
72276;Laerm;61204;49.980;8.358;2022-07-23T07:14:48;54.88;41.07;69.10;;
72276;Laerm;61204;49.980;8.358;2022-07-23T07:17:14;56.89;43.23;73.99;;
72276;Laerm;61204;49.980;8.358;2022-07-23T07:19:41;53.31;42.78;67.08;;
72276;Laerm;61204;49.980;8.358;2022-07-23T07:22:06;55.59;41.92;67.56;;
72276;Laerm;61204;49.980;8.358;2022-07-23T07:24:32;54.53;42.61;69.50;;
72276;Laerm;61204;49.980;8.358;2022-07-23T07:27:00;48.08;43.70;65.58;;
72276;Laerm;61204;49.980;8.358;2022-07-23T07:29:26;54.68;44.51;67.88;;
72276;Laerm;61204;49.980;8.358;2022-07-23T07:31:52;55.82;43.06;68.21;;
72276;Laerm;61204;49.980;8.358;2022-07-23T07:34:18;53.19;44.00;66.45;;
72276;Laerm;61204;49.980;8.358;2022-07-23T07:36:43;56.16;43.13;68.89;;
72276;Laerm;61204;49.980;8.358;2022-07-23T07:39:09;54.86;42.82;70.22;;
72276;Laerm;61204;49.980;8.358;2022-07-23T07:41:36;53.66;42.46;66.93;;
72276;Laerm;61204;49.980;8.358;2022-07-23T07:44:02;53.99;41.50;66.84;;
72276;Laerm;61204;49.980;8.358;2022-07-23T07:46:29;62.37;41.32;74.95;;
72276;Laerm;61204;49.980;8.358;2022-07-23T07:49:07;55.32;42.38;69.21;;
72276;Laerm;61204;49.980;8.358;2022-07-23T07:51:34;56.44;40.84;68.54;;
72276;Laerm;61204;49.980;8.358;2022-07-23T07:54:00;55.38;42.14;66.62;;
72276;Laerm;61204;49.980;8.358;2022-07-23T07:56:26;60.35;42.49;73.60;;
72276;Laerm;61204;49.980;8.358;2022-07-23T07:58:52;60.00;42.41;71.49;;
72276;Laerm;61204;49.980;8.358;2022-07-23T08:01:18;52.91;43.74;61.59;;
72276;Laerm;61204;49.980;8.358;2022-07-23T08:03:46;58.14;43.27;69.78;;
72276;Laerm;61204;49.980;8.358;2022-07-23T08:06:14;60.61;45.06;75.44;;
72276;Laerm;61204;49.980;8.358;2022-07-23T08:08:39;54.54;44.70;67.31;;
72276;Laerm;61204;49.980;8.358;2022-07-23T08:11:05;58.40;44.83;72.48;;
72276;Laerm;61204;49.980;8.358;2022-07-23T08:13:30;47.58;40.98;60.42;;
72276;Laerm;61204;49.980;8.358;2022-07-23T08:15:56;48.78;40.52;57.30;;
72276;Laerm;61204;49.980;8.358;2022-07-23T08:18:21;60.04;43.61;72.09;;
72276;Laerm;61204;49.980;8.358;2022-07-23T08:20:50;51.58;42.41;64.50;;
72276;Laerm;61204;49.980;8.358;2022-07-23T08:23:15;64.16;40.42;85.94;;
72276;Laerm;61204;49.980;8.358;2022-07-23T08:25:46;47.55;41.24;63.10;;
72276;Laerm;61204;49.980;8.358;2022-07-23T08:28:15;60.49;44.10;74.67;;
72276;Laerm;61204;49.980;8.358;2022-07-23T08:30:45;52.02;41.44;65.39;;
72276;Laerm;61204;49.980;8.358;2022-07-23T08:33:17;47.62;41.76;57.49;;
72276;Laerm;61204;49.980;8.358;2022-07-23T08:35:50;58.76;40.74;74.05;;
72276;Laerm;61204;49.980;8.358;2022-07-23T08:38:21;57.78;44.32;71.87;;
72276;Laerm;61204;49.980;8.358;2022-07-23T08:40:52;46.63;42.09;56.28;;
72276;Laerm;61204;49.980;8.358;2022-07-23T08:43:24;57.70;42.18;72.35;;
72276;Laerm;61204;49.980;8.358;2022-07-23T08:45:55;58.75;41.14;72.62;;
72276;Laerm;61204;49.980;8.358;2022-07-23T08:48:32;53.48;40.09;67.81;;
72276;Laerm;61204;49.980;8.358;2022-07-23T08:51:02;59.28;42.53;75.65;;
72276;Laerm;61204;49.980;8.358;2022-07-23T08:53:31;59.12;41.08;70.61;;
72276;Laerm;61204;49.980;8.358;2022-07-23T08:56:01;59.80;43.05;72.64;;
72276;Laerm;61204;49.980;8.358;2022-07-23T08:58:28;60.12;41.74;77.01;;
72276;Laerm;61204;49.980;8.358;2022-07-23T09:00:58;57.07;40.72;70.57;;
72276;Laerm;61204;49.980;8.358;2022-07-23T09:03:35;59.39;41.59;74.18;;
72276;Laerm;61204;49.980;8.358;2022-07-23T09:06:02;54.37;40.77;65.69;;
72276;Laerm;61204;49.980;8.358;2022-07-23T09:08:44;53.50;39.73;67.30;;
72276;Laerm;61204;49.980;8.358;2022-07-23T09:11:17;45.17;38.68;62.37;;
72276;Laerm;61204;49.980;8.358;2022-07-23T09:13:52;48.75;37.89;57.59;;
72276;Laerm;61204;49.980;8.358;2022-07-23T09:16:31;49.18;38.58;67.32;;
72276;Laerm;61204;49.980;8.358;2022-07-23T09:19:06;58.24;40.30;75.45;;
72276;Laerm;61204;49.980;8.358;2022-07-23T09:21:37;47.94;40.31;54.84;;
72276;Laerm;61204;49.980;8.358;2022-07-23T09:24:10;46.69;38.22;55.19;;
72276;Laerm;61204;49.980;8.358;2022-07-23T09:26:46;54.32;36.31;67.91;;
72276;Laerm;61204;49.980;8.358;2022-07-23T09:29:26;48.99;37.22;61.85;;
72276;Laerm;61204;49.980;8.358;2022-07-23T09:32:05;43.46;36.73;55.04;;
72276;Laerm;61204;49.980;8.358;2022-07-23T09:34:36;46.81;41.18;58.77;;
72276;Laerm;61204;49.980;8.358;2022-07-23T09:37:17;47.12;41.24;56.34;;
72276;Laerm;61204;49.980;8.358;2022-07-23T09:39:47;47.31;41.25;58.72;;
72276;Laerm;61204;49.980;8.358;2022-07-23T09:42:22;50.32;38.12;64.66;;
72276;Laerm;61204;49.980;8.358;2022-07-23T09:44:52;48.85;37.88;61.25;;
72276;Laerm;61204;49.980;8.358;2022-07-23T09:47:24;50.58;40.98;65.75;;
72276;Laerm;61204;49.980;8.358;2022-07-23T09:50:10;44.64;38.65;60.21;;
72276;Laerm;61204;49.980;8.358;2022-07-23T09:52:49;45.50;37.45;59.85;;
72276;Laerm;61204;49.980;8.358;2022-07-23T09:55:18;53.84;38.90;67.81;;
72276;Laerm;61204;49.980;8.358;2022-07-23T09:57:46;49.04;38.99;61.12;;
72276;Laerm;61204;49.980;8.358;2022-07-23T10:00:23;56.64;39.22;75.53;;
72276;Laerm;61204;49.980;8.358;2022-07-23T10:02:50;46.96;38.07;72.03;;
72276;Laerm;61204;49.980;8.358;2022-07-23T10:05:19;47.14;38.15;62.57;;
72276;Laerm;61204;49.980;8.358;2022-07-23T10:07:45;45.95;38.69;59.14;;
72276;Laerm;61204;49.980;8.358;2022-07-23T10:10:14;46.76;38.18;58.20;;
72276;Laerm;61204;49.980;8.358;2022-07-23T10:12:44;45.83;37.33;55.86;;
72276;Laerm;61204;49.980;8.358;2022-07-23T10:15:16;45.82;39.98;59.20;;
72276;Laerm;61204;49.980;8.358;2022-07-23T10:17:47;46.06;40.53;61.37;;
72276;Laerm;61204;49.980;8.358;2022-07-23T10:20:13;46.69;42.59;55.06;;
72276;Laerm;61204;49.980;8.358;2022-07-23T10:22:50;49.24;42.72;60.45;;
72276;Laerm;61204;49.980;8.358;2022-07-23T10:25:46;49.47;41.61;60.65;;
72276;Laerm;61204;49.980;8.358;2022-07-23T10:37:22;48.49;39.62;59.77;;
72276;Laerm;61204;49.980;8.358;2022-07-23T10:40:12;44.75;38.78;56.01;;
72276;Laerm;61204;49.980;8.358;2022-07-23T10:42:38;49.14;39.54;62.17;;
72276;Laerm;61204;49.980;8.358;2022-07-23T10:45:36;49.78;41.28;61.02;;
72276;Laerm;61204;49.980;8.358;2022-07-23T10:48:22;45.41;39.82;54.50;;
72276;Laerm;61204;49.980;8.358;2022-07-23T10:51:14;47.12;40.11;64.35;;
72276;Laerm;61204;49.980;8.358;2022-07-23T10:53:56;44.28;39.50;54.87;;
72276;Laerm;61204;49.980;8.358;2022-07-23T10:59:22;47.69;39.22;57.93;;
72276;Laerm;61204;49.980;8.358;2022-07-23T11:01:49;46.98;38.53;57.14;;
72276;Laerm;61204;49.980;8.358;2022-07-23T11:04:15;44.11;37.64;56.89;;
72276;Laerm;61204;49.980;8.358;2022-07-23T11:09:44;48.94;37.12;64.12;;
72276;Laerm;61204;49.980;8.358;2022-07-23T11:15:15;46.60;37.44;58.38;;
72276;Laerm;61204;49.980;8.358;2022-07-23T11:18:05;46.66;37.77;61.44;;
72276;Laerm;61204;49.980;8.358;2022-07-23T11:20:29;46.64;37.30;60.60;;
72276;Laerm;61204;49.980;8.358;2022-07-23T11:22:58;48.70;36.86;62.31;;
72276;Laerm;61204;49.980;8.358;2022-07-23T11:27:54;45.67;38.07;57.46;;
72276;Laerm;61204;49.980;8.358;2022-07-23T11:35:37;48.21;37.29;59.46;;
72276;Laerm;61204;49.980;8.358;2022-07-23T11:40:40;53.33;39.11;68.37;;
72276;Laerm;61204;49.980;8.358;2022-07-23T11:43:10;43.11;37.59;60.07;;
72276;Laerm;61204;49.980;8.358;2022-07-23T11:45:44;49.29;37.46;63.94;;
72276;Laerm;61204;49.980;8.358;2022-07-23T11:48:24;45.85;37.02;57.31;;
72276;Laerm;61204;49.980;8.358;2022-07-23T11:50:53;40.38;37.08;49.87;;
72276;Laerm;61204;49.980;8.358;2022-07-23T11:53:31;44.77;37.09;64.05;;
72276;Laerm;61204;49.980;8.358;2022-07-23T11:56:13;43.29;37.49;61.08;;
72276;Laerm;61204;49.980;8.358;2022-07-23T11:58:55;48.02;38.73;61.85;;
72276;Laerm;61204;49.980;8.358;2022-07-23T12:01:21;45.20;41.62;54.17;;
72276;Laerm;61204;49.980;8.358;2022-07-23T12:03:52;50.28;42.27;63.04;;
72276;Laerm;61204;49.980;8.358;2022-07-23T12:06:25;45.68;39.87;63.10;;
72276;Laerm;61204;49.980;8.358;2022-07-23T12:08:51;45.39;38.50;59.97;;
72276;Laerm;61204;49.980;8.358;2022-07-23T12:11:16;47.21;39.01;58.88;;
72276;Laerm;61204;49.980;8.358;2022-07-23T12:13:42;47.42;38.62;59.29;;
72276;Laerm;61204;49.980;8.358;2022-07-23T12:16:08;47.36;38.59;57.61;;
72276;Laerm;61204;49.980;8.358;2022-07-23T12:18:34;47.18;37.63;57.04;;
72276;Laerm;61204;49.980;8.358;2022-07-23T12:21:06;42.69;37.25;55.70;;
72276;Laerm;61204;49.980;8.358;2022-07-23T12:23:32;43.19;34.52;54.96;;
72276;Laerm;61204;49.980;8.358;2022-07-23T12:26:02;45.94;35.89;58.31;;
72276;Laerm;61204;49.980;8.358;2022-07-23T12:28:32;47.65;36.99;57.98;;
72276;Laerm;61204;49.980;8.358;2022-07-23T12:30:59;40.61;36.76;52.14;;
72276;Laerm;61204;49.980;8.358;2022-07-23T12:33:33;44.43;38.10;57.72;;
72276;Laerm;61204;49.980;8.358;2022-07-23T12:36:07;44.07;38.51;57.28;;
72276;Laerm;61204;49.980;8.358;2022-07-23T12:38:41;46.52;39.20;57.62;;
72276;Laerm;61204;49.980;8.358;2022-07-23T12:41:12;56.04;39.91;73.01;;
72276;Laerm;61204;49.980;8.358;2022-07-23T12:43:45;51.33;40.16;68.22;;
72276;Laerm;61204;49.980;8.358;2022-07-23T12:46:20;42.71;38.25;56.65;;
72276;Laerm;61204;49.980;8.358;2022-07-23T12:51:21;49.17;36.42;64.82;;
72276;Laerm;61204;49.980;8.358;2022-07-23T12:54:15;46.96;38.39;57.88;;
72276;Laerm;61204;49.980;8.358;2022-07-23T12:56:45;46.98;36.75;59.59;;
72276;Laerm;61204;49.980;8.358;2022-07-23T12:59:14;42.28;36.37;54.53;;
