sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57439;Laerm;43282;47.188;8.896;2022-07-23T00:01:25;50.51;40.98;66.32;;
57439;Laerm;43282;47.188;8.896;2022-07-23T00:03:52;50.92;41.53;67.87;;
57439;Laerm;43282;47.188;8.896;2022-07-23T00:06:19;49.19;39.08;68.61;;
57439;Laerm;43282;47.188;8.896;2022-07-23T00:08:44;42.27;39.08;51.37;;
57439;Laerm;43282;47.188;8.896;2022-07-23T00:11:09;45.32;39.81;62.59;;
57439;Laerm;43282;47.188;8.896;2022-07-23T00:13:35;51.27;39.08;71.25;;
57439;Laerm;43282;47.188;8.896;2022-07-23T00:16:00;53.06;44.54;64.58;;
57439;Laerm;43282;47.188;8.896;2022-07-23T00:18:26;48.68;43.99;61.74;;
57439;Laerm;43282;47.188;8.896;2022-07-23T00:20:51;44.58;40.89;54.70;;
57439;Laerm;43282;47.188;8.896;2022-07-23T00:23:17;50.65;39.78;68.70;;
57439;Laerm;43282;47.188;8.896;2022-07-23T00:25:42;44.09;40.03;57.23;;
57439;Laerm;43282;47.188;8.896;2022-07-23T00:28:08;42.70;38.67;49.24;;
57439;Laerm;43282;47.188;8.896;2022-07-23T00:30:33;42.11;37.70;53.11;;
57439;Laerm;43282;47.188;8.896;2022-07-23T00:32:59;48.06;39.46;68.44;;
57439;Laerm;43282;47.188;8.896;2022-07-23T00:35:26;50.42;40.53;68.93;;
57439;Laerm;43282;47.188;8.896;2022-07-23T00:37:51;42.08;38.37;48.80;;
57439;Laerm;43282;47.188;8.896;2022-07-23T00:40:17;47.96;39.08;65.59;;
57439;Laerm;43282;47.188;8.896;2022-07-23T00:42:43;46.98;40.03;62.41;;
57439;Laerm;43282;47.188;8.896;2022-07-23T00:45:08;44.16;39.81;52.76;;
57439;Laerm;43282;47.188;8.896;2022-07-23T00:47:34;46.04;40.89;58.92;;
57439;Laerm;43282;47.188;8.896;2022-07-23T00:50:00;47.25;38.67;69.74;;
57439;Laerm;43282;47.188;8.896;2022-07-23T00:52:25;48.21;39.58;67.02;;
57439;Laerm;43282;47.188;8.896;2022-07-23T00:54:50;44.84;39.70;55.59;;
57439;Laerm;43282;47.188;8.896;2022-07-23T00:57:16;48.25;39.46;63.60;;
57439;Laerm;43282;47.188;8.896;2022-07-23T00:59:41;48.29;39.21;67.92;;
57439;Laerm;43282;47.188;8.896;2022-07-23T01:02:07;47.73;41.14;58.35;;
57439;Laerm;43282;47.188;8.896;2022-07-23T01:04:32;48.02;39.81;64.66;;
57439;Laerm;43282;47.188;8.896;2022-07-23T01:06:57;46.92;40.33;65.08;;
57439;Laerm;43282;47.188;8.896;2022-07-23T01:09:23;44.93;38.67;56.26;;
57439;Laerm;43282;47.188;8.896;2022-07-23T01:11:48;48.20;39.70;68.46;;
57439;Laerm;43282;47.188;8.896;2022-07-23T01:14:16;49.39;41.68;67.38;;
57439;Laerm;43282;47.188;8.896;2022-07-23T01:16:42;49.37;39.34;69.20;;
57439;Laerm;43282;47.188;8.896;2022-07-23T01:19:08;47.02;39.92;62.91;;
57439;Laerm;43282;47.188;8.896;2022-07-23T01:21:38;45.18;39.08;58.93;;
57439;Laerm;43282;47.188;8.896;2022-07-23T01:24:03;45.72;39.21;58.77;;
57439;Laerm;43282;47.188;8.896;2022-07-23T01:26:29;45.97;39.81;57.84;;
57439;Laerm;43282;47.188;8.896;2022-07-23T01:28:54;46.24;38.81;60.91;;
57439;Laerm;43282;47.188;8.896;2022-07-23T01:31:20;47.47;40.80;56.68;;
57439;Laerm;43282;47.188;8.896;2022-07-23T01:33:45;49.70;39.21;63.95;;
57439;Laerm;43282;47.188;8.896;2022-07-23T01:36:10;49.53;40.03;67.16;;
57439;Laerm;43282;47.188;8.896;2022-07-23T01:38:36;46.41;40.03;62.09;;
57439;Laerm;43282;47.188;8.896;2022-07-23T01:41:01;43.38;39.34;55.50;;
57439;Laerm;43282;47.188;8.896;2022-07-23T01:43:26;43.49;39.46;55.03;;
57439;Laerm;43282;47.188;8.896;2022-07-23T01:45:52;44.94;40.23;55.44;;
57439;Laerm;43282;47.188;8.896;2022-07-23T01:48:17;45.39;39.92;55.88;;
57439;Laerm;43282;47.188;8.896;2022-07-23T01:50:45;43.77;38.95;54.62;;
57439;Laerm;43282;47.188;8.896;2022-07-23T01:53:10;43.69;38.67;55.22;;
57439;Laerm;43282;47.188;8.896;2022-07-23T01:55:36;47.15;40.13;62.18;;
57439;Laerm;43282;47.188;8.896;2022-07-23T01:58:01;42.61;39.70;46.28;;
57439;Laerm;43282;47.188;8.896;2022-07-23T02:00:26;45.69;39.81;72.05;;
57439;Laerm;43282;47.188;8.896;2022-07-23T02:02:52;42.53;39.92;50.74;;
57439;Laerm;43282;47.188;8.896;2022-07-23T02:05:17;48.07;40.23;68.69;;
57439;Laerm;43282;47.188;8.896;2022-07-23T02:07:42;44.64;39.08;64.42;;
57439;Laerm;43282;47.188;8.896;2022-07-23T02:10:07;46.40;39.46;65.81;;
57439;Laerm;43282;47.188;8.896;2022-07-23T02:12:33;42.62;39.58;61.45;;
57439;Laerm;43282;47.188;8.896;2022-07-23T02:14:58;46.73;39.34;66.90;;
57439;Laerm;43282;47.188;8.896;2022-07-23T02:17:24;46.28;39.21;71.95;;
57439;Laerm;43282;47.188;8.896;2022-07-23T02:19:49;49.06;40.03;68.44;;
57439;Laerm;43282;47.188;8.896;2022-07-23T02:22:14;44.01;39.34;56.04;;
57439;Laerm;43282;47.188;8.896;2022-07-23T02:24:40;42.24;38.37;49.73;;
57439;Laerm;43282;47.188;8.896;2022-07-23T02:27:05;42.67;38.95;54.99;;
57439;Laerm;43282;47.188;8.896;2022-07-23T02:29:31;42.29;38.95;50.23;;
57439;Laerm;43282;47.188;8.896;2022-07-23T02:31:56;45.38;38.95;62.64;;
57439;Laerm;43282;47.188;8.896;2022-07-23T02:34:22;48.36;38.52;65.50;;
57439;Laerm;43282;47.188;8.896;2022-07-23T02:36:47;42.03;38.67;54.77;;
57439;Laerm;43282;47.188;8.896;2022-07-23T02:39:12;41.77;38.81;44.94;;
57439;Laerm;43282;47.188;8.896;2022-07-23T02:41:38;43.12;38.95;64.08;;
57439;Laerm;43282;47.188;8.896;2022-07-23T02:44:03;41.76;38.21;44.94;;
57439;Laerm;43282;47.188;8.896;2022-07-23T02:46:28;46.84;39.34;64.62;;
57439;Laerm;43282;47.188;8.896;2022-07-23T02:48:54;45.94;38.95;65.83;;
57439;Laerm;43282;47.188;8.896;2022-07-23T02:51:19;48.02;38.81;67.36;;
57439;Laerm;43282;47.188;8.896;2022-07-23T02:53:44;45.02;37.32;61.76;;
57439;Laerm;43282;47.188;8.896;2022-07-23T02:56:09;48.63;40.33;65.35;;
57439;Laerm;43282;47.188;8.896;2022-07-23T02:58:35;44.37;39.21;59.88;;
57439;Laerm;43282;47.188;8.896;2022-07-23T03:01:00;47.72;38.37;67.20;;
57439;Laerm;43282;47.188;8.896;2022-07-23T03:03:25;48.26;40.23;68.97;;
57439;Laerm;43282;47.188;8.896;2022-07-23T03:05:51;45.02;39.70;62.59;;
57439;Laerm;43282;47.188;8.896;2022-07-23T03:08:16;43.72;40.13;54.85;;
57439;Laerm;43282;47.188;8.896;2022-07-23T03:10:41;46.63;39.21;62.53;;
57439;Laerm;43282;47.188;8.896;2022-07-23T03:13:07;47.86;42.35;63.39;;
57439;Laerm;43282;47.188;8.896;2022-07-23T03:15:32;56.35;42.53;81.52;;
57439;Laerm;43282;47.188;8.896;2022-07-23T03:17:58;56.29;44.23;78.67;;
57439;Laerm;43282;47.188;8.896;2022-07-23T03:20:23;56.05;42.93;80.72;;
57439;Laerm;43282;47.188;8.896;2022-07-23T03:22:48;53.29;43.49;66.92;;
57439;Laerm;43282;47.188;8.896;2022-07-23T03:25:14;59.40;52.44;74.00;;
57439;Laerm;43282;47.188;8.896;2022-07-23T03:27:39;56.90;46.73;71.40;;
57439;Laerm;43282;47.188;8.896;2022-07-23T03:30:04;53.39;45.51;69.97;;
57439;Laerm;43282;47.188;8.896;2022-07-23T03:32:30;56.93;43.77;82.24;;
57439;Laerm;43282;47.188;8.896;2022-07-23T03:34:56;66.05;57.67;79.26;;
57439;Laerm;43282;47.188;8.896;2022-07-23T03:37:22;60.07;45.99;71.74;;
57439;Laerm;43282;47.188;8.896;2022-07-23T03:39:48;53.69;45.17;71.01;;
57439;Laerm;43282;47.188;8.896;2022-07-23T03:42:13;55.08;45.45;73.39;;
57439;Laerm;43282;47.188;8.896;2022-07-23T03:44:38;55.18;45.01;69.61;;
57439;Laerm;43282;47.188;8.896;2022-07-23T03:47:12;62.50;45.69;80.43;;
57439;Laerm;43282;47.188;8.896;2022-07-23T03:49:38;54.94;44.80;71.33;;
57439;Laerm;43282;47.188;8.896;2022-07-23T03:52:03;54.13;44.69;69.76;;
57439;Laerm;43282;47.188;8.896;2022-07-23T03:54:29;53.53;45.39;70.36;;
57439;Laerm;43282;47.188;8.896;2022-07-23T03:56:54;57.43;47.44;74.85;;
57439;Laerm;43282;47.188;8.896;2022-07-23T03:59:19;58.63;44.65;77.72;;
57439;Laerm;43282;47.188;8.896;2022-07-23T04:01:44;63.62;47.20;83.14;;
57439;Laerm;43282;47.188;8.896;2022-07-23T04:04:10;59.52;46.91;80.78;;
57439;Laerm;43282;47.188;8.896;2022-07-23T04:06:35;60.36;46.48;81.30;;
57439;Laerm;43282;47.188;8.896;2022-07-23T04:09:01;56.03;46.13;67.94;;
57439;Laerm;43282;47.188;8.896;2022-07-23T04:11:26;53.60;46.10;70.09;;
57439;Laerm;43282;47.188;8.896;2022-07-23T04:13:51;54.94;44.23;69.67;;
57439;Laerm;43282;47.188;8.896;2022-07-23T04:16:17;53.72;44.97;70.39;;
57439;Laerm;43282;47.188;8.896;2022-07-23T04:18:42;54.39;44.31;71.90;;
57439;Laerm;43282;47.188;8.896;2022-07-23T04:21:07;57.27;47.63;70.16;;
57439;Laerm;43282;47.188;8.896;2022-07-23T04:23:33;55.36;45.54;69.51;;
57439;Laerm;43282;47.188;8.896;2022-07-23T04:25:58;54.57;45.91;66.43;;
57439;Laerm;43282;47.188;8.896;2022-07-23T04:28:23;53.66;45.04;65.92;;
57439;Laerm;43282;47.188;8.896;2022-07-23T04:30:48;53.10;44.76;71.20;;
57439;Laerm;43282;47.188;8.896;2022-07-23T04:33:14;57.29;46.82;70.57;;
57439;Laerm;43282;47.188;8.896;2022-07-23T04:35:39;56.57;45.11;72.49;;
57439;Laerm;43282;47.188;8.896;2022-07-23T04:38:04;54.57;46.07;66.50;;
57439;Laerm;43282;47.188;8.896;2022-07-23T04:40:30;57.32;46.35;73.19;;
57439;Laerm;43282;47.188;8.896;2022-07-23T04:42:55;54.60;45.89;70.12;;
57439;Laerm;43282;47.188;8.896;2022-07-23T04:45:21;56.14;48.16;65.04;;
57439;Laerm;43282;47.188;8.896;2022-07-23T04:47:46;56.62;46.50;69.37;;
57439;Laerm;43282;47.188;8.896;2022-07-23T04:50:11;54.80;46.91;70.66;;
57439;Laerm;43282;47.188;8.896;2022-07-23T04:52:37;54.97;45.60;68.95;;
57439;Laerm;43282;47.188;8.896;2022-07-23T04:55:02;54.10;44.11;67.23;;
57439;Laerm;43282;47.188;8.896;2022-07-23T04:57:28;54.13;45.60;70.07;;
57439;Laerm;43282;47.188;8.896;2022-07-23T04:59:53;51.34;43.89;71.40;;
57439;Laerm;43282;47.188;8.896;2022-07-23T05:02:18;52.90;43.39;67.60;;
57439;Laerm;43282;47.188;8.896;2022-07-23T05:04:43;44.15;41.46;58.57;;
57439;Laerm;43282;47.188;8.896;2022-07-23T05:07:09;46.18;41.82;64.32;;
57439;Laerm;43282;47.188;8.896;2022-07-23T05:09:34;54.38;42.09;69.27;;
57439;Laerm;43282;47.188;8.896;2022-07-23T05:12:00;53.68;42.53;67.74;;
57439;Laerm;43282;47.188;8.896;2022-07-23T05:14:25;55.99;41.53;69.04;;
57439;Laerm;43282;47.188;8.896;2022-07-23T05:16:50;47.98;42.88;59.17;;
57439;Laerm;43282;47.188;8.896;2022-07-23T05:19:16;52.23;44.54;64.10;;
57439;Laerm;43282;47.188;8.896;2022-07-23T05:21:41;49.28;43.14;65.47;;
57439;Laerm;43282;47.188;8.896;2022-07-23T05:24:06;54.30;42.93;68.11;;
57439;Laerm;43282;47.188;8.896;2022-07-23T05:26:32;50.02;43.04;65.74;;
57439;Laerm;43282;47.188;8.896;2022-07-23T05:28:57;52.52;42.47;68.39;;
57439;Laerm;43282;47.188;8.896;2022-07-23T05:31:22;58.79;44.27;78.63;;
57439;Laerm;43282;47.188;8.896;2022-07-23T05:33:48;52.16;44.58;69.33;;
57439;Laerm;43282;47.188;8.896;2022-07-23T05:36:13;52.78;45.17;69.12;;
57439;Laerm;43282;47.188;8.896;2022-07-23T05:38:38;56.66;47.74;74.46;;
57439;Laerm;43282;47.188;8.896;2022-07-23T05:41:04;55.91;44.97;69.16;;
57439;Laerm;43282;47.188;8.896;2022-07-23T05:43:29;50.89;43.99;66.46;;
57439;Laerm;43282;47.188;8.896;2022-07-23T05:45:54;53.82;45.33;67.22;;
57439;Laerm;43282;47.188;8.896;2022-07-23T05:48:20;54.64;45.14;65.70;;
57439;Laerm;43282;47.188;8.896;2022-07-23T05:50:46;52.43;44.76;65.72;;
57439;Laerm;43282;47.188;8.896;2022-07-23T05:53:11;51.81;43.34;68.61;;
57439;Laerm;43282;47.188;8.896;2022-07-23T05:55:37;54.64;43.09;69.57;;
57439;Laerm;43282;47.188;8.896;2022-07-23T05:58:02;57.85;42.82;74.97;;
57439;Laerm;43282;47.188;8.896;2022-07-23T06:00:28;53.38;43.58;67.62;;
57439;Laerm;43282;47.188;8.896;2022-07-23T06:02:53;52.43;45.07;65.24;;
57439;Laerm;43282;47.188;8.896;2022-07-23T06:05:18;50.93;44.11;66.86;;
57439;Laerm;43282;47.188;8.896;2022-07-23T06:07:44;56.80;44.19;74.37;;
57439;Laerm;43282;47.188;8.896;2022-07-23T06:10:09;54.02;44.76;69.20;;
57439;Laerm;43282;47.188;8.896;2022-07-23T06:12:35;50.31;43.44;65.97;;
57439;Laerm;43282;47.188;8.896;2022-07-23T06:15:01;53.95;44.07;65.83;;
57439;Laerm;43282;47.188;8.896;2022-07-23T06:17:27;53.79;42.76;67.68;;
57439;Laerm;43282;47.188;8.896;2022-07-23T06:19:53;55.49;44.51;67.06;;
57439;Laerm;43282;47.188;8.896;2022-07-23T06:22:19;58.59;45.30;71.75;;
57439;Laerm;43282;47.188;8.896;2022-07-23T06:24:44;56.98;45.04;71.08;;
57439;Laerm;43282;47.188;8.896;2022-07-23T06:27:09;54.91;44.23;67.69;;
57439;Laerm;43282;47.188;8.896;2022-07-23T06:29:35;53.39;43.09;68.14;;
57439;Laerm;43282;47.188;8.896;2022-07-23T06:32:00;57.00;43.68;71.05;;
57439;Laerm;43282;47.188;8.896;2022-07-23T06:34:25;55.06;44.80;67.62;;
57439;Laerm;43282;47.188;8.896;2022-07-23T06:36:51;49.72;44.11;62.73;;
57439;Laerm;43282;47.188;8.896;2022-07-23T06:39:16;54.69;44.47;69.56;;
57439;Laerm;43282;47.188;8.896;2022-07-23T06:41:42;52.41;43.24;66.66;;
57439;Laerm;43282;47.188;8.896;2022-07-23T06:44:07;54.96;45.54;71.95;;
57439;Laerm;43282;47.188;8.896;2022-07-23T06:46:32;60.85;45.97;78.61;;
57439;Laerm;43282;47.188;8.896;2022-07-23T06:48:58;58.33;46.38;69.11;;
57439;Laerm;43282;47.188;8.896;2022-07-23T06:51:23;56.46;45.48;67.89;;
57439;Laerm;43282;47.188;8.896;2022-07-23T06:53:49;54.88;43.19;68.38;;
57439;Laerm;43282;47.188;8.896;2022-07-23T06:56:14;56.62;43.24;72.18;;
57439;Laerm;43282;47.188;8.896;2022-07-23T06:58:39;57.20;46.45;68.84;;
57439;Laerm;43282;47.188;8.896;2022-07-23T07:01:05;58.20;48.74;77.86;;
57439;Laerm;43282;47.188;8.896;2022-07-23T07:03:30;62.71;53.94;75.77;;
57439;Laerm;43282;47.188;8.896;2022-07-23T07:05:55;62.07;51.96;74.83;;
57439;Laerm;43282;47.188;8.896;2022-07-23T07:08:22;59.61;50.35;70.10;;
57439;Laerm;43282;47.188;8.896;2022-07-23T07:10:48;62.19;51.75;70.99;;
57439;Laerm;43282;47.188;8.896;2022-07-23T07:13:13;59.56;49.77;70.98;;
57439;Laerm;43282;47.188;8.896;2022-07-23T07:15:38;60.33;50.09;70.20;;
57439;Laerm;43282;47.188;8.896;2022-07-23T07:18:04;60.96;51.06;72.75;;
57439;Laerm;43282;47.188;8.896;2022-07-23T07:20:29;62.90;52.17;79.34;;
57439;Laerm;43282;47.188;8.896;2022-07-23T07:22:54;61.62;51.10;74.88;;
57439;Laerm;43282;47.188;8.896;2022-07-23T07:25:20;58.43;49.21;71.00;;
57439;Laerm;43282;47.188;8.896;2022-07-23T07:27:45;60.51;49.62;72.54;;
57439;Laerm;43282;47.188;8.896;2022-07-23T07:30:11;60.15;48.20;72.51;;
57439;Laerm;43282;47.188;8.896;2022-07-23T07:32:36;61.10;47.54;73.03;;
57439;Laerm;43282;47.188;8.896;2022-07-23T07:35:05;62.39;49.78;71.44;;
57439;Laerm;43282;47.188;8.896;2022-07-23T07:37:31;61.37;49.52;73.62;;
57439;Laerm;43282;47.188;8.896;2022-07-23T07:39:56;59.39;49.83;75.53;;
57439;Laerm;43282;47.188;8.896;2022-07-23T07:42:22;62.75;52.03;77.68;;
57439;Laerm;43282;47.188;8.896;2022-07-23T07:44:47;60.27;50.38;76.20;;
57439;Laerm;43282;47.188;8.896;2022-07-23T07:47:12;60.93;49.85;71.19;;
57439;Laerm;43282;47.188;8.896;2022-07-23T07:49:43;59.33;50.49;69.88;;
57439;Laerm;43282;47.188;8.896;2022-07-23T07:52:09;58.79;50.41;70.15;;
57439;Laerm;43282;47.188;8.896;2022-07-23T07:54:34;59.92;51.84;69.85;;
57439;Laerm;43282;47.188;8.896;2022-07-23T07:57:00;60.21;51.03;70.26;;
57439;Laerm;43282;47.188;8.896;2022-07-23T07:59:25;60.51;50.56;70.28;;
57439;Laerm;43282;47.188;8.896;2022-07-23T08:01:51;59.92;50.58;71.84;;
57439;Laerm;43282;47.188;8.896;2022-07-23T08:04:16;59.59;52.07;67.91;;
57439;Laerm;43282;47.188;8.896;2022-07-23T08:06:41;57.75;50.29;70.23;;
57439;Laerm;43282;47.188;8.896;2022-07-23T08:09:07;59.12;50.55;71.20;;
57439;Laerm;43282;47.188;8.896;2022-07-23T08:11:32;58.90;48.98;72.13;;
57439;Laerm;43282;47.188;8.896;2022-07-23T08:13:57;60.29;51.40;72.76;;
57439;Laerm;43282;47.188;8.896;2022-07-23T08:16:23;59.04;47.34;70.31;;
57439;Laerm;43282;47.188;8.896;2022-07-23T08:18:48;63.81;48.10;82.44;;
57439;Laerm;43282;47.188;8.896;2022-07-23T08:21:13;60.84;51.98;70.54;;
57439;Laerm;43282;47.188;8.896;2022-07-23T08:23:39;59.55;51.08;72.08;;
57439;Laerm;43282;47.188;8.896;2022-07-23T08:26:04;59.67;50.94;70.18;;
57439;Laerm;43282;47.188;8.896;2022-07-23T08:28:30;60.23;49.96;74.74;;
57439;Laerm;43282;47.188;8.896;2022-07-23T08:30:58;57.34;49.65;67.79;;
57439;Laerm;43282;47.188;8.896;2022-07-23T08:33:24;58.44;48.15;73.80;;
57439;Laerm;43282;47.188;8.896;2022-07-23T08:35:49;59.13;49.08;69.57;;
57439;Laerm;43282;47.188;8.896;2022-07-23T08:38:16;56.57;46.71;69.44;;
57439;Laerm;43282;47.188;8.896;2022-07-23T08:40:46;60.49;50.58;74.60;;
57439;Laerm;43282;47.188;8.896;2022-07-23T08:43:12;56.58;45.60;69.16;;
57439;Laerm;43282;47.188;8.896;2022-07-23T08:45:39;57.50;47.70;70.04;;
57439;Laerm;43282;47.188;8.896;2022-07-23T08:48:06;58.34;47.46;71.75;;
57439;Laerm;43282;47.188;8.896;2022-07-23T08:50:35;60.16;47.42;72.71;;
57439;Laerm;43282;47.188;8.896;2022-07-23T08:53:06;59.14;47.84;70.60;;
57439;Laerm;43282;47.188;8.896;2022-07-23T08:55:32;58.70;47.06;71.16;;
57439;Laerm;43282;47.188;8.896;2022-07-23T08:57:57;58.62;47.91;69.15;;
57439;Laerm;43282;47.188;8.896;2022-07-23T09:00:22;55.26;45.48;66.71;;
57439;Laerm;43282;47.188;8.896;2022-07-23T09:02:48;58.64;45.51;71.78;;
57439;Laerm;43282;47.188;8.896;2022-07-23T09:05:14;63.42;45.42;80.99;;
57439;Laerm;43282;47.188;8.896;2022-07-23T09:10:24;60.49;44.69;77.05;;
57439;Laerm;43282;47.188;8.896;2022-07-23T09:12:49;58.84;46.66;71.51;;
57439;Laerm;43282;47.188;8.896;2022-07-23T09:15:14;61.26;45.17;74.24;;
57439;Laerm;43282;47.188;8.896;2022-07-23T09:17:41;57.62;43.58;68.73;;
57439;Laerm;43282;47.188;8.896;2022-07-23T09:20:08;57.09;44.08;73.21;;
57439;Laerm;43282;47.188;8.896;2022-07-23T09:22:33;57.65;44.65;72.42;;
57439;Laerm;43282;47.188;8.896;2022-07-23T09:25:03;59.17;45.94;73.42;;
57439;Laerm;43282;47.188;8.896;2022-07-23T09:30:12;58.41;45.17;84.72;;
57439;Laerm;43282;47.188;8.896;2022-07-23T09:32:38;56.51;46.35;75.97;;
57439;Laerm;43282;47.188;8.896;2022-07-23T09:35:04;57.76;47.52;71.91;;
57439;Laerm;43282;47.188;8.896;2022-07-23T09:37:30;56.22;46.59;66.60;;
57439;Laerm;43282;47.188;8.896;2022-07-23T09:40:02;58.90;48.63;71.76;;
57439;Laerm;43282;47.188;8.896;2022-07-23T09:42:28;57.41;48.29;67.21;;
57439;Laerm;43282;47.188;8.896;2022-07-23T09:44:55;59.28;48.32;70.70;;
57439;Laerm;43282;47.188;8.896;2022-07-23T09:47:21;56.29;47.52;67.27;;
57439;Laerm;43282;47.188;8.896;2022-07-23T09:49:57;57.15;46.73;68.80;;
57439;Laerm;43282;47.188;8.896;2022-07-23T09:52:26;56.50;46.64;70.63;;
57439;Laerm;43282;47.188;8.896;2022-07-23T09:54:51;57.81;45.77;81.08;;
57439;Laerm;43282;47.188;8.896;2022-07-23T09:57:22;60.55;47.02;77.15;;
57439;Laerm;43282;47.188;8.896;2022-07-23T09:59:47;56.69;46.76;68.77;;
57439;Laerm;43282;47.188;8.896;2022-07-23T10:02:13;54.96;44.65;69.19;;
57439;Laerm;43282;47.188;8.896;2022-07-23T10:04:40;53.76;43.58;67.28;;
57439;Laerm;43282;47.188;8.896;2022-07-23T10:07:07;53.28;44.07;67.96;;
57439;Laerm;43282;47.188;8.896;2022-07-23T10:09:38;54.92;43.44;76.58;;
57439;Laerm;43282;47.188;8.896;2022-07-23T10:12:04;55.88;43.49;69.34;;
57439;Laerm;43282;47.188;8.896;2022-07-23T10:14:47;55.57;44.15;73.39;;
57439;Laerm;43282;47.188;8.896;2022-07-23T10:17:13;57.90;43.68;74.72;;
57439;Laerm;43282;47.188;8.896;2022-07-23T10:19:38;56.02;43.09;70.24;;
57439;Laerm;43282;47.188;8.896;2022-07-23T10:22:06;51.66;42.98;67.21;;
57439;Laerm;43282;47.188;8.896;2022-07-23T10:29:49;53.30;42.76;67.05;;
57439;Laerm;43282;47.188;8.896;2022-07-23T10:32:23;52.34;42.47;65.79;;
57439;Laerm;43282;47.188;8.896;2022-07-23T10:37:32;56.11;42.53;72.66;;
57439;Laerm;43282;47.188;8.896;2022-07-23T10:40:10;53.46;42.16;69.28;;
57439;Laerm;43282;47.188;8.896;2022-07-23T10:42:36;55.85;42.29;71.01;;
57439;Laerm;43282;47.188;8.896;2022-07-23T10:45:01;56.73;42.93;70.17;;
57439;Laerm;43282;47.188;8.896;2022-07-23T10:47:46;54.87;43.04;67.31;;
57439;Laerm;43282;47.188;8.896;2022-07-23T10:50:18;55.01;42.16;66.16;;
57439;Laerm;43282;47.188;8.896;2022-07-23T10:57:54;61.76;43.63;87.35;;
57439;Laerm;43282;47.188;8.896;2022-07-23T11:00:22;54.75;42.93;67.84;;
57439;Laerm;43282;47.188;8.896;2022-07-23T11:02:49;53.15;42.88;70.05;;
57439;Laerm;43282;47.188;8.896;2022-07-23T11:05:16;54.31;43.77;66.73;;
57439;Laerm;43282;47.188;8.896;2022-07-23T11:08:09;55.79;43.54;77.09;;
57439;Laerm;43282;47.188;8.896;2022-07-23T11:10:37;53.11;43.54;66.47;;
57439;Laerm;43282;47.188;8.896;2022-07-23T11:34:51;59.62;42.88;76.05;;
57439;Laerm;43282;47.188;8.896;2022-07-23T11:37:12;55.36;42.76;70.01;;
57439;Laerm;43282;47.188;8.896;2022-07-23T11:39:38;55.28;42.47;66.83;;
57439;Laerm;43282;47.188;8.896;2022-07-23T11:42:04;53.78;42.82;65.57;;
57439;Laerm;43282;47.188;8.896;2022-07-23T11:44:34;56.83;43.54;70.02;;
57439;Laerm;43282;47.188;8.896;2022-07-23T11:47:01;54.03;43.14;69.99;;
57439;Laerm;43282;47.188;8.896;2022-07-23T11:49:26;54.92;43.04;65.41;;
57439;Laerm;43282;47.188;8.896;2022-07-23T11:54:33;54.71;42.47;67.31;;
57439;Laerm;43282;47.188;8.896;2022-07-23T11:56:59;55.23;43.77;67.91;;
57439;Laerm;43282;47.188;8.896;2022-07-23T11:59:26;53.89;43.39;68.68;;
57439;Laerm;43282;47.188;8.896;2022-07-23T12:01:58;60.43;43.14;78.66;;
57439;Laerm;43282;47.188;8.896;2022-07-23T12:09:48;52.70;43.86;66.40;;
57439;Laerm;43282;47.188;8.896;2022-07-23T12:12:13;52.72;43.90;67.51;;
57439;Laerm;43282;47.188;8.896;2022-07-23T12:17:13;52.54;43.19;68.88;;
57439;Laerm;43282;47.188;8.896;2022-07-23T12:19:38;55.07;43.63;66.51;;
57439;Laerm;43282;47.188;8.896;2022-07-23T12:22:04;53.05;43.24;66.83;;
57439;Laerm;43282;47.188;8.896;2022-07-23T12:24:29;55.44;44.27;67.86;;
57439;Laerm;43282;47.188;8.896;2022-07-23T12:27:08;54.62;43.04;68.17;;
57439;Laerm;43282;47.188;8.896;2022-07-23T12:29:34;53.82;43.72;69.24;;
57439;Laerm;43282;47.188;8.896;2022-07-23T12:31:59;55.68;43.34;67.49;;
57439;Laerm;43282;47.188;8.896;2022-07-23T12:34:24;53.65;42.47;68.81;;
57439;Laerm;43282;47.188;8.896;2022-07-23T12:36:51;53.25;42.35;69.02;;
57439;Laerm;43282;47.188;8.896;2022-07-23T12:39:29;56.76;43.19;66.44;;
57439;Laerm;43282;47.188;8.896;2022-07-23T12:41:55;50.54;41.82;66.46;;
57439;Laerm;43282;47.188;8.896;2022-07-23T12:44:21;54.97;41.48;68.45;;
57439;Laerm;43282;47.188;8.896;2022-07-23T12:46:51;53.07;42.22;67.37;;
57439;Laerm;43282;47.188;8.896;2022-07-23T12:49:26;52.59;42.47;64.83;;
57439;Laerm;43282;47.188;8.896;2022-07-23T12:51:51;54.01;42.88;66.62;;
57439;Laerm;43282;47.188;8.896;2022-07-23T12:54:17;51.84;42.22;68.49;;
57439;Laerm;43282;47.188;8.896;2022-07-23T12:56:45;54.99;42.98;72.53;;
57439;Laerm;43282;47.188;8.896;2022-07-23T12:59:12;52.76;42.88;68.29;;
57439;Laerm;43282;47.188;8.896;2022-07-23T13:01:42;52.34;41.96;67.29;;
57439;Laerm;43282;47.188;8.896;2022-07-23T13:04:09;54.24;42.65;67.91;;
57439;Laerm;43282;47.188;8.896;2022-07-23T13:06:41;52.78;42.71;66.58;;
