sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46044;PMS7003;31781;54.094;13.428;2022-07-23T00:01:33;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T00:06:41;1.75;1.75;1.50
46044;PMS7003;31781;54.094;13.428;2022-07-23T00:11:44;2.00;2.00;1.25
46044;PMS7003;31781;54.094;13.428;2022-07-23T00:16:47;2.25;2.25;2.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T00:21:55;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T00:26:58;1.25;1.25;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T00:32:01;1.50;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T00:37:09;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T00:42:12;1.50;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T00:47:15;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T00:52:23;4.00;2.50;2.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T00:57:41;4.00;2.75;2.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T01:02:44;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T01:07:49;1.50;1.50;1.25
46044;PMS7003;31781;54.094;13.428;2022-07-23T01:13:02;2.25;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T01:18:07;1.25;1.25;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T01:23:15;4.00;2.50;2.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T01:28:18;1.50;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T01:33:21;2.00;2.00;1.25
46044;PMS7003;31781;54.094;13.428;2022-07-23T01:38:29;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T01:43:32;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T01:48:35;4.00;2.25;2.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T01:53:43;2.25;1.75;1.75
46044;PMS7003;31781;54.094;13.428;2022-07-23T01:58:46;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T02:03:49;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T02:08:57;2.00;2.00;1.25
46044;PMS7003;31781;54.094;13.428;2022-07-23T02:14:00;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T02:19:03;1.50;1.50;1.25
46044;PMS7003;31781;54.094;13.428;2022-07-23T02:24:12;3.00;3.00;2.75
46044;PMS7003;31781;54.094;13.428;2022-07-23T02:29:14;5.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T02:34:18;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T02:39:26;2.00;2.00;1.75
46044;PMS7003;31781;54.094;13.428;2022-07-23T02:44:29;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T02:49:32;1.75;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T02:54:40;3.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T02:59:43;2.50;2.50;1.75
46044;PMS7003;31781;54.094;13.428;2022-07-23T03:04:45;1.25;1.00;0.75
46044;PMS7003;31781;54.094;13.428;2022-07-23T03:09:54;1.25;1.25;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T03:14:56;3.50;3.50;2.50
46044;PMS7003;31781;54.094;13.428;2022-07-23T03:19:59;2.25;2.25;2.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T03:25:08;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T03:30:11;1.75;1.75;1.50
46044;PMS7003;31781;54.094;13.428;2022-07-23T03:35:14;8.50;8.50;7.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T03:40:23;5.25;5.25;4.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T03:45:26;1.75;1.75;1.75
46044;PMS7003;31781;54.094;13.428;2022-07-23T03:50:29;3.00;1.75;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T03:55:37;4.50;4.50;4.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T04:00:40;2.00;2.00;1.75
46044;PMS7003;31781;54.094;13.428;2022-07-23T04:05:42;2.00;2.00;1.75
46044;PMS7003;31781;54.094;13.428;2022-07-23T04:10:50;3.25;2.00;1.50
46044;PMS7003;31781;54.094;13.428;2022-07-23T04:16:10;0.25;0.25;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T04:21:13;4.00;4.00;3.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T04:26:15;3.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T04:31:23;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T04:36:26;1.50;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T04:41:29;1.50;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T04:46:37;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T04:56:59;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T05:02:02;1.50;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T05:07:04;9.75;9.75;6.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T05:12:13;2.75;2.75;2.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T05:17:15;1.50;1.50;1.50
46044;PMS7003;31781;54.094;13.428;2022-07-23T05:22:18;1.50;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T05:27:26;4.00;4.00;3.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T05:32:30;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T05:37:33;3.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T05:42:42;2.00;2.00;1.50
46044;PMS7003;31781;54.094;13.428;2022-07-23T05:47:45;1.50;0.50;0.50
46044;PMS7003;31781;54.094;13.428;2022-07-23T05:52:49;0.50;0.50;0.50
46044;PMS7003;31781;54.094;13.428;2022-07-23T05:57:58;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T06:03:01;2.75;2.75;1.50
46044;PMS7003;31781;54.094;13.428;2022-07-23T06:08:04;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T06:13:12;0.50;0.50;0.25
46044;PMS7003;31781;54.094;13.428;2022-07-23T06:18:15;1.25;1.25;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T06:28:36;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T06:33:55;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T06:38:58;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T06:44:01;0.25;0.25;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T06:49:21;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T06:54:24;0.75;0.75;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T06:59:27;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T07:04:46;0.50;0.50;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T07:09:49;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T07:14:51;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T07:20:00;0.75;0.75;0.75
46044;PMS7003;31781;54.094;13.428;2022-07-23T07:25:03;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T07:30:07;2.00;0.75;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T07:35:26;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T07:40:29;1.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T07:45:34;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T07:50:42;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T07:55:46;0.67;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T08:00:52;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T08:06:00;0.67;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T08:11:03;3.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T08:16:06;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T08:21:15;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T08:26:36;4.75;4.75;3.75
46044;PMS7003;31781;54.094;13.428;2022-07-23T08:31:39;1.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T08:36:42;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T08:41:50;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T08:46:53;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T08:51:55;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T08:57:04;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T09:02:06;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T09:07:09;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T09:12:18;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T09:17:21;0.33;0.33;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T09:22:24;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T09:33:09;2.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T09:38:13;1.33;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T09:43:25;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T09:48:40;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T09:53:43;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T09:58:46;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T10:03:58;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T10:09:02;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T10:14:05;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T10:19:13;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T10:24:18;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T10:29:34;1.00;1.00;0.67
46044;PMS7003;31781;54.094;13.428;2022-07-23T10:34:50;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T10:45:32;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T10:50:37;0.33;0.33;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T10:55:50;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T11:00:59;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T11:06:18;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T11:11:27;1.67;1.67;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T11:16:30;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T11:21:56;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T11:27:00;0.67;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T11:32:05;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T11:37:31;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T11:42:56;0.33;0.33;0.33
46044;PMS7003;31781;54.094;13.428;2022-07-23T11:48:02;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T11:53:06;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T11:58:14;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T12:03:17;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T12:08:20;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T12:13:28;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T12:18:30;0.67;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T12:23:36;0.33;0.33;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T12:28:44;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T12:33:55;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T12:39:03;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T12:44:18;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T12:49:25;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T12:54:30;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T12:59:38;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T13:04:41;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T13:09:44;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T13:14:52;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T13:19:55;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T13:24:58;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T13:30:07;0.33;0.33;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T13:35:11;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T13:40:18;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T13:45:31;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T13:50:34;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T13:55:38;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T14:00:54;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T14:05:57;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T14:11:00;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T14:21:32;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T14:26:34;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T14:31:38;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T14:36:47;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T14:41:50;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T14:46:54;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T14:52:03;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T14:57:08;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T15:02:11;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T15:07:19;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T15:12:27;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T15:17:30;1.33;1.33;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T15:22:39;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T15:27:42;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T15:32:46;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T15:37:54;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T15:43:13;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T15:48:18;2.00;0.33;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T15:53:22;1.00;1.00;0.33
46044;PMS7003;31781;54.094;13.428;2022-07-23T15:58:50;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T16:03:53;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T16:08:56;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T16:14:09;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T16:19:12;2.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T16:24:15;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T16:29:23;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T16:34:26;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T16:39:29;11.67;11.67;9.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T16:44:37;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T16:49:40;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T16:54:43;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T16:59:51;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T17:04:54;2.33;2.33;1.67
46044;PMS7003;31781;54.094;13.428;2022-07-23T17:09:56;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T17:15:15;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T17:20:18;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T17:25:21;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T17:30:30;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T17:35:34;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T17:40:37;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T17:45:45;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T17:50:48;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T17:55:55;7.00;7.00;4.33
46044;PMS7003;31781;54.094;13.428;2022-07-23T18:01:03;1.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T18:06:07;0.33;0.33;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T18:11:09;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T18:16:18;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T18:21:21;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T18:26:23;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T18:31:32;0.33;0.33;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T18:36:35;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T18:41:38;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T18:46:46;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T18:51:49;1.25;1.25;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T18:56:52;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T19:02:05;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T19:07:08;11.75;11.50;8.25
46044;PMS7003;31781;54.094;13.428;2022-07-23T19:12:11;11.75;10.25;8.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T19:17:19;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T19:22:21;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T19:27:24;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T19:32:32;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T19:37:37;3.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T19:42:40;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T19:47:48;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T19:52:55;4.00;4.00;3.50
46044;PMS7003;31781;54.094;13.428;2022-07-23T20:03:17;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T20:08:19;3.50;0.50;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T20:13:22;3.75;3.75;2.75
46044;PMS7003;31781;54.094;13.428;2022-07-23T20:18:36;3.00;3.00;2.75
46044;PMS7003;31781;54.094;13.428;2022-07-23T20:23:46;5.25;5.25;4.75
46044;PMS7003;31781;54.094;13.428;2022-07-23T20:28:49;0.75;0.75;0.75
46044;PMS7003;31781;54.094;13.428;2022-07-23T20:33:57;2.75;1.50;0.75
46044;PMS7003;31781;54.094;13.428;2022-07-23T20:39:00;0.50;0.50;0.25
46044;PMS7003;31781;54.094;13.428;2022-07-23T20:44:06;0.75;0.75;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T20:49:26;1.00;1.00;0.75
46044;PMS7003;31781;54.094;13.428;2022-07-23T20:54:29;0.50;0.50;0.50
46044;PMS7003;31781;54.094;13.428;2022-07-23T20:59:32;0.50;0.50;0.50
46044;PMS7003;31781;54.094;13.428;2022-07-23T21:04:40;1.00;0.50;0.50
46044;PMS7003;31781;54.094;13.428;2022-07-23T21:09:46;0.75;0.75;0.50
46044;PMS7003;31781;54.094;13.428;2022-07-23T21:14:50;0.50;0.50;0.50
46044;PMS7003;31781;54.094;13.428;2022-07-23T21:19:59;0.25;0.25;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T21:25:02;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T21:30:11;3.50;3.50;3.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T21:35:20;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T21:40:23;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T21:45:26;1.75;1.75;1.50
46044;PMS7003;31781;54.094;13.428;2022-07-23T21:50:34;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T21:55:37;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T22:00:40;1.25;1.25;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T22:05:48;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T22:10:51;1.00;1.00;0.25
46044;PMS7003;31781;54.094;13.428;2022-07-23T22:15:54;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T22:21:14;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T22:26:37;0.75;0.75;0.75
46044;PMS7003;31781;54.094;13.428;2022-07-23T22:31:40;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T22:36:48;6.50;6.00;4.75
46044;PMS7003;31781;54.094;13.428;2022-07-23T22:41:51;0.75;0.75;0.75
46044;PMS7003;31781;54.094;13.428;2022-07-23T22:46:54;2.00;2.00;1.75
46044;PMS7003;31781;54.094;13.428;2022-07-23T22:52:02;0.75;0.75;0.75
46044;PMS7003;31781;54.094;13.428;2022-07-23T22:57:21;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T23:02:24;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T23:07:26;0.75;0.75;0.75
46044;PMS7003;31781;54.094;13.428;2022-07-23T23:12:34;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T23:17:37;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T23:22:40;0.75;0.75;0.75
46044;PMS7003;31781;54.094;13.428;2022-07-23T23:27:51;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T23:32:54;2.00;1.75;1.75
46044;PMS7003;31781;54.094;13.428;2022-07-23T23:38:12;1.50;1.50;1.25
46044;PMS7003;31781;54.094;13.428;2022-07-23T23:43:15;2.25;2.25;2.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T23:48:18;2.25;1.00;0.50
46044;PMS7003;31781;54.094;13.428;2022-07-23T23:53:26;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2022-07-23T23:58:29;2.00;2.00;2.00
