sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T00:00:43;18.69;83.83
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T00:03:09;18.63;83.96
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T00:05:35;18.61;83.93
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T00:08:01;18.53;83.64
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T00:10:27;18.46;83.74
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T00:12:53;18.38;83.76
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T00:15:19;18.38;84.16
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T00:17:45;18.39;84.32
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T00:20:11;18.41;84.34
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T00:22:51;18.40;84.01
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T00:25:18;18.38;83.97
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T00:27:44;18.36;83.94
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T00:30:11;18.34;84.26
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T00:32:49;18.35;84.41
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T00:35:20;18.36;84.49
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T00:37:47;18.37;84.45
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T00:40:14;18.36;84.58
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T00:42:40;18.35;84.64
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T00:45:06;18.38;84.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T00:47:33;18.37;84.61
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T00:49:59;18.37;84.54
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T00:52:26;18.38;84.52
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T00:54:52;18.36;84.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T00:57:18;18.35;84.40
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T00:59:44;18.29;84.17
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T01:02:11;18.28;84.30
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T01:04:37;18.26;84.37
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T01:07:03;18.24;84.40
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T01:09:30;18.21;84.24
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T01:11:58;18.15;83.89
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T01:14:25;18.12;84.23
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T01:16:52;18.10;84.46
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T01:19:19;18.12;84.65
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T01:21:51;18.09;84.71
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T01:24:19;18.09;84.71
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T01:26:57;18.07;84.74
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T01:29:24;18.06;84.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T01:31:50;18.03;84.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T01:34:16;18.03;84.54
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T01:36:43;18.00;84.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T01:39:10;17.92;83.97
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T01:41:36;17.82;83.96
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T01:44:02;17.74;84.24
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T01:46:29;17.68;84.43
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T01:48:55;17.68;84.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T01:51:39;17.65;84.32
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T01:54:31;17.63;84.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T01:56:58;17.61;84.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T01:59:25;17.61;84.80
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T02:01:51;17.61;84.93
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T02:04:19;17.60;84.95
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T02:06:46;17.58;85.01
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T02:09:13;17.58;85.07
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T02:11:39;17.59;84.97
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T02:14:06;17.56;84.71
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T02:16:32;17.53;84.76
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T02:19:02;17.53;84.87
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T02:21:28;17.53;84.74
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T02:23:54;17.50;84.74
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T02:26:20;17.49;84.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T02:28:48;17.48;84.72
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T02:31:14;17.46;84.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T02:33:40;17.45;84.80
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T02:36:06;17.45;84.97
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T02:38:32;17.44;85.09
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T02:40:58;17.45;85.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T02:43:24;17.45;85.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T02:45:50;17.45;85.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T02:48:16;17.45;85.07
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T02:50:44;17.45;85.01
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T02:53:15;17.45;85.11
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T02:55:42;17.46;85.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T02:58:08;17.45;85.38
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T03:00:34;17.43;85.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T03:02:59;17.43;85.32
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T03:05:26;17.43;85.26
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T03:07:51;17.39;85.25
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T03:10:17;17.38;85.15
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T03:12:44;17.34;84.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T03:15:10;17.30;84.94
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T03:17:36;17.25;85.20
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T03:20:03;17.23;85.32
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T03:22:28;17.22;85.45
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T03:24:54;17.21;85.45
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T03:27:26;17.19;85.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T03:29:54;17.20;85.65
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T03:32:22;17.20;85.65
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T03:34:48;17.20;85.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T03:37:14;17.19;85.67
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T03:39:40;17.19;85.73
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T03:42:07;17.19;85.58
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T03:44:34;17.15;85.20
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T03:47:03;17.09;85.13
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T03:49:29;17.06;84.98
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T03:51:55;17.00;85.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T03:54:20;16.98;85.38
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T03:56:46;16.98;85.45
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T03:59:13;17.00;85.36
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T04:01:39;17.02;85.31
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T04:04:05;17.02;85.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T04:06:32;17.01;85.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T04:08:59;17.00;85.16
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T04:11:25;17.00;85.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T04:13:51;17.02;85.34
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T04:16:17;17.02;85.25
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T04:18:45;16.99;85.10
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T04:21:18;16.96;84.84
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T04:23:45;16.91;84.80
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T04:26:12;16.88;85.00
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T04:28:39;16.86;85.26
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T04:31:05;16.88;85.51
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T04:33:32;16.89;85.42
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T04:36:02;16.93;85.59
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T04:38:28;16.99;85.58
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T04:40:59;17.04;85.48
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T04:43:26;17.08;85.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T04:45:53;17.15;85.58
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T04:48:19;17.19;85.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T04:50:47;17.25;85.27
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T04:53:22;17.29;85.14
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T04:55:52;17.28;84.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T04:58:19;17.21;85.15
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T05:00:46;17.22;85.45
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T05:03:12;17.23;85.46
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T05:05:38;17.24;85.38
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T05:08:12;17.22;85.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T05:10:39;17.23;85.83
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T05:13:05;17.28;85.99
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T05:15:32;17.35;86.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T05:17:58;17.45;86.12
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T05:20:25;17.52;85.84
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T05:22:51;17.58;85.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T05:25:17;17.60;85.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T05:27:43;17.61;85.60
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T05:30:10;17.60;85.87
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T05:32:38;17.62;85.78
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T05:35:11;17.63;85.98
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T05:37:41;17.67;85.84
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T05:40:09;17.74;86.08
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T05:42:38;17.80;85.85
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T05:45:06;17.89;85.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T05:47:46;17.95;85.20
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T05:50:18;18.02;85.36
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T05:52:47;18.11;85.18
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T05:55:31;18.19;84.97
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T05:57:59;18.27;84.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T06:00:27;18.36;84.95
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T06:02:53;18.51;84.83
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T06:05:23;18.61;84.43
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T06:07:49;18.70;84.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T06:10:16;18.76;83.60
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T06:12:42;18.80;83.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T06:15:09;18.85;82.92
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T06:17:36;18.94;82.80
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T06:20:06;18.97;82.24
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T06:22:32;18.98;82.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T06:24:58;19.02;82.01
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T06:27:24;19.08;81.91
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T06:29:50;19.12;82.07
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T06:32:16;19.18;82.25
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T06:34:42;19.27;82.12
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T06:37:08;19.33;82.08
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T06:39:34;19.41;81.72
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T06:42:00;19.50;81.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T06:44:36;19.55;80.65
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T06:47:02;19.56;80.84
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T06:49:28;19.57;80.74
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T06:51:57;19.60;80.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T06:54:22;19.65;80.78
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T06:56:48;19.71;80.52
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T06:59:15;19.75;80.16
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T07:01:42;19.80;79.85
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T07:04:08;19.82;80.62
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T07:06:34;19.92;81.22
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T07:09:00;20.05;81.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T07:11:26;20.16;81.20
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T07:13:52;20.25;80.71
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T07:16:18;20.33;80.30
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T07:18:44;20.40;78.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T07:21:10;20.44;78.66
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T07:23:36;20.51;78.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T07:26:02;20.53;77.98
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T07:28:28;20.59;78.14
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T07:30:54;20.55;76.94
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T07:33:23;20.56;77.85
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T07:35:49;20.70;77.32
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T07:38:15;20.79;76.65
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T07:40:41;20.87;76.33
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T07:43:07;20.98;76.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T07:45:33;21.04;74.52
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T07:47:59;21.04;74.04
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T07:50:25;21.07;73.88
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T07:52:51;21.14;73.78
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T07:55:17;21.24;74.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T07:57:43;21.42;74.60
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T08:00:10;21.55;73.08
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T08:02:59;21.62;72.74
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T08:05:28;21.62;71.91
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T08:07:56;21.61;71.49
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T08:10:24;21.68;71.71
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T08:12:55;21.79;70.85
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T08:15:23;21.96;71.96
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T08:17:49;22.18;71.64
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T08:20:18;22.40;71.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T08:22:54;22.62;70.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T08:25:29;22.75;68.62
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T08:27:57;22.63;68.11
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T08:30:23;22.48;67.78
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T08:32:57;22.24;67.52
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T08:35:27;22.19;67.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T08:37:54;22.21;68.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T08:40:22;22.26;67.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T08:42:50;22.32;67.10
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T08:45:18;22.47;67.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T08:47:51;22.56;66.13
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T08:50:17;22.52;65.32
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T08:52:44;22.44;65.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T08:55:11;22.37;66.62
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T08:57:37;22.47;66.11
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T09:00:05;22.68;66.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T09:02:39;22.87;65.32
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T09:05:06;23.01;65.84
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T09:07:32;23.11;64.51
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T09:10:07;23.15;64.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T09:12:33;23.23;64.42
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T09:15:05;23.35;62.97
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T09:17:45;23.38;62.87
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T09:20:16;23.38;63.36
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T09:22:47;23.40;62.37
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T09:25:17;23.40;62.21
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T09:28:04;23.41;62.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T09:30:33;23.58;63.36
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T09:35:54;24.03;62.08
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T09:38:23;24.17;60.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T09:41:07;24.25;59.95
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T09:43:33;24.30;59.23
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T09:48:44;24.36;56.74
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T09:51:10;24.40;57.22
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T09:53:35;24.57;58.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T09:56:02;24.76;58.10
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T09:58:30;24.91;56.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T10:00:58;25.06;55.78
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T10:03:24;25.12;54.97
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T10:06:09;25.24;56.25
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T10:08:58;25.52;56.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T10:11:44;25.74;55.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T10:14:26;25.90;54.59
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T10:16:57;25.98;54.95
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T10:19:24;26.12;54.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T10:22:03;26.26;53.36
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T10:30:45;26.28;50.12
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T10:36:22;26.26;51.36
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T10:41:32;26.45;49.10
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T10:44:20;26.46;49.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T10:49:40;26.30;48.10
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T10:52:19;26.37;48.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T10:57:15;26.48;46.11
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T11:02:42;26.49;46.22
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T11:05:11;26.45;45.51
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T11:10:36;26.60;46.62
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T11:24:13;27.12;44.14
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T11:26:52;27.19;44.38
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T11:32:20;27.22;42.96
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T11:34:52;27.24;41.83
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T11:37:37;27.37;42.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T11:40:13;27.61;42.36
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T11:42:52;27.84;41.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T11:45:18;28.00;41.94
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T11:47:44;28.24;41.40
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T11:50:09;28.54;40.40
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T11:52:36;28.71;39.67
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T11:55:08;28.76;39.37
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T11:57:38;28.86;38.49
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T12:00:15;29.21;37.76
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T12:02:46;29.68;36.27
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T12:05:18;30.13;33.92
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T12:07:49;30.24;34.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T12:15:17;31.67;32.12
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T12:17:46;32.02;30.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T12:20:16;32.54;30.10
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T12:22:48;33.06;29.14
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T12:25:18;33.16;28.16
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T12:27:44;33.48;28.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T12:30:23;33.88;27.10
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T12:32:54;34.12;28.65
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T12:35:22;34.60;28.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T12:37:52;34.99;27.62
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T12:45:24;35.13;27.83
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T12:47:58;35.55;26.14
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T12:53:15;36.33;26.00
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T12:55:43;36.70;26.01
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T12:58:13;37.05;25.58
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T13:01:04;37.50;24.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T13:03:39;37.73;24.33
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T13:06:08;37.91;24.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T13:08:37;38.28;24.04
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T13:11:04;38.65;23.24
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T13:13:32;38.58;22.75
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T13:15:59;38.52;23.21
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T13:18:27;38.64;22.80
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T13:20:54;38.54;22.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T13:23:21;38.30;22.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T13:25:48;37.55;23.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T13:28:16;37.42;25.40
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T13:30:43;38.08;25.14
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T13:33:09;38.81;23.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T13:35:37;39.11;23.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T13:38:05;39.24;22.52
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T13:40:35;39.49;22.51
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-23T13:43:01;39.56;22.13
