sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T00:00:10;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T00:05:10;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T00:10:10;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T00:15:10;18.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T00:20:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T00:25:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T00:30:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T00:35:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T00:40:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T00:45:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T00:50:10;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T00:55:11;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T01:00:12;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T01:05:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T01:10:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T01:15:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T01:20:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T01:25:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T01:30:11;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T01:35:10;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T01:40:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T01:45:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T01:50:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T01:55:10;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T02:00:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T02:05:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T02:10:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T02:15:10;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T02:20:11;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T02:25:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T02:30:10;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T02:35:10;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T02:40:10;17.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T02:45:10;17.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T02:50:10;17.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T02:55:10;17.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T03:00:10;17.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T03:05:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T03:10:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T03:15:10;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T03:20:10;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T03:25:10;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T03:30:10;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T03:35:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T03:40:10;17.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T03:45:10;17.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T03:50:10;17.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T03:55:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T04:00:10;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T04:05:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T04:10:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T04:15:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T04:20:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T04:25:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T04:30:10;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T04:35:10;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T04:40:10;19.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T04:45:10;19.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T04:50:10;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T04:55:10;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T05:00:10;20.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T05:05:10;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T05:10:10;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T05:15:10;21.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T05:20:10;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T05:25:10;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T05:30:10;22.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T05:35:10;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T05:40:11;22.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T05:45:10;22.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T05:50:10;22.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T05:55:10;23.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T06:00:10;23.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T06:05:10;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T06:10:10;23.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T06:15:10;24.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T06:20:10;24.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T06:25:10;24.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T06:30:15;24.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T06:35:10;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T06:40:10;25.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T06:45:10;25.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T06:50:10;25.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T06:55:10;25.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T07:00:10;25.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T07:05:10;25.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T07:10:10;26.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T07:15:10;26.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T07:20:10;26.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T07:25:10;26.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T07:30:10;26.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T07:35:10;26.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T07:40:10;26.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T07:45:10;26.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T07:50:10;26.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T07:55:10;27.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T08:00:10;27.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T08:05:10;27.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T08:10:10;27.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T08:15:10;27.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T08:20:11;27.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T08:25:10;27.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T08:30:10;27.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T08:35:10;27.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T08:40:10;27.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T08:45:10;28.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T08:50:11;28.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T08:55:10;28.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T09:00:10;28.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T09:05:11;28.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T09:10:18;28.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T09:15:14;28.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T09:20:18;28.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T09:30:10;29.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T09:35:10;29.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T09:40:18;29.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T09:45:10;29.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T09:50:14;28.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T09:55:12;29.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T10:00:11;28.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T10:05:11;29.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T10:10:10;29.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T10:15:10;29.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T10:20:10;29.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T10:30:17;29.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T10:40:20;29.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T10:45:26;29.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T10:50:22;29.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T11:00:12;30.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T11:05:12;30.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T11:10:11;30.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T11:15:12;30.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T11:20:19;29.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T11:25:10;30.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T11:30:13;30.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T11:35:28;30.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T11:40:11;30.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T11:45:10;30.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T11:50:11;30.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T11:55:13;30.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T12:00:14;30.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T12:05:11;30.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T12:10:14;30.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T12:15:11;30.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T12:20:12;30.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T12:25:11;30.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T12:30:22;30.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T12:35:14;30.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T12:45:15;30.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T12:50:29;30.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T12:55:26;31.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T13:00:18;31.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T13:05:10;31.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T13:10:10;31.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T13:15:10;31.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T13:20:10;31.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T13:25:10;30.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T13:30:10;31.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T13:35:10;31.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T13:40:10;31.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T13:45:10;31.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T13:50:10;31.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T13:55:11;31.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T14:00:10;31.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T14:05:10;31.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T14:10:10;31.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T14:15:10;31.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T14:20:11;31.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T14:25:10;30.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T14:30:10;30.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T14:35:10;29.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T14:40:10;29.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T14:45:10;29.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T14:50:10;29.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T14:55:10;29.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T15:00:10;28.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T15:05:10;27.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T15:10:10;26.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T15:15:10;24.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T15:20:10;22.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T15:25:10;20.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T15:30:10;19.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T15:35:10;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T15:40:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T15:45:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T15:50:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T15:55:10;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T16:00:10;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T16:05:10;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T16:10:10;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T16:15:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T16:20:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T16:25:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T16:30:11;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T16:35:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T16:40:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T16:45:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T16:50:10;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T16:55:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T17:00:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T17:05:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T17:10:10;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T17:15:10;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T17:20:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T17:25:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T17:30:11;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T17:35:10;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T17:40:11;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T17:45:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T17:50:10;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T17:55:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T18:00:11;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T18:05:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T18:10:10;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T18:15:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T18:20:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T18:25:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T18:30:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T18:35:10;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T18:40:10;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T18:45:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T18:50:11;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T18:55:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T19:00:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T19:05:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T19:10:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T19:15:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T19:20:10;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T19:25:10;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T19:30:10;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T19:35:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T19:40:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T19:45:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T19:50:11;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T19:55:11;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T20:00:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T20:05:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T20:10:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T20:15:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T20:20:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T20:25:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T20:30:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T20:35:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T20:40:10;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T20:45:10;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T20:50:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T20:55:11;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T21:00:11;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T21:05:10;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T21:10:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T21:15:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T21:20:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T21:25:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T21:30:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T21:35:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T21:40:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T21:45:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T21:50:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T21:55:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T22:00:11;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T22:05:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T22:10:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T22:15:11;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T22:20:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T22:25:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T22:30:12;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T22:35:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T22:40:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T22:45:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T22:50:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T22:55:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T23:10:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T23:15:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T23:20:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T23:25:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T23:30:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T23:35:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T23:40:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T23:45:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T23:50:12;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-23T23:55:10;18.5
