sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T00:02:03;100355.86;;;35.74;17.60
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T00:04:30;100357.00;;;35.32;17.57
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T00:06:57;100359.38;;;35.57;17.55
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T00:09:25;100363.45;;;35.58;17.54
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T00:11:53;100366.45;;;35.37;17.51
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T00:14:20;100368.79;;;35.35;17.55
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T00:16:47;100369.92;;;35.35;17.54
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T00:19:14;100368.92;;;35.36;17.53
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T00:21:41;100369.75;;;35.57;17.54
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T00:24:08;100371.22;;;35.58;17.53
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T00:26:35;100371.07;;;35.57;17.54
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T00:29:02;100371.81;;;35.57;17.54
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T00:31:30;100369.93;;;35.57;17.51
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T00:33:57;100369.82;;;35.58;17.53
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T00:36:24;100369.29;;;35.35;17.51
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T00:38:51;100369.25;;;35.36;17.49
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T00:41:18;100375.71;;;35.59;17.56
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T00:43:45;100378.58;;;35.57;17.56
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T00:46:13;100378.15;;;35.57;17.54
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T00:48:45;100379.45;;;35.34;17.56
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T00:51:12;100380.36;;;35.35;17.51
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T00:53:39;100380.07;;;35.57;17.52
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T00:56:07;100379.97;;;35.35;17.50
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T00:58:35;100377.38;;;35.58;17.49
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T01:01:03;100376.64;;;35.58;17.50
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T01:03:31;100373.71;;;35.57;17.46
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T01:05:58;100372.21;;;35.59;17.46
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T01:08:25;100371.37;;;35.65;17.42
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T01:10:53;100367.94;;;35.62;17.40
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T01:13:20;100369.16;;;35.38;17.45
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T01:15:48;100368.91;;;35.15;17.46
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T01:18:15;100369.49;;;35.59;17.42
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T01:20:43;100367.37;;;35.59;17.49
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T01:23:10;100367.17;;;35.58;17.49
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T01:25:40;100369.05;;;35.58;17.47
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T01:28:14;100370.71;;;35.59;17.47
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T01:30:41;100368.64;;;35.57;17.47
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T01:33:08;100365.56;;;35.57;17.46
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T01:35:35;100363.18;;;35.36;17.46
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T01:38:02;100364.29;;;35.36;17.47
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T01:40:29;100362.07;;;35.57;17.50
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T01:42:56;100364.38;;;35.84;17.53
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T01:45:23;100366.40;;;35.58;17.53
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T01:47:51;100366.61;;;35.58;17.54
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T01:50:18;100367.32;;;35.37;17.53
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T01:52:45;100370.94;;;35.62;17.54
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T01:55:12;100374.60;;;35.61;17.54
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T01:57:39;100378.19;;;35.60;17.56
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T02:00:07;100378.51;;;35.59;17.57
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T02:02:34;100381.67;;;35.37;17.58
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T02:05:01;100379.30;;;35.59;17.57
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T02:07:29;100376.15;;;35.60;17.58
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T02:09:56;100375.62;;;35.60;17.56
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T02:12:23;100371.22;;;35.61;17.55
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T02:14:50;100374.42;;;35.60;17.54
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T02:17:17;100376.21;;;35.37;17.56
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T02:19:44;100383.95;;;35.37;17.60
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T02:22:11;100382.95;;;35.58;17.58
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T02:24:38;100385.19;;;35.56;17.62
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T02:27:05;100385.53;;;35.56;17.62
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T02:29:32;100388.38;;;35.57;17.63
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T02:32:00;100386.68;;;35.58;17.63
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T02:34:27;100386.13;;;35.36;17.65
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T02:36:54;100386.86;;;35.59;17.67
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T02:39:22;100384.33;;;35.38;17.67
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T02:41:48;100385.67;;;35.60;17.67
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T02:44:16;100387.01;;;35.37;17.68
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T02:46:43;100388.43;;;35.58;17.71
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T02:49:10;100386.06;;;35.38;17.71
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T02:51:37;100391.35;;;35.38;17.73
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T02:54:04;100393.97;;;35.60;17.76
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T02:56:31;100393.74;;;35.59;17.78
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T02:58:58;100393.55;;;35.59;17.79
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T03:01:26;100395.40;;;35.59;17.79
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T03:03:53;100394.89;;;35.60;17.80
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T03:06:21;100394.15;;;35.40;17.82
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T03:08:48;100392.13;;;35.62;17.83
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T03:11:15;100393.66;;;35.61;17.84
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T03:13:43;100397.43;;;35.62;17.87
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T03:16:10;100402.20;;;35.61;17.89
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T03:18:37;100408.78;;;35.62;17.90
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T03:21:04;100412.24;;;35.40;17.91
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T03:23:30;100414.83;;;35.40;17.91
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T03:25:57;100418.43;;;35.39;17.95
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T03:28:24;100419.50;;;35.41;17.95
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T03:30:51;100425.11;;;35.42;17.96
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T03:33:21;100424.66;;;35.42;17.99
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T03:35:49;100433.03;;;35.63;18.02
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T03:38:16;100436.09;;;35.19;18.02
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T03:40:43;100438.02;;;35.41;18.04
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T03:43:11;100439.39;;;35.64;18.03
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T03:45:38;100443.25;;;35.62;18.07
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T03:48:05;100437.77;;;35.62;18.08
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T03:50:33;100438.20;;;35.40;18.09
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T03:53:00;100436.20;;;35.40;18.10
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T03:55:27;100441.28;;;35.63;18.11
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T03:57:55;100439.40;;;35.69;18.10
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T04:00:22;100442.85;;;35.46;18.11
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T04:02:49;100441.74;;;35.65;18.12
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T04:05:16;100439.93;;;35.19;18.17
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T04:07:43;100443.61;;;35.64;18.15
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T04:10:11;100448.23;;;35.42;18.16
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T04:12:38;100457.04;;;35.63;18.16
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T04:15:08;100457.92;;;35.39;18.20
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T04:17:35;100457.02;;;35.45;18.18
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T04:20:03;100452.33;;;35.71;18.15
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T04:22:31;100455.45;;;35.68;18.17
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T04:24:58;100456.67;;;35.23;18.19
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T04:27:26;100456.52;;;35.67;18.18
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T04:29:53;100454.96;;;35.68;18.17
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T04:32:20;100454.96;;;35.45;18.18
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T04:34:47;100456.44;;;35.67;18.20
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T04:37:14;100458.83;;;35.66;18.21
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T04:39:41;100463.61;;;35.65;18.25
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T04:42:08;100465.69;;;35.22;18.27
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T04:44:35;100466.41;;;35.67;18.30
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T04:47:02;100464.71;;;35.67;18.29
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T04:49:29;100470.19;;;35.44;18.30
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T04:51:56;100469.98;;;35.69;18.29
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T04:54:23;100472.68;;;35.49;18.29
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T04:56:50;100474.32;;;35.52;18.28
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T04:59:17;100477.99;;;35.54;18.27
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T05:01:44;100477.37;;;35.54;18.30
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T05:04:11;100482.21;;;35.75;18.35
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T05:06:39;100488.31;;;35.51;18.40
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T05:09:05;100488.08;;;35.72;18.43
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T05:11:32;100489.26;;;35.28;18.45
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T05:13:59;100488.30;;;35.29;18.46
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T05:16:26;100482.47;;;35.51;18.60
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T05:18:53;100480.89;;;35.52;18.61
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T05:21:21;100484.58;;;35.51;18.71
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T05:23:47;100488.18;;;35.76;18.71
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T05:26:14;100491.04;;;35.58;18.75
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T05:28:41;100492.94;;;35.59;18.78
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T05:31:08;100496.68;;;35.83;18.77
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T05:33:35;100494.08;;;35.80;18.84
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T05:36:03;100491.11;;;35.58;18.78
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T05:38:32;100492.72;;;35.82;18.77
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T05:41:00;100497.87;;;35.85;18.74
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T05:43:28;100497.37;;;35.89;18.72
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T05:45:55;100495.60;;;35.87;18.77
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T05:48:22;100494.60;;;35.87;18.79
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T05:50:49;100495.33;;;35.87;18.79
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T05:53:17;100495.03;;;35.45;18.83
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T05:55:44;100499.34;;;35.68;18.86
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T05:58:13;100502.46;;;35.90;18.81
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T06:00:40;100508.97;;;35.90;18.82
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T06:03:07;100509.58;;;35.72;18.78
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T06:05:34;100511.03;;;35.93;18.79
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T06:08:02;100513.56;;;35.94;18.77
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T06:10:30;100510.25;;;35.47;18.81
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T06:12:57;100513.89;;;35.69;18.81
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T06:15:24;100516.39;;;35.69;18.80
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T06:17:51;100515.56;;;35.91;18.84
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T06:20:18;100513.21;;;35.88;18.86
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T06:22:46;100514.40;;;35.91;18.86
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T06:25:13;100514.95;;;35.69;18.92
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T06:27:40;100512.84;;;35.91;18.93
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T06:30:09;100514.23;;;35.70;18.92
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T06:32:36;100515.08;;;35.92;18.95
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T06:35:04;100519.02;;;35.91;18.92
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T06:37:31;100519.90;;;35.46;18.91
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T06:39:59;100521.72;;;35.91;18.88
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T06:42:26;100514.30;;;35.46;18.86
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T06:44:53;100512.86;;;35.92;18.88
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T06:47:20;100512.04;;;35.68;18.93
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T06:49:47;100509.67;;;35.89;18.94
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T06:52:14;100513.39;;;35.90;18.93
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T06:54:41;100518.39;;;35.89;18.93
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T06:57:08;100520.26;;;35.67;18.94
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T06:59:36;100519.09;;;35.67;18.93
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T07:02:03;100519.77;;;35.66;18.96
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T07:04:30;100520.17;;;35.88;18.96
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T07:06:57;100521.16;;;35.63;18.99
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T07:09:25;100518.49;;;35.64;18.99
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T07:11:52;100522.12;;;35.91;19.04
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T07:14:20;100518.63;;;35.94;19.12
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T07:16:47;100518.67;;;35.97;19.19
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T07:19:14;100515.54;;;35.55;19.19
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T07:21:41;100515.97;;;35.56;19.15
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T07:24:08;100517.19;;;35.56;19.16
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T07:26:35;100517.68;;;35.57;19.20
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T07:29:03;100515.68;;;35.57;19.22
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T07:31:30;100516.19;;;35.59;19.20
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T07:33:58;100512.35;;;36.04;19.25
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T07:36:25;100511.85;;;35.63;19.23
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T07:38:53;100507.85;;;36.09;19.19
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T07:41:21;100502.54;;;36.09;19.19
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T07:43:49;100502.11;;;35.63;19.19
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T07:46:17;100499.66;;;36.07;19.15
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T07:48:44;100499.00;;;35.84;19.13
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T07:51:11;100497.35;;;35.85;19.09
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T07:53:38;100497.52;;;35.68;19.03
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T07:56:05;100493.61;;;35.71;19.01
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T07:58:33;100493.16;;;35.74;18.98
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T08:01:01;100496.90;;;36.01;18.95
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T08:03:28;100495.27;;;35.75;19.00
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T08:05:55;100492.96;;;36.17;18.98
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T08:08:23;100490.70;;;35.71;18.98
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T08:10:50;100489.29;;;35.69;18.96
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T08:13:17;100489.08;;;35.93;18.95
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T08:15:44;100484.68;;;35.91;18.93
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T08:18:12;100480.39;;;36.14;18.91
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T08:20:39;100477.69;;;35.95;18.85
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T08:23:08;100477.43;;;35.93;18.87
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T08:25:40;100472.37;;;36.15;18.88
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T08:28:10;100471.20;;;35.73;18.87
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T08:30:38;100469.55;;;36.19;18.84
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T08:33:08;100472.12;;;36.18;18.89
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T08:35:38;100474.62;;;36.32;18.78
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T08:38:08;100469.53;;;36.06;18.63
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T08:40:37;100466.65;;;36.19;18.56
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T08:43:07;100463.42;;;36.30;18.47
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T08:45:37;100460.53;;;36.12;18.41
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T08:48:08;100458.19;;;36.43;18.39
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T08:50:37;100458.48;;;36.47;18.39
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T08:53:08;100455.02;;;36.22;18.36
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T08:55:36;100458.54;;;36.51;18.33
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T08:58:04;100453.86;;;36.53;18.32
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T09:00:32;100456.73;;;36.54;18.35
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T09:02:59;100456.63;;;36.60;18.31
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T09:05:27;100456.76;;;36.63;18.29
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T09:08:12;100455.83;;;36.62;18.31
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T09:10:46;100452.63;;;36.36;18.34
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T09:13:32;100450.44;;;36.37;18.37
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T09:16:02;100446.60;;;36.65;18.39
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T09:18:33;100440.98;;;36.20;18.35
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T09:21:34;100442.29;;;36.43;18.26
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T09:24:04;100443.49;;;36.46;18.19
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T09:26:34;100441.23;;;36.45;18.32
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T09:29:06;100437.96;;;36.45;18.38
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T09:31:43;100436.92;;;36.24;18.47
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T09:34:16;100440.34;;;36.50;18.51
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T09:36:45;100437.42;;;36.81;18.54
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T09:39:15;100437.55;;;36.28;18.69
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T09:41:45;100437.59;;;36.77;18.69
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T09:44:14;100441.97;;;36.52;18.87
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T09:46:42;100441.67;;;36.59;18.88
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T09:49:15;100437.57;;;36.65;18.91
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T09:51:47;100435.16;;;36.62;19.09
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T09:54:25;100431.83;;;36.92;19.30
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T09:56:53;100432.25;;;36.98;19.27
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T09:59:24;100427.54;;;36.79;18.50
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T10:01:54;100424.38;;;36.59;18.05
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T10:04:23;100423.24;;;36.30;17.79
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T10:06:53;100423.88;;;35.94;17.66
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T10:09:24;100420.61;;;35.61;17.73
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T10:11:56;100416.57;;;35.71;17.72
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T10:14:24;100417.79;;;35.39;17.72
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T10:16:52;100417.92;;;35.08;17.73
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T10:19:20;100409.08;;;34.76;17.78
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T10:21:52;100408.35;;;34.77;17.72
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T10:24:30;100405.92;;;34.51;17.87
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T10:27:11;100404.57;;;34.38;17.75
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T10:29:49;100398.29;;;34.43;17.57
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T10:32:28;100394.89;;;34.05;17.84
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T10:35:07;100399.97;;;34.10;17.86
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T10:37:39;100398.22;;;34.22;17.73
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T10:40:12;100393.40;;;33.67;17.93
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T10:42:40;100393.95;;;33.90;19.13
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T10:45:28;100392.06;;;34.22;19.57
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T10:48:12;100390.10;;;34.12;20.08
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T10:50:41;100392.46;;;34.29;20.31
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T10:53:11;100389.53;;;34.38;20.28
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T10:55:41;100387.39;;;34.28;20.22
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T10:58:10;100381.41;;;34.45;19.70
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T11:00:37;100380.10;;;34.68;19.46
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T11:03:06;100376.07;;;34.66;19.84
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T11:05:54;100370.50;;;34.50;19.26
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T11:08:21;100373.69;;;34.41;19.49
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T11:10:51;100367.96;;;34.40;19.67
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T11:13:29;100365.56;;;34.66;18.89
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T11:16:07;100363.06;;;34.10;19.69
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T11:19:08;100364.12;;;34.60;19.42
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T11:21:44;100363.69;;;34.32;19.90
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T11:24:12;100359.32;;;34.36;19.95
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T11:26:44;100359.51;;;34.09;19.58
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T11:30:38;100357.28;;;34.54;20.11
43470;BME280;42910;44.38286928;26.13672137;2022-07-23T11:33:21;100349.65;;;34.53;20.06
