sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47431;SDS011;33183;52.290;6.144;2022-07-23T00:00:25;0.77;;;0.55;;
47431;SDS011;33183;52.290;6.144;2022-07-23T00:02:51;2.40;;;0.73;;
47431;SDS011;33183;52.290;6.144;2022-07-23T00:05:16;3.17;;;1.00;;
47431;SDS011;33183;52.290;6.144;2022-07-23T00:07:41;2.30;;;1.00;;
47431;SDS011;33183;52.290;6.144;2022-07-23T00:10:07;1.13;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T00:12:32;2.17;;;1.00;;
47431;SDS011;33183;52.290;6.144;2022-07-23T00:14:58;1.58;;;0.77;;
47431;SDS011;33183;52.290;6.144;2022-07-23T00:17:23;1.75;;;0.77;;
47431;SDS011;33183;52.290;6.144;2022-07-23T00:19:48;1.13;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T00:22:14;4.45;;;1.83;;
47431;SDS011;33183;52.290;6.144;2022-07-23T00:24:39;1.80;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T00:27:04;0.93;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T00:29:29;3.10;;;0.90;;
47431;SDS011;33183;52.290;6.144;2022-07-23T00:31:55;1.55;;;0.85;;
47431;SDS011;33183;52.290;6.144;2022-07-23T00:34:20;0.80;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T00:36:45;3.03;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T00:39:11;1.75;;;0.65;;
47431;SDS011;33183;52.290;6.144;2022-07-23T00:41:36;1.13;;;0.85;;
47431;SDS011;33183;52.290;6.144;2022-07-23T00:44:20;2.20;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T00:46:48;1.52;;;0.73;;
47431;SDS011;33183;52.290;6.144;2022-07-23T00:49:15;1.35;;;0.75;;
47431;SDS011;33183;52.290;6.144;2022-07-23T00:51:40;2.78;;;0.90;;
47431;SDS011;33183;52.290;6.144;2022-07-23T00:54:06;1.85;;;0.82;;
47431;SDS011;33183;52.290;6.144;2022-07-23T00:56:31;0.93;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T00:58:57;1.20;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T01:01:24;0.73;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T01:03:50;0.93;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T01:06:15;2.78;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T01:08:40;0.82;;;0.73;;
47431;SDS011;33183;52.290;6.144;2022-07-23T01:11:06;2.15;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T01:13:32;1.20;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T01:15:57;1.15;;;0.73;;
47431;SDS011;33183;52.290;6.144;2022-07-23T01:18:22;1.10;;;0.98;;
47431;SDS011;33183;52.290;6.144;2022-07-23T01:20:47;1.75;;;0.65;;
47431;SDS011;33183;52.290;6.144;2022-07-23T01:23:13;1.85;;;0.98;;
47431;SDS011;33183;52.290;6.144;2022-07-23T01:25:46;0.98;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T01:28:12;1.55;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T01:30:37;2.42;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T01:33:03;1.20;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T01:35:28;0.77;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T01:37:53;1.33;;;0.77;;
47431;SDS011;33183;52.290;6.144;2022-07-23T01:40:19;1.55;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T01:42:44;0.88;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T01:45:09;1.30;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T01:47:35;0.60;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T01:50:00;2.20;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T01:52:25;0.90;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T01:54:50;0.75;;;0.75;;
47431;SDS011;33183;52.290;6.144;2022-07-23T01:57:16;1.75;;;0.55;;
47431;SDS011;33183;52.290;6.144;2022-07-23T01:59:41;3.28;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T02:02:07;1.08;;;0.52;;
47431;SDS011;33183;52.290;6.144;2022-07-23T02:04:32;0.73;;;0.45;;
47431;SDS011;33183;52.290;6.144;2022-07-23T02:07:01;3.97;;;0.90;;
47431;SDS011;33183;52.290;6.144;2022-07-23T02:09:26;1.55;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T02:11:52;1.42;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T02:14:17;1.25;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T02:16:42;1.10;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T02:19:07;0.50;;;0.43;;
47431;SDS011;33183;52.290;6.144;2022-07-23T02:21:33;1.42;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T02:23:58;1.13;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T02:26:23;0.60;;;0.52;;
47431;SDS011;33183;52.290;6.144;2022-07-23T02:28:48;0.90;;;0.40;;
47431;SDS011;33183;52.290;6.144;2022-07-23T02:31:14;0.68;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T02:33:39;0.50;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T02:36:04;1.00;;;0.40;;
47431;SDS011;33183;52.290;6.144;2022-07-23T02:38:30;0.47;;;0.43;;
47431;SDS011;33183;52.290;6.144;2022-07-23T02:40:55;0.98;;;0.55;;
47431;SDS011;33183;52.290;6.144;2022-07-23T02:43:20;1.13;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T02:45:46;0.70;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T02:48:11;2.60;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T02:50:37;0.80;;;0.55;;
47431;SDS011;33183;52.290;6.144;2022-07-23T02:53:03;0.98;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T02:55:28;1.80;;;0.55;;
47431;SDS011;33183;52.290;6.144;2022-07-23T02:57:53;1.67;;;0.65;;
47431;SDS011;33183;52.290;6.144;2022-07-23T03:00:19;0.98;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T03:02:44;1.63;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T03:05:09;1.70;;;1.00;;
47431;SDS011;33183;52.290;6.144;2022-07-23T03:07:35;0.60;;;0.40;;
47431;SDS011;33183;52.290;6.144;2022-07-23T03:10:00;1.00;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T03:12:25;1.17;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T03:14:51;0.45;;;0.45;;
47431;SDS011;33183;52.290;6.144;2022-07-23T03:17:16;1.25;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T03:19:41;0.40;;;0.40;;
47431;SDS011;33183;52.290;6.144;2022-07-23T03:22:07;0.82;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T03:24:32;1.85;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T03:27:16;1.05;;;0.88;;
47431;SDS011;33183;52.290;6.144;2022-07-23T03:29:41;1.13;;;0.63;;
47431;SDS011;33183;52.290;6.144;2022-07-23T03:32:07;0.85;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T03:34:32;0.63;;;0.55;;
47431;SDS011;33183;52.290;6.144;2022-07-23T03:36:57;1.25;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T03:39:22;1.05;;;0.73;;
47431;SDS011;33183;52.290;6.144;2022-07-23T03:41:48;0.90;;;0.68;;
47431;SDS011;33183;52.290;6.144;2022-07-23T03:44:13;0.82;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T03:46:38;0.40;;;0.40;;
47431;SDS011;33183;52.290;6.144;2022-07-23T03:49:03;0.50;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T03:51:29;0.77;;;0.40;;
47431;SDS011;33183;52.290;6.144;2022-07-23T03:53:54;0.70;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T03:56:20;0.80;;;0.40;;
47431;SDS011;33183;52.290;6.144;2022-07-23T03:58:46;0.98;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T04:01:11;0.68;;;0.47;;
47431;SDS011;33183;52.290;6.144;2022-07-23T04:03:36;1.85;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T04:06:02;1.48;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T04:08:27;0.75;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T04:10:52;0.73;;;0.55;;
47431;SDS011;33183;52.290;6.144;2022-07-23T04:13:18;1.48;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T04:15:43;0.73;;;0.40;;
47431;SDS011;33183;52.290;6.144;2022-07-23T04:18:08;1.13;;;0.57;;
47431;SDS011;33183;52.290;6.144;2022-07-23T04:20:33;0.50;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T04:22:59;0.77;;;0.47;;
47431;SDS011;33183;52.290;6.144;2022-07-23T04:25:24;1.08;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T04:27:49;1.85;;;0.45;;
47431;SDS011;33183;52.290;6.144;2022-07-23T04:30:14;1.05;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T04:32:40;0.32;;;0.30;;
47431;SDS011;33183;52.290;6.144;2022-07-23T04:35:05;1.20;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T04:37:30;0.50;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T04:39:56;1.00;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T04:42:21;0.65;;;0.55;;
47431;SDS011;33183;52.290;6.144;2022-07-23T04:44:46;0.90;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T04:47:11;0.70;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T04:49:37;1.50;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T04:52:02;0.52;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T04:54:27;1.38;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T04:56:53;0.30;;;0.30;;
47431;SDS011;33183;52.290;6.144;2022-07-23T04:59:18;0.70;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T05:01:43;0.90;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T05:04:08;0.45;;;0.45;;
47431;SDS011;33183;52.290;6.144;2022-07-23T05:06:34;0.70;;;0.63;;
47431;SDS011;33183;52.290;6.144;2022-07-23T05:08:59;1.02;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T05:11:24;0.50;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T05:13:49;0.65;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T05:16:16;1.23;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T05:18:41;0.55;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T05:21:06;0.60;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T05:23:32;0.60;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T05:25:57;0.50;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T05:28:22;2.58;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T05:30:47;0.85;;;0.77;;
47431;SDS011;33183;52.290;6.144;2022-07-23T05:33:13;1.25;;;0.47;;
47431;SDS011;33183;52.290;6.144;2022-07-23T05:35:38;0.77;;;0.52;;
47431;SDS011;33183;52.290;6.144;2022-07-23T05:38:03;1.83;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T05:40:28;0.50;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T05:42:54;1.10;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T05:45:19;0.65;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T05:47:45;2.20;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T05:50:12;1.58;;;0.77;;
47431;SDS011;33183;52.290;6.144;2022-07-23T05:52:38;1.30;;;0.90;;
47431;SDS011;33183;52.290;6.144;2022-07-23T05:55:04;1.05;;;0.52;;
47431;SDS011;33183;52.290;6.144;2022-07-23T05:57:30;0.80;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T05:59:56;0.65;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T06:02:21;1.80;;;0.63;;
47431;SDS011;33183;52.290;6.144;2022-07-23T06:04:46;0.65;;;0.55;;
47431;SDS011;33183;52.290;6.144;2022-07-23T06:07:11;0.82;;;0.55;;
47431;SDS011;33183;52.290;6.144;2022-07-23T06:09:37;1.02;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T06:12:02;1.48;;;0.77;;
47431;SDS011;33183;52.290;6.144;2022-07-23T06:14:27;0.90;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T06:16:53;1.23;;;0.82;;
47431;SDS011;33183;52.290;6.144;2022-07-23T06:19:18;1.20;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T06:21:43;0.75;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T06:24:08;1.13;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T06:26:33;1.40;;;0.65;;
47431;SDS011;33183;52.290;6.144;2022-07-23T06:28:59;2.17;;;0.90;;
47431;SDS011;33183;52.290;6.144;2022-07-23T06:31:24;1.65;;;0.93;;
47431;SDS011;33183;52.290;6.144;2022-07-23T06:33:49;1.67;;;0.73;;
47431;SDS011;33183;52.290;6.144;2022-07-23T06:36:15;2.03;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T06:38:40;1.02;;;0.52;;
47431;SDS011;33183;52.290;6.144;2022-07-23T06:41:05;1.38;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T06:43:30;2.10;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T06:45:56;2.85;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T06:48:21;1.38;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T06:50:47;2.10;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T06:53:12;1.23;;;0.75;;
47431;SDS011;33183;52.290;6.144;2022-07-23T06:55:38;1.63;;;0.75;;
47431;SDS011;33183;52.290;6.144;2022-07-23T06:58:03;2.15;;;0.90;;
47431;SDS011;33183;52.290;6.144;2022-07-23T07:00:29;2.13;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T07:02:56;1.25;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T07:05:21;1.65;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T07:07:47;2.15;;;0.55;;
47431;SDS011;33183;52.290;6.144;2022-07-23T07:10:13;0.55;;;0.40;;
47431;SDS011;33183;52.290;6.144;2022-07-23T07:12:41;0.88;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T07:15:06;0.98;;;0.63;;
47431;SDS011;33183;52.290;6.144;2022-07-23T07:17:32;0.60;;;0.55;;
47431;SDS011;33183;52.290;6.144;2022-07-23T07:19:57;0.82;;;0.40;;
47431;SDS011;33183;52.290;6.144;2022-07-23T07:22:22;0.77;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T07:24:47;1.60;;;0.98;;
47431;SDS011;33183;52.290;6.144;2022-07-23T07:27:13;0.60;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T07:29:38;1.77;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T07:32:03;1.92;;;0.65;;
47431;SDS011;33183;52.290;6.144;2022-07-23T07:34:30;0.75;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T07:36:55;1.23;;;0.63;;
47431;SDS011;33183;52.290;6.144;2022-07-23T07:39:21;0.68;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T07:41:46;1.75;;;0.63;;
47431;SDS011;33183;52.290;6.144;2022-07-23T07:44:11;2.25;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T07:46:36;0.93;;;0.40;;
47431;SDS011;33183;52.290;6.144;2022-07-23T07:49:02;0.70;;;0.68;;
47431;SDS011;33183;52.290;6.144;2022-07-23T07:51:27;1.15;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T07:53:52;0.95;;;0.77;;
47431;SDS011;33183;52.290;6.144;2022-07-23T07:56:17;1.65;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T07:58:43;1.73;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T08:01:08;0.88;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T08:03:33;1.17;;;0.55;;
47431;SDS011;33183;52.290;6.144;2022-07-23T08:05:58;3.10;;;1.13;;
47431;SDS011;33183;52.290;6.144;2022-07-23T08:08:23;1.50;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T08:10:49;1.45;;;0.65;;
47431;SDS011;33183;52.290;6.144;2022-07-23T08:13:15;0.90;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T08:15:41;1.75;;;0.75;;
47431;SDS011;33183;52.290;6.144;2022-07-23T08:18:07;1.85;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T08:20:32;1.23;;;0.68;;
47431;SDS011;33183;52.290;6.144;2022-07-23T08:22:58;1.15;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T08:25:26;1.08;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T08:27:55;1.38;;;0.75;;
47431;SDS011;33183;52.290;6.144;2022-07-23T08:30:21;1.73;;;0.75;;
47431;SDS011;33183;52.290;6.144;2022-07-23T08:32:50;1.27;;;0.65;;
47431;SDS011;33183;52.290;6.144;2022-07-23T08:35:16;1.02;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T08:37:42;1.15;;;0.68;;
47431;SDS011;33183;52.290;6.144;2022-07-23T08:40:07;1.25;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T08:42:33;1.25;;;0.65;;
47431;SDS011;33183;52.290;6.144;2022-07-23T08:45:03;3.38;;;1.02;;
47431;SDS011;33183;52.290;6.144;2022-07-23T08:47:29;1.77;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T08:49:54;1.45;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T08:52:21;1.05;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T08:54:47;1.80;;;0.68;;
47431;SDS011;33183;52.290;6.144;2022-07-23T08:57:12;1.00;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T08:59:37;1.10;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T09:02:03;4.28;;;1.63;;
47431;SDS011;33183;52.290;6.144;2022-07-23T09:04:28;1.75;;;0.95;;
47431;SDS011;33183;52.290;6.144;2022-07-23T09:06:53;1.25;;;0.57;;
47431;SDS011;33183;52.290;6.144;2022-07-23T09:09:19;0.80;;;0.55;;
47431;SDS011;33183;52.290;6.144;2022-07-23T09:11:46;1.17;;;0.82;;
47431;SDS011;33183;52.290;6.144;2022-07-23T09:14:12;2.72;;;1.33;;
47431;SDS011;33183;52.290;6.144;2022-07-23T09:16:37;1.33;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T09:19:04;1.02;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T09:21:31;1.25;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T09:29:05;1.13;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T09:31:54;1.50;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T09:34:22;0.65;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T09:36:48;1.35;;;0.88;;
47431;SDS011;33183;52.290;6.144;2022-07-23T09:39:14;1.08;;;0.65;;
47431;SDS011;33183;52.290;6.144;2022-07-23T09:41:43;1.17;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T09:44:14;2.47;;;1.03;;
47431;SDS011;33183;52.290;6.144;2022-07-23T09:46:41;1.08;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T09:49:29;3.17;;;1.13;;
47431;SDS011;33183;52.290;6.144;2022-07-23T09:51:58;2.17;;;0.90;;
47431;SDS011;33183;52.290;6.144;2022-07-23T09:54:34;2.35;;;0.65;;
47431;SDS011;33183;52.290;6.144;2022-07-23T09:57:02;0.95;;;0.50;;
47431;SDS011;33183;52.290;6.144;2022-07-23T09:59:41;3.63;;;0.95;;
47431;SDS011;33183;52.290;6.144;2022-07-23T10:02:08;2.10;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T10:04:37;1.95;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T10:07:03;0.60;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T10:09:31;0.82;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T10:12:05;1.27;;;0.73;;
47431;SDS011;33183;52.290;6.144;2022-07-23T10:14:41;1.10;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T10:17:07;1.25;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T10:19:33;1.40;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T10:22:00;0.93;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T10:30:14;1.75;;;0.65;;
47431;SDS011;33183;52.290;6.144;2022-07-23T10:32:52;2.13;;;0.90;;
47431;SDS011;33183;52.290;6.144;2022-07-23T10:38:13;1.38;;;0.85;;
47431;SDS011;33183;52.290;6.144;2022-07-23T10:40:56;1.92;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T10:43:23;1.13;;;0.75;;
47431;SDS011;33183;52.290;6.144;2022-07-23T10:45:48;1.67;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T10:48:15;1.88;;;0.77;;
47431;SDS011;33183;52.290;6.144;2022-07-23T10:51:07;1.02;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T10:57:04;1.52;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T10:59:31;1.40;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T11:04:51;1.00;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T11:07:17;1.77;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T11:09:42;1.95;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T11:17:27;0.93;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T11:22:37;1.35;;;0.90;;
47431;SDS011;33183;52.290;6.144;2022-07-23T11:27:47;1.10;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T11:32:51;1.52;;;1.05;;
47431;SDS011;33183;52.290;6.144;2022-07-23T11:35:20;1.17;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T11:37:47;1.17;;;0.90;;
47431;SDS011;33183;52.290;6.144;2022-07-23T11:40:14;1.67;;;0.73;;
47431;SDS011;33183;52.290;6.144;2022-07-23T11:42:54;1.48;;;0.90;;
47431;SDS011;33183;52.290;6.144;2022-07-23T11:45:22;1.35;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T11:47:48;0.70;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T11:50:13;1.25;;;0.63;;
47431;SDS011;33183;52.290;6.144;2022-07-23T11:52:38;2.13;;;0.90;;
47431;SDS011;33183;52.290;6.144;2022-07-23T11:55:05;0.73;;;0.57;;
47431;SDS011;33183;52.290;6.144;2022-07-23T11:57:33;1.33;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T12:00:16;1.67;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T12:02:47;1.05;;;0.95;;
47431;SDS011;33183;52.290;6.144;2022-07-23T12:05:18;1.00;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T12:07:46;1.05;;;0.60;;
47431;SDS011;33183;52.290;6.144;2022-07-23T12:10:22;1.80;;;0.65;;
47431;SDS011;33183;52.290;6.144;2022-07-23T12:12:50;1.10;;;0.63;;
47431;SDS011;33183;52.290;6.144;2022-07-23T12:15:24;1.70;;;0.98;;
47431;SDS011;33183;52.290;6.144;2022-07-23T12:17:51;2.40;;;1.05;;
47431;SDS011;33183;52.290;6.144;2022-07-23T12:20:20;1.95;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T12:22:56;1.05;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T12:25:25;0.90;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T12:27:59;1.50;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T12:30:45;1.30;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T12:33:13;0.88;;;0.70;;
47431;SDS011;33183;52.290;6.144;2022-07-23T12:36:00;1.25;;;0.93;;
47431;SDS011;33183;52.290;6.144;2022-07-23T12:38:35;1.48;;;0.98;;
47431;SDS011;33183;52.290;6.144;2022-07-23T12:41:02;1.67;;;1.10;;
47431;SDS011;33183;52.290;6.144;2022-07-23T12:46:12;1.15;;;0.90;;
47431;SDS011;33183;52.290;6.144;2022-07-23T12:51:24;1.27;;;0.75;;
47431;SDS011;33183;52.290;6.144;2022-07-23T12:54:07;1.83;;;0.82;;
47431;SDS011;33183;52.290;6.144;2022-07-23T12:56:38;1.08;;;0.90;;
47431;SDS011;33183;52.290;6.144;2022-07-23T13:01:39;1.85;;;1.10;;
47431;SDS011;33183;52.290;6.144;2022-07-23T13:04:06;2.13;;;0.93;;
47431;SDS011;33183;52.290;6.144;2022-07-23T13:06:38;1.60;;;1.10;;
47431;SDS011;33183;52.290;6.144;2022-07-23T13:09:06;1.35;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T13:11:33;2.28;;;1.15;;
47431;SDS011;33183;52.290;6.144;2022-07-23T13:13:59;1.70;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T13:16:25;1.30;;;1.20;;
47431;SDS011;33183;52.290;6.144;2022-07-23T13:21:21;1.38;;;0.80;;
47431;SDS011;33183;52.290;6.144;2022-07-23T13:23:46;1.75;;;1.05;;
47431;SDS011;33183;52.290;6.144;2022-07-23T13:26:12;0.98;;;0.77;;
47431;SDS011;33183;52.290;6.144;2022-07-23T13:28:37;1.02;;;0.90;;
47431;SDS011;33183;52.290;6.144;2022-07-23T13:31:02;2.83;;;1.10;;
47431;SDS011;33183;52.290;6.144;2022-07-23T13:33:27;1.50;;;1.15;;
47431;SDS011;33183;52.290;6.144;2022-07-23T13:35:53;1.92;;;1.40;;
47431;SDS011;33183;52.290;6.144;2022-07-23T13:38:19;1.15;;;0.90;;
