sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T00:00:50;1.14;;4.31;4.21;7816.7;;4539.6;4525.6;7816.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T00:15:10;1.38;;4.53;4.37;8122.1;;4844.9;4830.0;8122.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T00:29:09;2.64;;5.3;4.86;8804.4;;5518.0;5444.4;8802.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T00:43:08;1.68;;4.7;4.48;8239.0;;4958.9;4925.6;8238.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T00:57:36;2.52;;5.46;5.24;9328.4;;6048.3;6012.0;9327.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T01:12:25;2.76;;5.68;5.46;9658.1;;6378.9;6347.5;9657.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T01:26:44;2.4;;5.46;5.3;9419.9;;6142.6;6123.8;9419.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T01:40:43;1.86;;4.97;4.8;8733.5;;5456.3;5439.5;8733.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T01:54:43;2.58;;5.62;5.46;9656.0;;6378.8;6359.2;9655.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T02:09:43;2.1;;5.19;5.02;9028.2;;5751.0;5733.3;9028.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T02:25:12;1.56;;4.7;4.53;8350.5;;5073.3;5057.8;8350.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T02:40:32;2.58;;5.62;5.46;9655.2;;6377.9;6358.3;9655.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T02:55:32;1.62;;4.7;4.53;8303.3;;5024.8;5001.8;8302.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T03:09:31;2.94;;5.95;5.73;10086.7;;6809.4;6788.5;10086.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T03:25:35;2.34;;5.4;5.24;9333.1;;6055.8;6037.2;9332.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T03:41:36;2.28;;5.13;4.8;8752.0;;5469.1;5417.5;8751.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T03:56:36;1.26;;4.42;4.26;7956.3;;4679.2;4664.8;7956.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T04:12:05;2.46;;5.46;5.3;9415.7;;6137.3;6111.5;9415.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T04:26:53;2.04;;5.13;4.97;8950.9;;5673.6;5656.2;8950.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T04:41:12;2.58;;5.62;5.46;9680.0;;6402.7;6383.1;9679.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T04:55:12;3.24;;6.22;6.06;10535.3;;7258.0;7235.7;10535.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T05:09:11;4.03;;6.66;6.17;10728.5;;7443.2;7371.8;10727.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T05:23:10;3.97;;6.88;6.66;4893.9;;1616.5;1591.4;4893.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T05:37:09;4.63;;7.26;6.88;5175.5;;1892.7;1833.8;5174.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T05:51:08;4.63;;7.48;7.2;5713.0;;2435.6;2408.0;5712.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T06:05:07;3.97;;6.82;6.55;4739.3;;1460.9;1429.8;4738.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T06:19:07;4.69;;7.53;7.31;5813.4;;2536.0;2508.0;5813.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T06:33:06;3.0;;6.0;5.84;10209.2;;6931.8;6910.1;10209.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T06:47:05;2.28;;5.24;4.91;8916.9;;5636.0;5595.4;8916.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T07:01:04;1.68;;4.75;4.53;8326.3;;5047.1;5018.6;8325.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T07:15:03;0.84;;4.04;3.93;7419.7;;4142.6;4129.9;7419.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T07:29:03;0.3;;3.55;3.44;6736.6;;3459.5;3448.9;6736.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T07:43:31;0.72;;3.93;3.82;7267.5;;3990.4;3978.2;7267.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T07:58:19;0.24;;3.5;3.44;6687.8;;3410.8;3400.3;6687.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T08:13:08;0.01;;3.06;2.95;6012.0;;2735.0;2726.6;6012.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T08:29:00;0.06;;3.33;3.22;6408.4;;3131.4;3121.8;6408.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T08:44:59;0.3;;3.55;3.44;6751.7;;3474.6;3464.0;6751.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T09:00:20;0.24;;3.5;3.39;6676.3;;3399.1;3387.9;6676.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T09:15:19;0.12;;3.39;3.28;6476.1;;3199.0;3189.2;6476.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T09:29:19;0.3;;3.55;3.44;6731.2;;3454.2;3443.6;6731.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T09:43:47;1.14;;4.21;3.99;7508.0;;4227.7;4195.1;7507.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T09:58:06;0.24;;3.5;3.39;6596.7;;3318.6;3302.0;6596.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T10:12:05;0.3;;3.5;3.33;6551.8;;3272.8;3250.8;6551.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T10:26:33;0.66;;3.88;3.77;7210.1;;3933.0;3920.9;7210.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T10:40:53;0.0;;3.28;3.17;6296.0;;3018.7;3007.6;6295.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T10:54:52;0.72;;3.77;3.55;6853.5;;3572.2;3535.4;6852.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T11:10:24;0.01;;2.95;2.84;5855.2;;2578.2;2570.3;5855.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T11:25:54;0.18;;3.44;3.33;6592.6;;3315.5;3305.4;6592.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T11:40:22;0.3;;3.55;3.5;6757.3;;3480.2;3469.6;6757.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T11:54:42;0.6;;3.82;3.66;7040.6;;3762.5;3744.6;7040.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T12:08:41;0.18;;3.44;3.33;6571.0;;3293.9;3283.8;6570.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T12:23:09;0.24;;3.5;3.44;6692.6;;3415.5;3405.0;6692.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T12:37:58;0.36;;3.61;3.5;6783.1;;3506.1;3495.3;6783.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T12:52:17;0.48;;3.71;3.55;6876.8;;3598.5;3579.8;6876.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T13:06:16;0.6;;3.82;3.71;7149.8;;3872.7;3860.8;7149.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T13:20:16;0.3;;3.55;3.5;6756.8;;3479.8;3469.1;6756.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T13:50:16;0.42;;3.66;3.55;6877.6;;3600.6;3589.5;6877.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T14:18:43;0.12;;3.39;3.28;6522.9;;3245.9;3235.9;6522.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T14:33:02;0.01;;3.22;3.12;6246.2;;2969.2;2960.1;6246.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T14:48:02;0.0;;3.28;3.17;6317.3;;3040.3;3030.9;6317.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T15:03:02;0.01;;3.17;3.01;6076.9;;2798.1;2778.3;6076.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T15:18:03;0.06;;3.33;3.22;6404.0;;3127.0;3117.4;6404.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T15:33:31;0.36;;3.61;3.5;6809.6;;3532.6;3521.7;6809.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T15:47:51;0.72;;3.93;3.77;7197.1;;3919.0;3901.2;7196.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T16:02:19;0.24;;3.5;3.39;6666.8;;3389.8;3379.4;6666.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T16:17:07;0.3;;3.55;3.44;6752.5;;3475.5;3464.8;6752.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T16:31:56;0.78;;3.99;3.82;7323.7;;4046.6;4034.2;7323.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T16:46:15;0.6;;3.82;3.71;7096.0;;3818.9;3807.2;7095.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T17:00:14;0.54;;3.77;3.66;7016.0;;3738.9;3727.4;7015.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T17:14:14;0.48;;3.71;3.61;6945.9;;3668.9;3657.6;6945.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T17:28:13;0.48;;3.71;3.61;6952.0;;3675.0;3663.7;6952.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T17:43:13;0.18;;3.44;3.33;6580.1;;3303.0;3292.9;6580.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T17:58:13;0.36;;3.61;3.55;6847.2;;3570.2;3559.2;6847.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T18:12:12;0.36;;3.61;3.5;6786.8;;3509.7;3499.0;6786.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T18:26:11;0.6;;3.82;3.71;7158.1;;3881.0;3869.1;7158.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T18:40:10;0.96;;4.15;4.04;7582.2;;4305.0;4291.8;7582.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T18:54:10;1.02;;4.1;3.88;7379.7;;4099.9;4070.6;7379.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T19:08:38;1.74;;4.86;4.7;8604.5;;5327.3;5310.9;8604.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T19:23:26;1.92;;5.02;4.86;8813.0;;5535.8;5518.8;8812.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T19:37:46;1.8;;4.91;4.75;8666.7;;5389.5;5372.9;8666.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T19:51:45;1.98;;5.08;4.91;8892.5;;5615.3;5598.1;8892.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T20:05:44;2.04;;5.13;4.97;8969.7;;5692.5;5675.0;8969.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T20:20:12;1.68;;4.8;4.64;8511.6;;5234.4;5218.4;8511.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T20:34:31;2.16;;5.24;5.08;9090.9;;5813.6;5795.8;9090.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T20:48:31;1.44;;4.59;4.37;8097.2;;4818.7;4795.7;8096.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T21:02:59;1.86;;4.86;4.64;8514.8;;5235.8;5208.0;8514.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T21:17:18;1.86;;4.97;4.8;8750.9;;5473.7;5456.9;8750.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T21:31:17;2.16;;5.24;5.08;9125.0;;5847.8;5829.8;9124.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T21:45:16;2.82;;5.57;5.13;9231.5;;5946.8;5882.5;9230.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T21:59:16;2.52;;5.57;5.35;9556.1;;6278.8;6259.6;9555.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T22:13:44;3.42;;6.39;6.22;10760.8;;7483.5;7460.5;10760.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T22:28:03;3.54;;6.49;6.28;4331.7;;1054.4;1031.0;4331.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T22:42:31;3.91;;6.82;6.55;4772.6;;1495.0;1469.4;4772.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T22:56:51;3.73;;6.66;6.44;4576.9;;1299.5;1275.4;4576.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T23:10:50;4.09;;6.99;6.71;4982.7;;1705.3;1680.0;4982.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T23:25:18;4.63;;7.48;7.26;5736.0;;2458.6;2430.9;5735.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T23:39:38;4.21;;7.09;6.88;5179.3;;1901.9;1875.9;5179.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-23T23:53:37;4.69;;7.53;7.31;5809.6;;2532.1;2504.2;5809.4;
