sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27618;SDS011;15039;50.830;4.730;2022-07-23T00:00:32;14.60;;;11.15;;
27618;SDS011;15039;50.830;4.730;2022-07-23T00:02:58;13.00;;;11.05;;
27618;SDS011;15039;50.830;4.730;2022-07-23T00:05:24;12.20;;;9.82;;
27618;SDS011;15039;50.830;4.730;2022-07-23T00:07:50;13.68;;;10.63;;
27618;SDS011;15039;50.830;4.730;2022-07-23T00:10:15;15.10;;;10.43;;
27618;SDS011;15039;50.830;4.730;2022-07-23T00:12:41;17.08;;;11.63;;
27618;SDS011;15039;50.830;4.730;2022-07-23T00:15:07;13.15;;;10.60;;
27618;SDS011;15039;50.830;4.730;2022-07-23T00:17:33;16.55;;;11.57;;
27618;SDS011;15039;50.830;4.730;2022-07-23T00:19:59;16.08;;;10.52;;
27618;SDS011;15039;50.830;4.730;2022-07-23T00:22:25;16.23;;;11.40;;
27618;SDS011;15039;50.830;4.730;2022-07-23T00:24:51;15.23;;;10.45;;
27618;SDS011;15039;50.830;4.730;2022-07-23T00:27:16;16.35;;;9.93;;
27618;SDS011;15039;50.830;4.730;2022-07-23T00:29:42;16.88;;;10.68;;
27618;SDS011;15039;50.830;4.730;2022-07-23T00:32:08;13.73;;;10.32;;
27618;SDS011;15039;50.830;4.730;2022-07-23T00:34:33;12.57;;;10.65;;
27618;SDS011;15039;50.830;4.730;2022-07-23T00:36:59;13.63;;;10.50;;
27618;SDS011;15039;50.830;4.730;2022-07-23T00:39:25;13.63;;;10.52;;
27618;SDS011;15039;50.830;4.730;2022-07-23T00:41:50;16.67;;;10.98;;
27618;SDS011;15039;50.830;4.730;2022-07-23T00:47:01;15.88;;;10.60;;
27618;SDS011;15039;50.830;4.730;2022-07-23T00:49:29;11.32;;;9.63;;
27618;SDS011;15039;50.830;4.730;2022-07-23T00:51:55;12.25;;;10.18;;
27618;SDS011;15039;50.830;4.730;2022-07-23T00:54:22;14.57;;;10.25;;
27618;SDS011;15039;50.830;4.730;2022-07-23T00:56:50;13.70;;;9.75;;
27618;SDS011;15039;50.830;4.730;2022-07-23T00:59:16;16.65;;;11.05;;
27618;SDS011;15039;50.830;4.730;2022-07-23T01:01:42;16.13;;;10.80;;
27618;SDS011;15039;50.830;4.730;2022-07-23T01:04:09;11.93;;;9.77;;
27618;SDS011;15039;50.830;4.730;2022-07-23T01:06:37;13.80;;;10.43;;
27618;SDS011;15039;50.830;4.730;2022-07-23T01:09:03;16.77;;;11.02;;
27618;SDS011;15039;50.830;4.730;2022-07-23T01:11:31;14.55;;;11.30;;
27618;SDS011;15039;50.830;4.730;2022-07-23T01:14:08;13.93;;;10.65;;
27618;SDS011;15039;50.830;4.730;2022-07-23T01:16:36;15.85;;;10.05;;
27618;SDS011;15039;50.830;4.730;2022-07-23T01:19:02;14.25;;;10.93;;
27618;SDS011;15039;50.830;4.730;2022-07-23T01:21:31;15.77;;;11.05;;
27618;SDS011;15039;50.830;4.730;2022-07-23T01:24:11;17.35;;;11.63;;
27618;SDS011;15039;50.830;4.730;2022-07-23T01:26:38;17.10;;;11.90;;
27618;SDS011;15039;50.830;4.730;2022-07-23T01:29:06;19.02;;;11.27;;
27618;SDS011;15039;50.830;4.730;2022-07-23T01:31:32;16.20;;;12.25;;
27618;SDS011;15039;50.830;4.730;2022-07-23T01:33:57;17.58;;;11.68;;
27618;SDS011;15039;50.830;4.730;2022-07-23T01:36:23;14.77;;;11.75;;
27618;SDS011;15039;50.830;4.730;2022-07-23T01:38:49;15.52;;;11.48;;
27618;SDS011;15039;50.830;4.730;2022-07-23T01:41:15;14.57;;;11.75;;
27618;SDS011;15039;50.830;4.730;2022-07-23T01:43:41;18.13;;;12.55;;
27618;SDS011;15039;50.830;4.730;2022-07-23T01:46:07;14.10;;;11.82;;
27618;SDS011;15039;50.830;4.730;2022-07-23T01:48:33;17.35;;;11.98;;
27618;SDS011;15039;50.830;4.730;2022-07-23T01:50:58;18.40;;;12.70;;
27618;SDS011;15039;50.830;4.730;2022-07-23T01:53:24;14.60;;;12.10;;
27618;SDS011;15039;50.830;4.730;2022-07-23T01:55:50;15.90;;;11.88;;
27618;SDS011;15039;50.830;4.730;2022-07-23T01:58:15;20.20;;;11.30;;
27618;SDS011;15039;50.830;4.730;2022-07-23T02:00:41;16.48;;;11.63;;
27618;SDS011;15039;50.830;4.730;2022-07-23T02:03:07;13.25;;;10.68;;
27618;SDS011;15039;50.830;4.730;2022-07-23T02:05:32;13.75;;;11.70;;
27618;SDS011;15039;50.830;4.730;2022-07-23T02:07:58;18.38;;;11.65;;
27618;SDS011;15039;50.830;4.730;2022-07-23T02:10:25;16.40;;;11.85;;
27618;SDS011;15039;50.830;4.730;2022-07-23T02:12:51;18.63;;;12.85;;
27618;SDS011;15039;50.830;4.730;2022-07-23T02:15:17;19.30;;;12.40;;
27618;SDS011;15039;50.830;4.730;2022-07-23T02:17:43;17.58;;;11.77;;
27618;SDS011;15039;50.830;4.730;2022-07-23T02:20:09;16.92;;;12.27;;
27618;SDS011;15039;50.830;4.730;2022-07-23T02:22:36;15.43;;;11.43;;
27618;SDS011;15039;50.830;4.730;2022-07-23T02:25:05;16.52;;;11.75;;
27618;SDS011;15039;50.830;4.730;2022-07-23T02:27:32;13.80;;;11.50;;
27618;SDS011;15039;50.830;4.730;2022-07-23T02:29:58;16.42;;;11.18;;
27618;SDS011;15039;50.830;4.730;2022-07-23T02:32:24;14.35;;;11.05;;
27618;SDS011;15039;50.830;4.730;2022-07-23T02:34:49;16.90;;;12.02;;
27618;SDS011;15039;50.830;4.730;2022-07-23T02:37:16;17.90;;;11.68;;
27618;SDS011;15039;50.830;4.730;2022-07-23T02:39:41;16.63;;;11.32;;
27618;SDS011;15039;50.830;4.730;2022-07-23T02:42:07;13.55;;;10.85;;
27618;SDS011;15039;50.830;4.730;2022-07-23T02:44:33;16.73;;;9.98;;
27618;SDS011;15039;50.830;4.730;2022-07-23T02:46:59;15.05;;;10.77;;
27618;SDS011;15039;50.830;4.730;2022-07-23T02:49:25;17.67;;;11.15;;
27618;SDS011;15039;50.830;4.730;2022-07-23T02:51:50;12.77;;;10.13;;
27618;SDS011;15039;50.830;4.730;2022-07-23T02:54:16;12.90;;;10.88;;
27618;SDS011;15039;50.830;4.730;2022-07-23T02:56:42;14.68;;;10.57;;
27618;SDS011;15039;50.830;4.730;2022-07-23T02:59:08;16.35;;;11.02;;
27618;SDS011;15039;50.830;4.730;2022-07-23T03:01:34;16.25;;;10.77;;
27618;SDS011;15039;50.830;4.730;2022-07-23T03:04:00;13.98;;;10.07;;
27618;SDS011;15039;50.830;4.730;2022-07-23T03:06:26;14.35;;;10.60;;
27618;SDS011;15039;50.830;4.730;2022-07-23T03:08:51;12.45;;;10.07;;
27618;SDS011;15039;50.830;4.730;2022-07-23T03:11:17;12.75;;;10.05;;
27618;SDS011;15039;50.830;4.730;2022-07-23T03:13:43;14.25;;;10.23;;
27618;SDS011;15039;50.830;4.730;2022-07-23T03:16:09;13.93;;;9.93;;
27618;SDS011;15039;50.830;4.730;2022-07-23T03:18:34;14.85;;;9.68;;
27618;SDS011;15039;50.830;4.730;2022-07-23T03:21:00;11.38;;;8.95;;
27618;SDS011;15039;50.830;4.730;2022-07-23T03:23:26;15.23;;;9.65;;
27618;SDS011;15039;50.830;4.730;2022-07-23T03:25:51;11.82;;;9.25;;
27618;SDS011;15039;50.830;4.730;2022-07-23T03:28:17;13.75;;;9.55;;
27618;SDS011;15039;50.830;4.730;2022-07-23T03:30:44;11.02;;;9.50;;
27618;SDS011;15039;50.830;4.730;2022-07-23T03:33:14;12.10;;;9.77;;
27618;SDS011;15039;50.830;4.730;2022-07-23T03:35:44;13.88;;;9.77;;
27618;SDS011;15039;50.830;4.730;2022-07-23T03:38:10;14.40;;;9.90;;
27618;SDS011;15039;50.830;4.730;2022-07-23T03:40:36;14.20;;;10.40;;
27618;SDS011;15039;50.830;4.730;2022-07-23T03:43:02;13.23;;;10.35;;
27618;SDS011;15039;50.830;4.730;2022-07-23T03:45:27;14.88;;;10.60;;
27618;SDS011;15039;50.830;4.730;2022-07-23T03:47:53;14.23;;;10.13;;
27618;SDS011;15039;50.830;4.730;2022-07-23T03:50:19;11.40;;;9.30;;
27618;SDS011;15039;50.830;4.730;2022-07-23T03:52:45;12.80;;;9.82;;
27618;SDS011;15039;50.830;4.730;2022-07-23T03:55:11;13.43;;;9.88;;
27618;SDS011;15039;50.830;4.730;2022-07-23T03:57:37;12.93;;;9.90;;
27618;SDS011;15039;50.830;4.730;2022-07-23T04:00:03;11.93;;;9.73;;
27618;SDS011;15039;50.830;4.730;2022-07-23T04:02:30;11.60;;;9.80;;
27618;SDS011;15039;50.830;4.730;2022-07-23T04:04:56;13.35;;;10.65;;
27618;SDS011;15039;50.830;4.730;2022-07-23T04:07:22;14.93;;;9.43;;
27618;SDS011;15039;50.830;4.730;2022-07-23T04:09:47;11.02;;;9.20;;
27618;SDS011;15039;50.830;4.730;2022-07-23T04:12:13;12.90;;;9.98;;
27618;SDS011;15039;50.830;4.730;2022-07-23T04:14:39;10.30;;;9.10;;
27618;SDS011;15039;50.830;4.730;2022-07-23T04:17:05;10.27;;;8.90;;
27618;SDS011;15039;50.830;4.730;2022-07-23T04:19:31;14.38;;;9.63;;
27618;SDS011;15039;50.830;4.730;2022-07-23T04:21:56;12.68;;;10.48;;
27618;SDS011;15039;50.830;4.730;2022-07-23T04:24:22;12.23;;;10.30;;
27618;SDS011;15039;50.830;4.730;2022-07-23T04:26:48;13.57;;;10.82;;
27618;SDS011;15039;50.830;4.730;2022-07-23T04:29:14;16.20;;;11.65;;
27618;SDS011;15039;50.830;4.730;2022-07-23T04:31:39;18.10;;;12.55;;
27618;SDS011;15039;50.830;4.730;2022-07-23T04:34:05;16.05;;;13.20;;
27618;SDS011;15039;50.830;4.730;2022-07-23T04:36:31;20.67;;;13.35;;
27618;SDS011;15039;50.830;4.730;2022-07-23T04:38:56;19.80;;;13.65;;
27618;SDS011;15039;50.830;4.730;2022-07-23T04:41:22;19.08;;;13.18;;
27618;SDS011;15039;50.830;4.730;2022-07-23T04:43:48;16.55;;;13.80;;
27618;SDS011;15039;50.830;4.730;2022-07-23T04:46:13;16.80;;;13.57;;
27618;SDS011;15039;50.830;4.730;2022-07-23T04:48:39;16.67;;;14.02;;
27618;SDS011;15039;50.830;4.730;2022-07-23T04:51:07;17.27;;;12.90;;
27618;SDS011;15039;50.830;4.730;2022-07-23T04:53:32;18.70;;;14.02;;
27618;SDS011;15039;50.830;4.730;2022-07-23T04:55:58;21.20;;;13.90;;
27618;SDS011;15039;50.830;4.730;2022-07-23T04:58:24;17.05;;;13.68;;
27618;SDS011;15039;50.830;4.730;2022-07-23T05:00:49;18.08;;;13.70;;
27618;SDS011;15039;50.830;4.730;2022-07-23T05:03:15;16.88;;;13.43;;
27618;SDS011;15039;50.830;4.730;2022-07-23T05:05:41;16.83;;;13.23;;
27618;SDS011;15039;50.830;4.730;2022-07-23T05:08:07;17.02;;;13.20;;
27618;SDS011;15039;50.830;4.730;2022-07-23T05:10:32;15.45;;;12.60;;
27618;SDS011;15039;50.830;4.730;2022-07-23T05:12:58;15.52;;;12.57;;
27618;SDS011;15039;50.830;4.730;2022-07-23T05:15:24;15.05;;;11.98;;
27618;SDS011;15039;50.830;4.730;2022-07-23T05:17:49;15.88;;;11.98;;
27618;SDS011;15039;50.830;4.730;2022-07-23T05:20:15;17.67;;;11.38;;
27618;SDS011;15039;50.830;4.730;2022-07-23T05:22:41;14.45;;;11.63;;
27618;SDS011;15039;50.830;4.730;2022-07-23T05:25:06;14.45;;;10.88;;
27618;SDS011;15039;50.830;4.730;2022-07-23T05:27:32;15.38;;;11.30;;
27618;SDS011;15039;50.830;4.730;2022-07-23T05:29:59;14.60;;;11.13;;
27618;SDS011;15039;50.830;4.730;2022-07-23T05:32:24;12.85;;;11.35;;
27618;SDS011;15039;50.830;4.730;2022-07-23T05:34:50;12.32;;;10.95;;
27618;SDS011;15039;50.830;4.730;2022-07-23T05:37:16;12.77;;;11.48;;
27618;SDS011;15039;50.830;4.730;2022-07-23T05:39:42;14.10;;;10.88;;
27618;SDS011;15039;50.830;4.730;2022-07-23T05:42:07;12.52;;;10.63;;
27618;SDS011;15039;50.830;4.730;2022-07-23T05:44:33;13.60;;;10.75;;
27618;SDS011;15039;50.830;4.730;2022-07-23T05:46:59;13.65;;;10.52;;
27618;SDS011;15039;50.830;4.730;2022-07-23T05:49:25;11.93;;;10.23;;
27618;SDS011;15039;50.830;4.730;2022-07-23T05:51:50;10.63;;;9.25;;
27618;SDS011;15039;50.830;4.730;2022-07-23T05:54:16;11.77;;;9.38;;
27618;SDS011;15039;50.830;4.730;2022-07-23T05:56:42;10.70;;;9.40;;
27618;SDS011;15039;50.830;4.730;2022-07-23T05:59:08;12.60;;;8.98;;
27618;SDS011;15039;50.830;4.730;2022-07-23T06:01:34;15.93;;;9.50;;
27618;SDS011;15039;50.830;4.730;2022-07-23T06:03:59;11.23;;;8.65;;
27618;SDS011;15039;50.830;4.730;2022-07-23T06:06:25;11.43;;;8.90;;
27618;SDS011;15039;50.830;4.730;2022-07-23T06:08:51;10.68;;;9.57;;
27618;SDS011;15039;50.830;4.730;2022-07-23T06:11:16;11.00;;;8.43;;
27618;SDS011;15039;50.830;4.730;2022-07-23T06:13:42;13.30;;;8.60;;
27618;SDS011;15039;50.830;4.730;2022-07-23T06:16:07;11.85;;;8.05;;
27618;SDS011;15039;50.830;4.730;2022-07-23T06:18:33;11.05;;;8.48;;
27618;SDS011;15039;50.830;4.730;2022-07-23T06:20:59;10.95;;;7.78;;
27618;SDS011;15039;50.830;4.730;2022-07-23T06:23:25;10.13;;;7.03;;
27618;SDS011;15039;50.830;4.730;2022-07-23T06:25:51;9.73;;;7.22;;
27618;SDS011;15039;50.830;4.730;2022-07-23T06:28:16;8.70;;;6.10;;
27618;SDS011;15039;50.830;4.730;2022-07-23T06:30:42;9.63;;;6.53;;
27618;SDS011;15039;50.830;4.730;2022-07-23T06:33:08;7.47;;;5.93;;
27618;SDS011;15039;50.830;4.730;2022-07-23T06:35:34;8.02;;;7.18;;
27618;SDS011;15039;50.830;4.730;2022-07-23T06:38:00;6.80;;;6.03;;
27618;SDS011;15039;50.830;4.730;2022-07-23T06:40:26;9.05;;;6.45;;
27618;SDS011;15039;50.830;4.730;2022-07-23T06:42:51;6.80;;;6.20;;
27618;SDS011;15039;50.830;4.730;2022-07-23T06:45:17;9.35;;;6.82;;
27618;SDS011;15039;50.830;4.730;2022-07-23T06:47:43;8.00;;;7.10;;
27618;SDS011;15039;50.830;4.730;2022-07-23T06:50:09;10.32;;;6.88;;
27618;SDS011;15039;50.830;4.730;2022-07-23T06:52:35;9.30;;;6.78;;
27618;SDS011;15039;50.830;4.730;2022-07-23T06:55:00;9.00;;;6.97;;
27618;SDS011;15039;50.830;4.730;2022-07-23T06:57:26;7.88;;;7.07;;
27618;SDS011;15039;50.830;4.730;2022-07-23T06:59:52;8.25;;;7.40;;
27618;SDS011;15039;50.830;4.730;2022-07-23T07:02:18;9.25;;;7.40;;
27618;SDS011;15039;50.830;4.730;2022-07-23T07:04:44;8.88;;;7.05;;
27618;SDS011;15039;50.830;4.730;2022-07-23T07:07:10;13.30;;;7.35;;
27618;SDS011;15039;50.830;4.730;2022-07-23T07:09:37;13.23;;;7.45;;
27618;SDS011;15039;50.830;4.730;2022-07-23T07:12:03;11.93;;;7.68;;
27618;SDS011;15039;50.830;4.730;2022-07-23T07:14:29;12.88;;;7.32;;
27618;SDS011;15039;50.830;4.730;2022-07-23T07:16:54;8.52;;;7.68;;
27618;SDS011;15039;50.830;4.730;2022-07-23T07:19:20;9.07;;;7.40;;
27618;SDS011;15039;50.830;4.730;2022-07-23T07:21:46;9.95;;;6.95;;
27618;SDS011;15039;50.830;4.730;2022-07-23T07:24:11;8.57;;;7.05;;
27618;SDS011;15039;50.830;4.730;2022-07-23T07:26:37;9.52;;;7.90;;
27618;SDS011;15039;50.830;4.730;2022-07-23T07:29:04;11.23;;;7.90;;
27618;SDS011;15039;50.830;4.730;2022-07-23T07:31:30;9.68;;;7.25;;
27618;SDS011;15039;50.830;4.730;2022-07-23T07:33:55;10.02;;;7.40;;
27618;SDS011;15039;50.830;4.730;2022-07-23T07:36:22;11.98;;;8.05;;
27618;SDS011;15039;50.830;4.730;2022-07-23T07:38:47;8.85;;;7.13;;
27618;SDS011;15039;50.830;4.730;2022-07-23T07:41:13;9.05;;;7.55;;
27618;SDS011;15039;50.830;4.730;2022-07-23T07:43:39;9.73;;;7.47;;
27618;SDS011;15039;50.830;4.730;2022-07-23T07:46:05;10.10;;;7.45;;
27618;SDS011;15039;50.830;4.730;2022-07-23T07:48:35;9.50;;;7.20;;
27618;SDS011;15039;50.830;4.730;2022-07-23T07:51:04;10.77;;;7.57;;
27618;SDS011;15039;50.830;4.730;2022-07-23T07:53:30;8.40;;;6.88;;
27618;SDS011;15039;50.830;4.730;2022-07-23T07:55:55;8.57;;;7.25;;
27618;SDS011;15039;50.830;4.730;2022-07-23T07:58:21;11.43;;;7.50;;
27618;SDS011;15039;50.830;4.730;2022-07-23T08:00:47;10.82;;;7.68;;
27618;SDS011;15039;50.830;4.730;2022-07-23T08:03:12;9.25;;;7.30;;
27618;SDS011;15039;50.830;4.730;2022-07-23T08:05:38;8.90;;;7.28;;
27618;SDS011;15039;50.830;4.730;2022-07-23T08:08:04;10.38;;;6.50;;
27618;SDS011;15039;50.830;4.730;2022-07-23T08:10:29;9.15;;;6.90;;
27618;SDS011;15039;50.830;4.730;2022-07-23T08:12:56;8.15;;;7.35;;
27618;SDS011;15039;50.830;4.730;2022-07-23T08:15:23;7.90;;;6.53;;
27618;SDS011;15039;50.830;4.730;2022-07-23T08:17:50;7.63;;;6.63;;
27618;SDS011;15039;50.830;4.730;2022-07-23T08:20:16;10.50;;;6.50;;
27618;SDS011;15039;50.830;4.730;2022-07-23T08:22:44;8.65;;;6.57;;
27618;SDS011;15039;50.830;4.730;2022-07-23T08:25:21;10.68;;;6.60;;
27618;SDS011;15039;50.830;4.730;2022-07-23T08:27:48;8.45;;;5.63;;
27618;SDS011;15039;50.830;4.730;2022-07-23T08:30:15;6.93;;;5.90;;
27618;SDS011;15039;50.830;4.730;2022-07-23T08:32:52;8.25;;;5.70;;
27618;SDS011;15039;50.830;4.730;2022-07-23T08:35:27;7.93;;;5.90;;
27618;SDS011;15039;50.830;4.730;2022-07-23T08:37:57;9.00;;;5.70;;
27618;SDS011;15039;50.830;4.730;2022-07-23T08:40:28;7.50;;;5.15;;
27618;SDS011;15039;50.830;4.730;2022-07-23T08:42:55;7.05;;;5.93;;
27618;SDS011;15039;50.830;4.730;2022-07-23T08:45:22;6.97;;;5.65;;
27618;SDS011;15039;50.830;4.730;2022-07-23T08:47:49;8.23;;;5.50;;
27618;SDS011;15039;50.830;4.730;2022-07-23T08:50:15;7.30;;;5.55;;
27618;SDS011;15039;50.830;4.730;2022-07-23T08:52:41;10.13;;;5.95;;
27618;SDS011;15039;50.830;4.730;2022-07-23T08:55:07;9.15;;;5.65;;
27618;SDS011;15039;50.830;4.730;2022-07-23T08:57:34;8.88;;;6.05;;
27618;SDS011;15039;50.830;4.730;2022-07-23T08:59:59;7.93;;;6.25;;
27618;SDS011;15039;50.830;4.730;2022-07-23T09:02:25;6.82;;;5.72;;
27618;SDS011;15039;50.830;4.730;2022-07-23T09:04:51;6.93;;;5.70;;
27618;SDS011;15039;50.830;4.730;2022-07-23T09:07:16;6.72;;;6.00;;
27618;SDS011;15039;50.830;4.730;2022-07-23T09:09:42;7.72;;;5.80;;
27618;SDS011;15039;50.830;4.730;2022-07-23T09:12:09;5.85;;;5.00;;
27618;SDS011;15039;50.830;4.730;2022-07-23T09:14:40;9.85;;;5.40;;
27618;SDS011;15039;50.830;4.730;2022-07-23T09:17:11;7.40;;;5.20;;
27618;SDS011;15039;50.830;4.730;2022-07-23T09:19:41;5.88;;;4.47;;
27618;SDS011;15039;50.830;4.730;2022-07-23T09:22:18;5.43;;;4.65;;
27618;SDS011;15039;50.830;4.730;2022-07-23T09:25:06;6.22;;;5.43;;
27618;SDS011;15039;50.830;4.730;2022-07-23T09:27:51;5.32;;;3.88;;
27618;SDS011;15039;50.830;4.730;2022-07-23T09:30:22;5.47;;;4.97;;
27618;SDS011;15039;50.830;4.730;2022-07-23T09:38:22;4.65;;;3.67;;
27618;SDS011;15039;50.830;4.730;2022-07-23T09:41:05;6.53;;;3.60;;
27618;SDS011;15039;50.830;4.730;2022-07-23T09:43:32;6.30;;;3.60;;
27618;SDS011;15039;50.830;4.730;2022-07-23T09:46:19;5.45;;;3.25;;
27618;SDS011;15039;50.830;4.730;2022-07-23T09:48:48;4.55;;;3.38;;
27618;SDS011;15039;50.830;4.730;2022-07-23T09:51:14;4.90;;;3.28;;
27618;SDS011;15039;50.830;4.730;2022-07-23T09:53:53;4.57;;;3.30;;
27618;SDS011;15039;50.830;4.730;2022-07-23T09:56:19;6.47;;;4.22;;
27618;SDS011;15039;50.830;4.730;2022-07-23T09:58:45;4.10;;;3.70;;
27618;SDS011;15039;50.830;4.730;2022-07-23T10:01:15;5.30;;;4.05;;
27618;SDS011;15039;50.830;4.730;2022-07-23T10:03:41;5.30;;;4.28;;
27618;SDS011;15039;50.830;4.730;2022-07-23T10:06:08;8.88;;;4.30;;
27618;SDS011;15039;50.830;4.730;2022-07-23T10:08:35;4.80;;;4.20;;
27618;SDS011;15039;50.830;4.730;2022-07-23T10:11:01;4.15;;;3.45;;
27618;SDS011;15039;50.830;4.730;2022-07-23T10:13:28;4.65;;;3.50;;
27618;SDS011;15039;50.830;4.730;2022-07-23T10:16:12;5.13;;;3.72;;
27618;SDS011;15039;50.830;4.730;2022-07-23T10:18:38;4.85;;;3.20;;
27618;SDS011;15039;50.830;4.730;2022-07-23T10:21:06;6.03;;;3.03;;
27618;SDS011;15039;50.830;4.730;2022-07-23T10:23:35;4.00;;;2.70;;
27618;SDS011;15039;50.830;4.730;2022-07-23T10:29:11;3.22;;;2.38;;
27618;SDS011;15039;50.830;4.730;2022-07-23T10:31:58;4.60;;;2.20;;
27618;SDS011;15039;50.830;4.730;2022-07-23T10:36:59;3.20;;;2.58;;
27618;SDS011;15039;50.830;4.730;2022-07-23T10:39:32;6.15;;;3.13;;
27618;SDS011;15039;50.830;4.730;2022-07-23T10:44:40;3.67;;;2.50;;
27618;SDS011;15039;50.830;4.730;2022-07-23T10:47:11;2.20;;;2.00;;
27618;SDS011;15039;50.830;4.730;2022-07-23T10:49:51;3.00;;;2.42;;
27618;SDS011;15039;50.830;4.730;2022-07-23T10:52:18;3.60;;;2.63;;
27618;SDS011;15039;50.830;4.730;2022-07-23T10:55:38;3.65;;;2.70;;
27618;SDS011;15039;50.830;4.730;2022-07-23T10:57:49;2.63;;;2.03;;
27618;SDS011;15039;50.830;4.730;2022-07-23T11:00:17;3.42;;;2.75;;
27618;SDS011;15039;50.830;4.730;2022-07-23T11:02:47;4.38;;;3.03;;
27618;SDS011;15039;50.830;4.730;2022-07-23T11:05:23;6.25;;;2.58;;
27618;SDS011;15039;50.830;4.730;2022-07-23T11:10:56;2.40;;;2.10;;
27618;SDS011;15039;50.830;4.730;2022-07-23T11:37:00;2.20;;;2.00;;
27618;SDS011;15039;50.830;4.730;2022-07-23T11:39:30;5.25;;;1.83;;
27618;SDS011;15039;50.830;4.730;2022-07-23T11:41:57;3.60;;;1.63;;
27618;SDS011;15039;50.830;4.730;2022-07-23T11:44:27;2.25;;;1.48;;
27618;SDS011;15039;50.830;4.730;2022-07-23T11:46:55;3.03;;;1.73;;
27618;SDS011;15039;50.830;4.730;2022-07-23T11:49:25;2.17;;;1.80;;
27618;SDS011;15039;50.830;4.730;2022-07-23T11:54:32;2.13;;;1.50;;
27618;SDS011;15039;50.830;4.730;2022-07-23T11:56:59;2.10;;;1.40;;
27618;SDS011;15039;50.830;4.730;2022-07-23T11:59:26;1.52;;;1.42;;
27618;SDS011;15039;50.830;4.730;2022-07-23T12:02:04;2.05;;;1.40;;
27618;SDS011;15039;50.830;4.730;2022-07-23T12:04:38;3.03;;;1.50;;
27618;SDS011;15039;50.830;4.730;2022-07-23T12:12:23;3.05;;;1.30;;
27618;SDS011;15039;50.830;4.730;2022-07-23T12:17:27;3.45;;;1.80;;
27618;SDS011;15039;50.830;4.730;2022-07-23T12:19:54;2.80;;;1.40;;
27618;SDS011;15039;50.830;4.730;2022-07-23T12:22:23;3.97;;;2.08;;
27618;SDS011;15039;50.830;4.730;2022-07-23T12:25:00;2.30;;;1.52;;
27618;SDS011;15039;50.830;4.730;2022-07-23T12:27:29;3.00;;;1.65;;
27618;SDS011;15039;50.830;4.730;2022-07-23T12:29:55;2.13;;;1.52;;
27618;SDS011;15039;50.830;4.730;2022-07-23T12:32:25;2.80;;;1.60;;
27618;SDS011;15039;50.830;4.730;2022-07-23T12:35:03;3.15;;;1.52;;
27618;SDS011;15039;50.830;4.730;2022-07-23T12:37:36;2.67;;;1.77;;
27618;SDS011;15039;50.830;4.730;2022-07-23T12:43:00;2.15;;;1.40;;
27618;SDS011;15039;50.830;4.730;2022-07-23T12:45:27;1.92;;;1.40;;
27618;SDS011;15039;50.830;4.730;2022-07-23T12:48:06;1.98;;;1.58;;
27618;SDS011;15039;50.830;4.730;2022-07-23T12:50:32;1.90;;;1.67;;
27618;SDS011;15039;50.830;4.730;2022-07-23T12:53:14;2.10;;;1.60;;
27618;SDS011;15039;50.830;4.730;2022-07-23T12:55:41;7.07;;;2.13;;
27618;SDS011;15039;50.830;4.730;2022-07-23T12:58:12;2.25;;;1.75;;
27618;SDS011;15039;50.830;4.730;2022-07-23T13:03:54;3.50;;;1.95;;
27618;SDS011;15039;50.830;4.730;2022-07-23T13:06:07;2.35;;;1.58;;
27618;SDS011;15039;50.830;4.730;2022-07-23T13:08:34;3.00;;;1.73;;
27618;SDS011;15039;50.830;4.730;2022-07-23T13:11:01;2.50;;;1.65;;
27618;SDS011;15039;50.830;4.730;2022-07-23T13:13:28;1.83;;;1.63;;
27618;SDS011;15039;50.830;4.730;2022-07-23T13:15:56;2.33;;;1.77;;
27618;SDS011;15039;50.830;4.730;2022-07-23T13:18:23;2.30;;;1.63;;
27618;SDS011;15039;50.830;4.730;2022-07-23T13:20:48;4.10;;;1.98;;
27618;SDS011;15039;50.830;4.730;2022-07-23T13:23:15;3.28;;;1.70;;
27618;SDS011;15039;50.830;4.730;2022-07-23T13:25:41;4.80;;;2.20;;
27618;SDS011;15039;50.830;4.730;2022-07-23T13:28:07;4.45;;;2.10;;
27618;SDS011;15039;50.830;4.730;2022-07-23T13:30:32;4.75;;;1.90;;
27618;SDS011;15039;50.830;4.730;2022-07-23T13:32:58;3.38;;;1.70;;
27618;SDS011;15039;50.830;4.730;2022-07-23T13:35:26;2.70;;;1.90;;
27618;SDS011;15039;50.830;4.730;2022-07-23T13:37:52;1.77;;;1.60;;
27618;SDS011;15039;50.830;4.730;2022-07-23T13:40:18;2.60;;;1.88;;
27618;SDS011;15039;50.830;4.730;2022-07-23T13:42:43;2.45;;;1.83;;
27618;SDS011;15039;50.830;4.730;2022-07-23T13:45:09;2.10;;;1.80;;
27618;SDS011;15039;50.830;4.730;2022-07-23T13:47:35;3.03;;;1.80;;
27618;SDS011;15039;50.830;4.730;2022-07-23T13:50:01;2.53;;;1.95;;
27618;SDS011;15039;50.830;4.730;2022-07-23T13:52:26;3.95;;;1.83;;
27618;SDS011;15039;50.830;4.730;2022-07-23T13:54:52;2.15;;;1.80;;
27618;SDS011;15039;50.830;4.730;2022-07-23T13:57:18;2.10;;;1.90;;
