sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
14023;BMP180;7086;48.116;11.580;2022-07-23T00:01:02;95434.00;;;28.50
14023;BMP180;7086;48.116;11.580;2022-07-23T00:03:30;95428.00;;;28.50
14023;BMP180;7086;48.116;11.580;2022-07-23T00:05:58;95424.00;;;28.50
14023;BMP180;7086;48.116;11.580;2022-07-23T00:08:25;95424.00;;;28.60
14023;BMP180;7086;48.116;11.580;2022-07-23T00:10:53;95419.00;;;28.60
14023;BMP180;7086;48.116;11.580;2022-07-23T00:13:22;95409.00;;;28.60
14023;BMP180;7086;48.116;11.580;2022-07-23T00:15:50;95402.00;;;28.60
14023;BMP180;7086;48.116;11.580;2022-07-23T00:18:18;95412.00;;;28.60
14023;BMP180;7086;48.116;11.580;2022-07-23T00:20:46;95398.00;;;28.60
14023;BMP180;7086;48.116;11.580;2022-07-23T00:23:13;95405.00;;;28.60
14023;BMP180;7086;48.116;11.580;2022-07-23T00:25:42;95410.00;;;28.60
14023;BMP180;7086;48.116;11.580;2022-07-23T00:28:11;95427.00;;;28.60
14023;BMP180;7086;48.116;11.580;2022-07-23T00:30:41;95426.00;;;28.60
14023;BMP180;7086;48.116;11.580;2022-07-23T00:33:09;95428.00;;;28.60
14023;BMP180;7086;48.116;11.580;2022-07-23T00:35:38;95421.00;;;28.60
14023;BMP180;7086;48.116;11.580;2022-07-23T00:38:08;95409.00;;;28.60
14023;BMP180;7086;48.116;11.580;2022-07-23T00:40:38;95408.00;;;28.60
14023;BMP180;7086;48.116;11.580;2022-07-23T00:43:08;95420.00;;;28.60
14023;BMP180;7086;48.116;11.580;2022-07-23T00:45:35;95421.00;;;28.60
14023;BMP180;7086;48.116;11.580;2022-07-23T00:48:06;95446.00;;;28.60
14023;BMP180;7086;48.116;11.580;2022-07-23T00:50:34;95449.00;;;28.60
14023;BMP180;7086;48.116;11.580;2022-07-23T00:53:02;95444.00;;;28.60
14023;BMP180;7086;48.116;11.580;2022-07-23T00:55:30;95453.00;;;28.60
14023;BMP180;7086;48.116;11.580;2022-07-23T00:57:59;95458.00;;;28.50
14023;BMP180;7086;48.116;11.580;2022-07-23T01:00:28;95452.00;;;28.50
14023;BMP180;7086;48.116;11.580;2022-07-23T01:02:56;95464.00;;;28.50
14023;BMP180;7086;48.116;11.580;2022-07-23T01:05:26;95474.00;;;28.40
14023;BMP180;7086;48.116;11.580;2022-07-23T01:07:53;95488.00;;;28.40
14023;BMP180;7086;48.116;11.580;2022-07-23T01:10:22;95504.00;;;28.40
14023;BMP180;7086;48.116;11.580;2022-07-23T01:12:59;95532.00;;;28.40
14023;BMP180;7086;48.116;11.580;2022-07-23T01:15:28;95540.00;;;28.40
14023;BMP180;7086;48.116;11.580;2022-07-23T01:17:55;95561.00;;;28.30
14023;BMP180;7086;48.116;11.580;2022-07-23T01:20:24;95574.00;;;28.30
14023;BMP180;7086;48.116;11.580;2022-07-23T01:22:54;95590.00;;;28.30
14023;BMP180;7086;48.116;11.580;2022-07-23T01:25:22;95606.00;;;28.30
14023;BMP180;7086;48.116;11.580;2022-07-23T01:27:52;95615.00;;;28.30
14023;BMP180;7086;48.116;11.580;2022-07-23T01:30:20;95617.00;;;28.20
14023;BMP180;7086;48.116;11.580;2022-07-23T01:32:48;95640.00;;;28.20
14023;BMP180;7086;48.116;11.580;2022-07-23T01:35:16;95642.00;;;28.10
14023;BMP180;7086;48.116;11.580;2022-07-23T01:37:43;95589.00;;;28.00
14023;BMP180;7086;48.116;11.580;2022-07-23T01:40:13;95590.00;;;27.80
14023;BMP180;7086;48.116;11.580;2022-07-23T01:42:40;95575.00;;;27.70
14023;BMP180;7086;48.116;11.580;2022-07-23T01:45:09;95572.00;;;27.50
14023;BMP180;7086;48.116;11.580;2022-07-23T01:47:37;95576.00;;;27.30
14023;BMP180;7086;48.116;11.580;2022-07-23T01:50:05;95579.00;;;27.10
14023;BMP180;7086;48.116;11.580;2022-07-23T01:52:33;95589.00;;;27.00
14023;BMP180;7086;48.116;11.580;2022-07-23T01:55:01;95590.00;;;26.80
14023;BMP180;7086;48.116;11.580;2022-07-23T01:57:31;95586.00;;;26.70
14023;BMP180;7086;48.116;11.580;2022-07-23T01:59:59;95571.00;;;26.60
14023;BMP180;7086;48.116;11.580;2022-07-23T02:02:26;95554.00;;;26.50
14023;BMP180;7086;48.116;11.580;2022-07-23T02:04:54;95550.00;;;26.30
14023;BMP180;7086;48.116;11.580;2022-07-23T02:07:22;95551.00;;;26.20
14023;BMP180;7086;48.116;11.580;2022-07-23T02:09:49;95555.00;;;26.10
14023;BMP180;7086;48.116;11.580;2022-07-23T02:12:17;95555.00;;;26.00
14023;BMP180;7086;48.116;11.580;2022-07-23T02:14:47;95565.00;;;25.80
14023;BMP180;7086;48.116;11.580;2022-07-23T02:17:14;95560.00;;;25.60
14023;BMP180;7086;48.116;11.580;2022-07-23T02:19:42;95550.00;;;25.40
14023;BMP180;7086;48.116;11.580;2022-07-23T02:22:10;95547.00;;;25.20
14023;BMP180;7086;48.116;11.580;2022-07-23T02:24:38;95535.00;;;25.10
14023;BMP180;7086;48.116;11.580;2022-07-23T02:27:06;95515.00;;;24.90
14023;BMP180;7086;48.116;11.580;2022-07-23T02:29:34;95519.00;;;24.80
14023;BMP180;7086;48.116;11.580;2022-07-23T02:32:03;95513.00;;;24.80
14023;BMP180;7086;48.116;11.580;2022-07-23T02:34:31;95506.00;;;24.70
14023;BMP180;7086;48.116;11.580;2022-07-23T02:36:59;95499.00;;;24.70
14023;BMP180;7086;48.116;11.580;2022-07-23T02:39:28;95491.00;;;24.60
14023;BMP180;7086;48.116;11.580;2022-07-23T02:41:56;95491.00;;;24.60
14023;BMP180;7086;48.116;11.580;2022-07-23T02:44:23;95470.00;;;24.60
14023;BMP180;7086;48.116;11.580;2022-07-23T02:46:51;95500.00;;;24.50
14023;BMP180;7086;48.116;11.580;2022-07-23T02:49:21;95518.00;;;24.50
14023;BMP180;7086;48.116;11.580;2022-07-23T02:51:48;95524.00;;;24.50
14023;BMP180;7086;48.116;11.580;2022-07-23T02:54:17;95550.00;;;24.40
14023;BMP180;7086;48.116;11.580;2022-07-23T02:56:45;95607.00;;;24.40
14023;BMP180;7086;48.116;11.580;2022-07-23T02:59:13;95603.00;;;24.30
14023;BMP180;7086;48.116;11.580;2022-07-23T03:01:40;95604.00;;;24.30
14023;BMP180;7086;48.116;11.580;2022-07-23T03:04:09;95594.00;;;24.30
14023;BMP180;7086;48.116;11.580;2022-07-23T03:06:39;95595.00;;;24.10
14023;BMP180;7086;48.116;11.580;2022-07-23T03:09:07;95632.00;;;24.20
14023;BMP180;7086;48.116;11.580;2022-07-23T03:11:35;95620.00;;;24.10
14023;BMP180;7086;48.116;11.580;2022-07-23T03:14:03;95601.00;;;24.00
14023;BMP180;7086;48.116;11.580;2022-07-23T03:16:31;95571.00;;;23.90
14023;BMP180;7086;48.116;11.580;2022-07-23T03:18:59;95590.00;;;23.90
14023;BMP180;7086;48.116;11.580;2022-07-23T03:21:27;95597.00;;;23.80
14023;BMP180;7086;48.116;11.580;2022-07-23T03:23:56;95551.00;;;23.80
14023;BMP180;7086;48.116;11.580;2022-07-23T03:26:24;95594.00;;;23.70
14023;BMP180;7086;48.116;11.580;2022-07-23T03:28:52;95597.00;;;23.70
14023;BMP180;7086;48.116;11.580;2022-07-23T03:31:20;95590.00;;;23.60
14023;BMP180;7086;48.116;11.580;2022-07-23T03:33:47;95574.00;;;23.60
14023;BMP180;7086;48.116;11.580;2022-07-23T03:36:15;95553.00;;;23.60
14023;BMP180;7086;48.116;11.580;2022-07-23T03:38:43;95535.00;;;23.60
14023;BMP180;7086;48.116;11.580;2022-07-23T03:41:12;95519.00;;;23.60
14023;BMP180;7086;48.116;11.580;2022-07-23T03:43:40;95498.00;;;23.50
14023;BMP180;7086;48.116;11.580;2022-07-23T03:46:10;95419.00;;;23.50
14023;BMP180;7086;48.116;11.580;2022-07-23T03:48:38;95418.00;;;23.40
14023;BMP180;7086;48.116;11.580;2022-07-23T03:51:06;95421.00;;;23.40
14023;BMP180;7086;48.116;11.580;2022-07-23T03:53:33;95452.00;;;23.40
14023;BMP180;7086;48.116;11.580;2022-07-23T03:56:01;95480.00;;;23.40
14023;BMP180;7086;48.116;11.580;2022-07-23T03:58:30;95515.00;;;23.50
14023;BMP180;7086;48.116;11.580;2022-07-23T04:00:57;95474.00;;;23.50
14023;BMP180;7086;48.116;11.580;2022-07-23T04:03:25;95503.00;;;23.60
14023;BMP180;7086;48.116;11.580;2022-07-23T04:05:53;95492.00;;;23.60
14023;BMP180;7086;48.116;11.580;2022-07-23T04:08:21;95484.00;;;23.60
14023;BMP180;7086;48.116;11.580;2022-07-23T04:10:49;95487.00;;;23.70
14023;BMP180;7086;48.116;11.580;2022-07-23T04:13:16;95483.00;;;23.70
14023;BMP180;7086;48.116;11.580;2022-07-23T04:15:46;95486.00;;;23.80
14023;BMP180;7086;48.116;11.580;2022-07-23T04:18:13;95493.00;;;23.80
14023;BMP180;7086;48.116;11.580;2022-07-23T04:20:43;95486.00;;;23.90
14023;BMP180;7086;48.116;11.580;2022-07-23T04:23:10;95473.00;;;24.00
14023;BMP180;7086;48.116;11.580;2022-07-23T04:25:38;95467.00;;;24.00
14023;BMP180;7086;48.116;11.580;2022-07-23T04:28:06;95462.00;;;24.10
14023;BMP180;7086;48.116;11.580;2022-07-23T04:30:34;95444.00;;;24.10
14023;BMP180;7086;48.116;11.580;2022-07-23T04:33:04;95438.00;;;24.10
14023;BMP180;7086;48.116;11.580;2022-07-23T04:35:33;95439.00;;;24.20
14023;BMP180;7086;48.116;11.580;2022-07-23T04:38:01;95453.00;;;24.20
14023;BMP180;7086;48.116;11.580;2022-07-23T04:40:30;95450.00;;;24.20
14023;BMP180;7086;48.116;11.580;2022-07-23T04:42:57;95464.00;;;24.30
14023;BMP180;7086;48.116;11.580;2022-07-23T04:45:25;95461.00;;;24.30
14023;BMP180;7086;48.116;11.580;2022-07-23T04:47:53;95460.00;;;24.40
14023;BMP180;7086;48.116;11.580;2022-07-23T04:50:23;95454.00;;;24.50
14023;BMP180;7086;48.116;11.580;2022-07-23T04:52:51;95452.00;;;24.60
14023;BMP180;7086;48.116;11.580;2022-07-23T04:55:19;95419.00;;;24.60
14023;BMP180;7086;48.116;11.580;2022-07-23T04:57:47;95444.00;;;24.70
14023;BMP180;7086;48.116;11.580;2022-07-23T05:00:16;95439.00;;;24.80
14023;BMP180;7086;48.116;11.580;2022-07-23T05:02:44;95435.00;;;24.80
14023;BMP180;7086;48.116;11.580;2022-07-23T05:05:11;95444.00;;;24.90
14023;BMP180;7086;48.116;11.580;2022-07-23T05:07:40;95420.00;;;24.90
14023;BMP180;7086;48.116;11.580;2022-07-23T05:10:08;95441.00;;;25.00
14023;BMP180;7086;48.116;11.580;2022-07-23T05:12:36;95435.00;;;25.00
14023;BMP180;7086;48.116;11.580;2022-07-23T05:15:04;95443.00;;;25.10
14023;BMP180;7086;48.116;11.580;2022-07-23T05:17:33;95442.00;;;25.10
14023;BMP180;7086;48.116;11.580;2022-07-23T05:20:00;95428.00;;;25.20
14023;BMP180;7086;48.116;11.580;2022-07-23T05:22:29;95447.00;;;25.20
14023;BMP180;7086;48.116;11.580;2022-07-23T05:24:59;95445.00;;;25.30
14023;BMP180;7086;48.116;11.580;2022-07-23T05:27:30;95463.00;;;25.30
14023;BMP180;7086;48.116;11.580;2022-07-23T05:29:58;95459.00;;;25.30
14023;BMP180;7086;48.116;11.580;2022-07-23T05:32:26;95458.00;;;25.30
14023;BMP180;7086;48.116;11.580;2022-07-23T05:34:54;95459.00;;;25.30
14023;BMP180;7086;48.116;11.580;2022-07-23T05:37:22;95459.00;;;25.30
14023;BMP180;7086;48.116;11.580;2022-07-23T05:39:50;95463.00;;;25.30
14023;BMP180;7086;48.116;11.580;2022-07-23T05:42:19;95438.00;;;25.30
14023;BMP180;7086;48.116;11.580;2022-07-23T05:44:47;95463.00;;;25.30
14023;BMP180;7086;48.116;11.580;2022-07-23T05:47:15;95463.00;;;25.30
14023;BMP180;7086;48.116;11.580;2022-07-23T05:49:44;95473.00;;;25.30
14023;BMP180;7086;48.116;11.580;2022-07-23T05:52:11;95482.00;;;25.30
14023;BMP180;7086;48.116;11.580;2022-07-23T05:54:39;95494.00;;;25.40
14023;BMP180;7086;48.116;11.580;2022-07-23T05:57:07;95492.00;;;25.40
14023;BMP180;7086;48.116;11.580;2022-07-23T05:59:37;95499.00;;;25.40
14023;BMP180;7086;48.116;11.580;2022-07-23T06:02:06;95494.00;;;25.50
14023;BMP180;7086;48.116;11.580;2022-07-23T06:04:34;95504.00;;;25.50
14023;BMP180;7086;48.116;11.580;2022-07-23T06:07:02;95507.00;;;25.60
14023;BMP180;7086;48.116;11.580;2022-07-23T06:09:30;95514.00;;;25.70
14023;BMP180;7086;48.116;11.580;2022-07-23T06:11:58;95511.00;;;25.60
14023;BMP180;7086;48.116;11.580;2022-07-23T06:14:26;95498.00;;;25.70
14023;BMP180;7086;48.116;11.580;2022-07-23T06:16:55;95402.00;;;25.60
14023;BMP180;7086;48.116;11.580;2022-07-23T06:19:23;95481.00;;;25.50
14023;BMP180;7086;48.116;11.580;2022-07-23T06:21:50;95466.00;;;25.30
14023;BMP180;7086;48.116;11.580;2022-07-23T06:24:21;95462.00;;;25.20
14023;BMP180;7086;48.116;11.580;2022-07-23T06:26:49;95407.00;;;25.00
14023;BMP180;7086;48.116;11.580;2022-07-23T06:29:18;95436.00;;;24.90
14023;BMP180;7086;48.116;11.580;2022-07-23T06:31:50;95434.00;;;24.80
14023;BMP180;7086;48.116;11.580;2022-07-23T06:34:21;95466.00;;;24.70
14023;BMP180;7086;48.116;11.580;2022-07-23T06:36:52;95476.00;;;24.60
14023;BMP180;7086;48.116;11.580;2022-07-23T06:39:20;95472.00;;;24.60
14023;BMP180;7086;48.116;11.580;2022-07-23T06:41:50;95479.00;;;24.60
14023;BMP180;7086;48.116;11.580;2022-07-23T06:44:18;95496.00;;;24.60
14023;BMP180;7086;48.116;11.580;2022-07-23T06:46:46;95500.00;;;24.60
14023;BMP180;7086;48.116;11.580;2022-07-23T06:49:14;95509.00;;;24.60
14023;BMP180;7086;48.116;11.580;2022-07-23T06:51:57;95521.00;;;24.60
14023;BMP180;7086;48.116;11.580;2022-07-23T06:54:26;95528.00;;;24.60
14023;BMP180;7086;48.116;11.580;2022-07-23T06:56:55;95504.00;;;24.70
14023;BMP180;7086;48.116;11.580;2022-07-23T06:59:33;95529.00;;;24.80
14023;BMP180;7086;48.116;11.580;2022-07-23T07:02:08;95505.00;;;24.90
14023;BMP180;7086;48.116;11.580;2022-07-23T07:04:36;95520.00;;;25.00
14023;BMP180;7086;48.116;11.580;2022-07-23T07:07:06;95524.00;;;25.10
14023;BMP180;7086;48.116;11.580;2022-07-23T07:09:34;95525.00;;;25.20
14023;BMP180;7086;48.116;11.580;2022-07-23T07:12:04;95532.00;;;25.30
14023;BMP180;7086;48.116;11.580;2022-07-23T07:14:32;95517.00;;;25.40
14023;BMP180;7086;48.116;11.580;2022-07-23T07:17:00;95517.00;;;25.50
14023;BMP180;7086;48.116;11.580;2022-07-23T07:19:28;95523.00;;;25.60
14023;BMP180;7086;48.116;11.580;2022-07-23T07:21:57;95519.00;;;25.70
14023;BMP180;7086;48.116;11.580;2022-07-23T07:24:26;95523.00;;;25.90
14023;BMP180;7086;48.116;11.580;2022-07-23T07:26:56;95513.00;;;26.00
14023;BMP180;7086;48.116;11.580;2022-07-23T07:29:24;95510.00;;;26.00
14023;BMP180;7086;48.116;11.580;2022-07-23T07:31:53;95516.00;;;26.20
14023;BMP180;7086;48.116;11.580;2022-07-23T07:34:21;95532.00;;;26.40
14023;BMP180;7086;48.116;11.580;2022-07-23T07:36:52;95487.00;;;26.50
14023;BMP180;7086;48.116;11.580;2022-07-23T07:39:35;95541.00;;;26.70
14023;BMP180;7086;48.116;11.580;2022-07-23T07:42:04;95544.00;;;26.80
14023;BMP180;7086;48.116;11.580;2022-07-23T07:44:32;95540.00;;;26.90
14023;BMP180;7086;48.116;11.580;2022-07-23T07:47:00;95543.00;;;27.00
14023;BMP180;7086;48.116;11.580;2022-07-23T07:49:29;95549.00;;;27.10
14023;BMP180;7086;48.116;11.580;2022-07-23T07:52:00;95538.00;;;27.20
14023;BMP180;7086;48.116;11.580;2022-07-23T07:54:30;95557.00;;;27.20
14023;BMP180;7086;48.116;11.580;2022-07-23T07:57:13;95556.00;;;27.20
14023;BMP180;7086;48.116;11.580;2022-07-23T07:59:41;95557.00;;;27.20
14023;BMP180;7086;48.116;11.580;2022-07-23T08:02:11;95550.00;;;27.30
14023;BMP180;7086;48.116;11.580;2022-07-23T08:04:38;95559.00;;;27.30
14023;BMP180;7086;48.116;11.580;2022-07-23T08:07:06;95545.00;;;27.30
14023;BMP180;7086;48.116;11.580;2022-07-23T08:09:38;95554.00;;;27.40
14023;BMP180;7086;48.116;11.580;2022-07-23T08:16:05;95494.00;;;27.40
14023;BMP180;7086;48.116;11.580;2022-07-23T08:18:38;95549.00;;;27.40
14023;BMP180;7086;48.116;11.580;2022-07-23T08:21:20;95557.00;;;27.50
14023;BMP180;7086;48.116;11.580;2022-07-23T08:24:01;95563.00;;;27.50
14023;BMP180;7086;48.116;11.580;2022-07-23T08:26:29;95553.00;;;27.60
14023;BMP180;7086;48.116;11.580;2022-07-23T08:28:59;95564.00;;;27.70
14023;BMP180;7086;48.116;11.580;2022-07-23T08:31:31;95561.00;;;27.80
14023;BMP180;7086;48.116;11.580;2022-07-23T08:34:00;95566.00;;;27.90
14023;BMP180;7086;48.116;11.580;2022-07-23T08:37:01;95561.00;;;27.90
14023;BMP180;7086;48.116;11.580;2022-07-23T08:39:44;95564.00;;;28.00
14023;BMP180;7086;48.116;11.580;2022-07-23T08:42:26;95561.00;;;28.10
14023;BMP180;7086;48.116;11.580;2022-07-23T08:45:08;95517.00;;;28.20
14023;BMP180;7086;48.116;11.580;2022-07-23T09:15:48;95605.00;;;28.90
14023;BMP180;7086;48.116;11.580;2022-07-23T09:18:41;95568.00;;;28.90
14023;BMP180;7086;48.116;11.580;2022-07-23T09:21:24;95615.00;;;28.90
14023;BMP180;7086;48.116;11.580;2022-07-23T09:24:12;95590.00;;;28.90
14023;BMP180;7086;48.116;11.580;2022-07-23T09:26:49;95617.00;;;29.10
14023;BMP180;7086;48.116;11.580;2022-07-23T09:29:31;95615.00;;;29.20
14023;BMP180;7086;48.116;11.580;2022-07-23T09:32:14;95527.00;;;29.40
14023;BMP180;7086;48.116;11.580;2022-07-23T09:34:50;95610.00;;;29.60
14023;BMP180;7086;48.116;11.580;2022-07-23T09:37:20;95607.00;;;30.00
14023;BMP180;7086;48.116;11.580;2022-07-23T09:39:48;95573.00;;;30.10
14023;BMP180;7086;48.116;11.580;2022-07-23T09:42:20;95607.00;;;30.80
14023;BMP180;7086;48.116;11.580;2022-07-23T09:45:04;95621.00;;;31.50
14023;BMP180;7086;48.116;11.580;2022-07-23T09:48:11;95604.00;;;32.10
14023;BMP180;7086;48.116;11.580;2022-07-23T09:50:44;95584.00;;;32.70
14023;BMP180;7086;48.116;11.580;2022-07-23T09:53:25;95605.00;;;33.40
14023;BMP180;7086;48.116;11.580;2022-07-23T09:56:01;95601.00;;;34.20
14023;BMP180;7086;48.116;11.580;2022-07-23T10:32:43;95532.00;;;38.60
14023;BMP180;7086;48.116;11.580;2022-07-23T10:35:29;95572.00;;;38.70
14023;BMP180;7086;48.116;11.580;2022-07-23T10:38:29;95570.00;;;38.80
14023;BMP180;7086;48.116;11.580;2022-07-23T10:41:12;95597.00;;;38.80
14023;BMP180;7086;48.116;11.580;2022-07-23T10:43:40;95572.00;;;38.60
14023;BMP180;7086;48.116;11.580;2022-07-23T10:47:00;95577.00;;;38.20
14023;BMP180;7086;48.116;11.580;2022-07-23T10:50:20;95559.00;;;37.60
14023;BMP180;7086;48.116;11.580;2022-07-23T10:53:19;95538.00;;;37.20
14023;BMP180;7086;48.116;11.580;2022-07-23T10:58:52;95526.00;;;36.40
14023;BMP180;7086;48.116;11.580;2022-07-23T11:04:53;95577.00;;;36.00
14023;BMP180;7086;48.116;11.580;2022-07-23T11:12:35;95567.00;;;35.30
14023;BMP180;7086;48.116;11.580;2022-07-23T11:15:22;95591.00;;;35.00
14023;BMP180;7086;48.116;11.580;2022-07-23T11:18:04;95575.00;;;34.90
14023;BMP180;7086;48.116;11.580;2022-07-23T11:20:36;95564.00;;;34.60
14023;BMP180;7086;48.116;11.580;2022-07-23T11:23:17;95558.00;;;34.40
14023;BMP180;7086;48.116;11.580;2022-07-23T11:25:54;95562.00;;;34.30
14023;BMP180;7086;48.116;11.580;2022-07-23T11:28:37;95590.00;;;34.10
14023;BMP180;7086;48.116;11.580;2022-07-23T11:31:19;95575.00;;;34.00
14023;BMP180;7086;48.116;11.580;2022-07-23T11:34:42;95576.00;;;33.80
14023;BMP180;7086;48.116;11.580;2022-07-23T12:25:29;95566.00;;;31.70
14023;BMP180;7086;48.116;11.580;2022-07-23T12:28:17;95561.00;;;31.70
14023;BMP180;7086;48.116;11.580;2022-07-23T12:31:00;95565.00;;;31.70
14023;BMP180;7086;48.116;11.580;2022-07-23T12:33:40;95565.00;;;31.80
14023;BMP180;7086;48.116;11.580;2022-07-23T12:36:37;95505.00;;;31.70
14023;BMP180;7086;48.116;11.580;2022-07-23T12:39:45;95556.00;;;31.70
14023;BMP180;7086;48.116;11.580;2022-07-23T12:53:30;95541.00;;;31.50
14023;BMP180;7086;48.116;11.580;2022-07-23T12:56:14;95505.00;;;31.50
14023;BMP180;7086;48.116;11.580;2022-07-23T12:59:05;95516.00;;;31.50
14023;BMP180;7086;48.116;11.580;2022-07-23T13:01:55;95557.00;;;31.50
14023;BMP180;7086;48.116;11.580;2022-07-23T13:04:37;95573.00;;;31.50
14023;BMP180;7086;48.116;11.580;2022-07-23T13:07:18;95569.00;;;31.50
14023;BMP180;7086;48.116;11.580;2022-07-23T13:17:20;95574.00;;;31.60
14023;BMP180;7086;48.116;11.580;2022-07-23T13:20:03;95573.00;;;31.70
14023;BMP180;7086;48.116;11.580;2022-07-23T13:22:54;95574.00;;;31.70
14023;BMP180;7086;48.116;11.580;2022-07-23T13:25:35;95572.00;;;31.80
14023;BMP180;7086;48.116;11.580;2022-07-23T13:29:24;95545.00;;;31.80
14023;BMP180;7086;48.116;11.580;2022-07-23T13:32:05;95575.00;;;31.80
14023;BMP180;7086;48.116;11.580;2022-07-23T13:34:55;95572.00;;;31.70
14023;BMP180;7086;48.116;11.580;2022-07-23T13:37:38;95569.00;;;31.70
14023;BMP180;7086;48.116;11.580;2022-07-23T13:40:24;95571.00;;;31.70
14023;BMP180;7086;48.116;11.580;2022-07-23T13:43:09;95589.00;;;31.30
14023;BMP180;7086;48.116;11.580;2022-07-23T13:46:17;95493.00;;;31.50
14023;BMP180;7086;48.116;11.580;2022-07-23T13:55:30;95568.00;;;31.60
14023;BMP180;7086;48.116;11.580;2022-07-23T13:58:26;95542.00;;;31.60
14023;BMP180;7086;48.116;11.580;2022-07-23T14:01:00;95564.00;;;31.60
14023;BMP180;7086;48.116;11.580;2022-07-23T14:04:13;95593.00;;;31.60
14023;BMP180;7086;48.116;11.580;2022-07-23T14:07:54;95507.00;;;31.60
14023;BMP180;7086;48.116;11.580;2022-07-23T15:03:46;95482.00;;;31.30
14023;BMP180;7086;48.116;11.580;2022-07-23T15:06:17;95528.00;;;31.40
14023;BMP180;7086;48.116;11.580;2022-07-23T15:08:59;95529.00;;;31.50
14023;BMP180;7086;48.116;11.580;2022-07-23T15:12:05;95528.00;;;31.40
14023;BMP180;7086;48.116;11.580;2022-07-23T16:02:24;95568.00;;;32.10
14023;BMP180;7086;48.116;11.580;2022-07-23T16:05:09;95538.00;;;32.10
14023;BMP180;7086;48.116;11.580;2022-07-23T16:07:51;95541.00;;;32.10
14023;BMP180;7086;48.116;11.580;2022-07-23T16:10:32;95544.00;;;32.10
14023;BMP180;7086;48.116;11.580;2022-07-23T16:13:15;95523.00;;;32.00
14023;BMP180;7086;48.116;11.580;2022-07-23T16:15:57;95535.00;;;32.00
14023;BMP180;7086;48.116;11.580;2022-07-23T16:18:57;95547.00;;;32.00
14023;BMP180;7086;48.116;11.580;2022-07-23T16:21:39;95545.00;;;32.00
14023;BMP180;7086;48.116;11.580;2022-07-23T16:24:21;95548.00;;;31.90
14023;BMP180;7086;48.116;11.580;2022-07-23T16:26:52;95554.00;;;31.80
14023;BMP180;7086;48.116;11.580;2022-07-23T16:29:30;95555.00;;;31.80
14023;BMP180;7086;48.116;11.580;2022-07-23T16:32:13;95531.00;;;31.70
14023;BMP180;7086;48.116;11.580;2022-07-23T16:43:52;95544.00;;;31.60
14023;BMP180;7086;48.116;11.580;2022-07-23T16:46:38;95548.00;;;31.60
14023;BMP180;7086;48.116;11.580;2022-07-23T16:49:23;95535.00;;;31.60
14023;BMP180;7086;48.116;11.580;2022-07-23T16:52:07;95546.00;;;31.60
14023;BMP180;7086;48.116;11.580;2022-07-23T16:57:26;95550.00;;;31.60
14023;BMP180;7086;48.116;11.580;2022-07-23T17:03:08;95561.00;;;31.60
14023;BMP180;7086;48.116;11.580;2022-07-23T17:05:59;95527.00;;;31.60
14023;BMP180;7086;48.116;11.580;2022-07-23T17:08:42;95552.00;;;31.60
14023;BMP180;7086;48.116;11.580;2022-07-23T17:11:26;95553.00;;;31.60
14023;BMP180;7086;48.116;11.580;2022-07-23T17:14:11;95549.00;;;31.60
14023;BMP180;7086;48.116;11.580;2022-07-23T17:16:53;95554.00;;;31.60
14023;BMP180;7086;48.116;11.580;2022-07-23T17:23:05;95559.00;;;31.50
14023;BMP180;7086;48.116;11.580;2022-07-23T17:25:38;95560.00;;;31.50
14023;BMP180;7086;48.116;11.580;2022-07-23T17:28:20;95558.00;;;31.40
14023;BMP180;7086;48.116;11.580;2022-07-23T17:31:02;95567.00;;;31.30
14023;BMP180;7086;48.116;11.580;2022-07-23T17:33:41;95562.00;;;31.20
14023;BMP180;7086;48.116;11.580;2022-07-23T17:36:23;95566.00;;;31.20
14023;BMP180;7086;48.116;11.580;2022-07-23T18:09:02;95514.00;;;30.50
14023;BMP180;7086;48.116;11.580;2022-07-23T18:14:24;95583.00;;;30.40
14023;BMP180;7086;48.116;11.580;2022-07-23T18:17:51;95587.00;;;30.30
14023;BMP180;7086;48.116;11.580;2022-07-23T18:20:39;95586.00;;;30.30
14023;BMP180;7086;48.116;11.580;2022-07-23T18:51:57;95616.00;;;29.70
14023;BMP180;7086;48.116;11.580;2022-07-23T18:54:39;95626.00;;;29.70
14023;BMP180;7086;48.116;11.580;2022-07-23T18:57:25;95625.00;;;29.70
14023;BMP180;7086;48.116;11.580;2022-07-23T19:00:12;95626.00;;;29.60
14023;BMP180;7086;48.116;11.580;2022-07-23T19:02:57;95633.00;;;29.60
14023;BMP180;7086;48.116;11.580;2022-07-23T19:05:26;95637.00;;;29.50
14023;BMP180;7086;48.116;11.580;2022-07-23T19:28:06;95662.00;;;29.10
14023;BMP180;7086;48.116;11.580;2022-07-23T19:30:39;95685.00;;;29.10
14023;BMP180;7086;48.116;11.580;2022-07-23T19:33:12;95685.00;;;29.00
14023;BMP180;7086;48.116;11.580;2022-07-23T19:35:56;95688.00;;;29.00
14023;BMP180;7086;48.116;11.580;2022-07-23T19:38:38;95691.00;;;28.90
14023;BMP180;7086;48.116;11.580;2022-07-23T19:41:20;95692.00;;;28.90
14023;BMP180;7086;48.116;11.580;2022-07-23T19:43:53;95687.00;;;28.90
14023;BMP180;7086;48.116;11.580;2022-07-23T19:46:25;95688.00;;;28.90
