sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58857;Laerm;44629;50.962;6.138;2022-07-23T00:01:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T00:04:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T00:06:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T00:08:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T00:11:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T00:13:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T00:16:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T00:18:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T00:21:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T00:23:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T00:25:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T00:28:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T00:30:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T00:33:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T00:35:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T00:38:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T00:40:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T00:43:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T00:45:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T00:47:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T00:50:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T00:52:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T00:55:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T00:57:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T01:00:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T01:02:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T01:05:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T01:07:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T01:09:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T01:12:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T01:14:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T01:17:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T01:19:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T01:22:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T01:24:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T01:27:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T01:29:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T01:32:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T01:34:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T01:36:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T01:39:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T01:41:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T01:44:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T01:46:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T01:48:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T01:51:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T01:53:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T01:56:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T01:58:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T02:01:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T02:03:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T02:05:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T02:08:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T02:10:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T02:13:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T02:15:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T02:18:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T02:20:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T02:22:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T02:25:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T02:27:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T02:30:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T02:32:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T02:35:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T02:37:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T02:39:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T02:42:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T02:44:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T02:47:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T02:49:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T02:52:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T02:54:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T02:57:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T02:59:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T03:01:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T03:04:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T03:06:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T03:09:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T03:11:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T03:14:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T03:16:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T03:18:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T03:21:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T03:23:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T03:26:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T03:28:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T03:31:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T03:33:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T03:35:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T03:38:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T03:40:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T03:43:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T03:45:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T03:48:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T03:50:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T03:52:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T03:55:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T03:57:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T04:00:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T04:02:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T04:05:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T04:07:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T04:09:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T04:12:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T04:14:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T04:17:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T04:19:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T04:22:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T04:24:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T04:27:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T04:29:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T04:31:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T04:34:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T04:36:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T04:39:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T04:41:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T04:44:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T04:46:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T04:48:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T04:51:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T04:53:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T04:56:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T04:58:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T05:01:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T05:03:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T05:05:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T05:08:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T05:10:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T05:13:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T05:15:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T05:18:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T05:20:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T05:22:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T05:25:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T05:27:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T05:30:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T05:32:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T05:35:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T05:37:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T05:40:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T05:42:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T05:45:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T05:47:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T05:50:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T05:52:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T05:55:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T05:57:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T05:59:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T06:02:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T06:04:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T06:07:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T06:09:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T06:12:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T06:14:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T06:16:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T06:19:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T06:21:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T06:24:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T06:26:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T06:29:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T06:31:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T06:33:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T06:36:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T06:38:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T06:41:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T06:43:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T06:46:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T06:48:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T06:50:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T06:53:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T06:55:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T06:58:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T07:00:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T07:03:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T07:05:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T07:07:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T07:10:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T07:12:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T07:15:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T07:17:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T07:20:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T07:22:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T07:24:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T07:27:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T07:29:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T07:32:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T07:34:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T07:37:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T07:39:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T07:41:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T07:44:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T07:46:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T07:49:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T07:51:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T07:54:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T07:56:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T07:59:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T08:01:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T08:03:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T08:06:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T08:08:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T08:11:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T08:13:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T08:16:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T08:18:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T08:20:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T08:23:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T08:25:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T08:28:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T08:30:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T08:33:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T08:35:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T08:38:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T08:40:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T08:43:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T08:45:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T08:48:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T08:50:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T08:53:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T08:55:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T08:58:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T09:00:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T09:03:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T09:05:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T09:08:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T09:10:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T09:13:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T09:16:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T09:18:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T09:24:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T09:29:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T09:32:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T09:34:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T09:37:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T09:39:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T09:44:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T09:47:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T09:50:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T09:52:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T09:55:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T09:57:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T10:00:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T10:02:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T10:05:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T10:07:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T10:10:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T10:12:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T10:14:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T10:17:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T10:19:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T10:22:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T10:25:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T10:31:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T10:34:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T10:36:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T10:39:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T10:42:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T10:44:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T10:47:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T10:50:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T10:58:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T11:00:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T11:03:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T11:06:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T11:08:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T11:13:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T11:16:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T11:26:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T11:34:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T11:37:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T11:40:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T11:45:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T11:47:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T11:50:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T11:52:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T11:55:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T11:57:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T12:00:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T12:02:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T12:05:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T12:07:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T12:10:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T12:13:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T12:15:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T12:18:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T12:20:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T12:23:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T12:25:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T12:30:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T12:33:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T12:36:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T12:38:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T12:41:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T12:43:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T12:46:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T12:48:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T12:51:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T12:53:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T12:56:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T12:58:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T13:04:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-23T13:06:35;5.00;5.00;5.00;;
