sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72023;PMS5003;59889;50.700;5.440;2022-07-23T00:00:20;4;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T00:02:46;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T00:05:12;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T00:07:46;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T00:10:04;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T00:12:29;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T00:14:55;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T00:17:21;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T00:19:47;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T00:22:13;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T00:24:38;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T00:27:04;4;4;
72023;PMS5003;59889;50.700;5.440;2022-07-23T00:29:30;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T00:31:56;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T00:34:22;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T00:36:48;3;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T00:39:14;4;4;
72023;PMS5003;59889;50.700;5.440;2022-07-23T00:41:39;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T00:44:14;4;4;
72023;PMS5003;59889;50.700;5.440;2022-07-23T00:46:31;4;4;
72023;PMS5003;59889;50.700;5.440;2022-07-23T00:48:57;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T00:51:23;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T00:53:49;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T00:56:14;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T00:58:40;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T01:01:06;4;4;
72023;PMS5003;59889;50.700;5.440;2022-07-23T01:03:32;4;4;
72023;PMS5003;59889;50.700;5.440;2022-07-23T01:05:58;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T01:08:24;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T01:10:50;4;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T01:13:15;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T01:15:41;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T01:18:07;4;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T01:20:33;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T01:22:59;4;4;
72023;PMS5003;59889;50.700;5.440;2022-07-23T01:25:25;4;4;
72023;PMS5003;59889;50.700;5.440;2022-07-23T01:27:50;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T01:30:16;3;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T01:32:42;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T01:35:08;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T01:37:34;5;4;
72023;PMS5003;59889;50.700;5.440;2022-07-23T01:40:00;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T01:42:25;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T01:44:51;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T01:47:17;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T01:49:43;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T01:52:09;4;4;
72023;PMS5003;59889;50.700;5.440;2022-07-23T01:54:35;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T01:57:01;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T01:59:27;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T02:01:52;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T02:04:18;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T02:06:44;4;4;
72023;PMS5003;59889;50.700;5.440;2022-07-23T02:09:10;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T02:11:36;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T02:14:02;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T02:16:27;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T02:18:53;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T02:21:19;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T02:23:45;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T02:26:11;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T02:28:37;4;4;
72023;PMS5003;59889;50.700;5.440;2022-07-23T02:31:02;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T02:33:28;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T02:35:54;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T02:38:20;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T02:40:46;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T02:43:12;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T02:45:37;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T02:48:03;4;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T02:50:29;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T02:52:55;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T02:55:21;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T02:57:47;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T03:00:13;4;4;
72023;PMS5003;59889;50.700;5.440;2022-07-23T03:02:38;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T03:05:04;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T03:07:30;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T03:09:56;2;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T03:12:22;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T03:14:48;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T03:17:13;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T03:19:39;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T03:22:05;4;4;
72023;PMS5003;59889;50.700;5.440;2022-07-23T03:24:31;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T03:26:57;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T03:29:23;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T03:31:48;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T03:34:14;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T03:36:40;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T03:39:06;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T03:41:32;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T03:43:58;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T03:46:23;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T03:48:49;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T03:51:15;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T03:53:41;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T03:56:07;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T03:58:33;2;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T04:00:58;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T04:03:24;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T04:05:50;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T04:08:16;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T04:10:42;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T04:13:08;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T04:15:33;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T04:17:59;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T04:20:25;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T04:22:51;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T04:25:17;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T04:27:43;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T04:30:09;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T04:32:35;2;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T04:35:00;3;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T04:37:26;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T04:39:52;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T04:42:18;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T04:44:44;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T04:47:25;3;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T04:49:35;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T04:52:01;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T04:54:27;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T04:56:53;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T04:59:19;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T05:01:45;3;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T05:04:10;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T05:06:36;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T05:09:02;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T05:11:28;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T05:13:54;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T05:16:20;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T05:18:45;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T05:21:11;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T05:23:37;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T05:26:03;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T05:28:29;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T05:30:55;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T05:33:20;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T05:35:46;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T05:38:12;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T05:40:38;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T05:43:04;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T05:45:30;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T05:47:55;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T05:50:21;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T05:52:47;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T05:55:13;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T05:57:39;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T06:00:05;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T06:02:31;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T06:04:56;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T06:07:22;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T06:09:48;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T06:12:14;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T06:14:40;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T06:17:06;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T06:19:31;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T06:21:57;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T06:24:23;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T06:26:49;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T06:29:15;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T06:31:41;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T06:34:06;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T06:36:32;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T06:38:59;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T06:41:24;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T06:43:50;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T06:46:16;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T06:48:41;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T06:51:07;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T06:53:33;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T06:55:59;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T06:58:25;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T07:00:51;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T07:03:17;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T07:05:42;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T07:08:08;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T07:10:34;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T07:13:00;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T07:15:26;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T07:17:52;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T07:20:18;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T07:22:43;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T07:25:09;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T07:27:35;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T07:30:01;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T07:32:27;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T07:34:52;4;4;
72023;PMS5003;59889;50.700;5.440;2022-07-23T07:37:18;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T07:39:44;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T07:42:10;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T07:44:36;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T07:47:02;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T07:49:27;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T07:51:53;3;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T07:54:19;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T07:56:45;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T07:59:11;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T08:01:37;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T08:04:03;4;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T08:06:28;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T08:08:54;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T08:11:20;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T08:13:46;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T08:16:12;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T08:18:38;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T08:21:03;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T08:23:30;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T08:25:55;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T08:28:21;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T08:30:47;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T08:33:13;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T08:35:39;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T08:38:05;3;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T08:40:31;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T08:42:57;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T08:45:23;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T08:47:49;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T08:50:13;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T08:52:39;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T08:55:06;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T08:57:31;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T08:59:57;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T09:02:23;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T09:04:48;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T09:07:14;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T09:09:40;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T09:12:07;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T09:14:35;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T09:19:27;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T09:21:49;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T09:24:15;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T09:26:41;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T09:29:08;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T09:31:34;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T09:34:07;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T09:36:26;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T09:38:50;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T09:41:16;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T09:43:42;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T09:48:33;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T09:51:02;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T09:53:25;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T09:55:51;2;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T09:58:17;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T10:00:43;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T10:03:08;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T10:05:34;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T10:08:00;4;4;
72023;PMS5003;59889;50.700;5.440;2022-07-23T10:10:26;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T10:12:52;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T10:15:18;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T10:17:43;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T10:20:09;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T10:22:36;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T10:25:05;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T10:27:36;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T10:29:54;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T10:32:22;3;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T10:34:45;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T10:37:12;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T10:39:36;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T10:42:07;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T10:44:32;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T10:46:54;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T10:49:20;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T10:59:03;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T11:01:32;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T11:03:56;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T11:06:20;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T11:08:46;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T11:11:12;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T11:13:39;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T11:16:04;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T11:20:55;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T11:23:21;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T11:25:46;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T11:28:15;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T11:30:39;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T11:35:30;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T11:40:21;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T11:42:51;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T11:45:13;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T11:47:39;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T11:50:05;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T11:52:31;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T11:54:58;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T11:57:33;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T11:59:50;3;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T12:02:14;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T12:04:40;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T12:09:31;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T12:11:57;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T12:14:23;3;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T12:19:16;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T12:21:41;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T12:24:07;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T12:26:32;4;4;
72023;PMS5003;59889;50.700;5.440;2022-07-23T12:28:58;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T12:31:25;4;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T12:33:50;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T12:36:16;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T12:38:42;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T12:41:07;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T12:43:35;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T12:46:02;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T12:48:26;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T12:50:52;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T12:53:17;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T12:55:42;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T12:58:09;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T13:03:00;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T13:05:26;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T13:07:51;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T13:10:17;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T13:12:43;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T13:15:09;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T13:17:35;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T13:20:06;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T13:22:26;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T13:24:52;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T13:27:18;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T13:29:44;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T13:32:10;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T13:34:36;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T13:37:01;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T13:39:27;3;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T13:41:53;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T13:44:19;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T13:46:45;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T13:49:11;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T13:51:36;4;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T13:54:02;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T13:56:28;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T13:58:54;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T14:01:20;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T14:03:46;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T14:06:11;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T14:08:37;3;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T14:11:03;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T14:13:29;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T14:15:55;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T14:18:21;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T14:20:46;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T14:23:12;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T14:25:38;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T14:28:04;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T14:30:30;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T14:32:56;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T14:35:21;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T14:37:47;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T14:40:13;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T14:42:39;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T14:45:05;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T14:47:31;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T14:49:56;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T14:52:22;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T14:54:48;4;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T14:57:14;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T14:59:40;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T15:02:05;3;3;
72023;PMS5003;59889;50.700;5.440;2022-07-23T15:04:31;3;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T15:06:57;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T15:09:23;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T15:11:49;1;1;
72023;PMS5003;59889;50.700;5.440;2022-07-23T15:14:15;2;2;
72023;PMS5003;59889;50.700;5.440;2022-07-23T15:16:41;2;2;
