sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T15:17:53;30.60;26.03;68.41;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T15:20:21;28.81;26.69;41.09;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T15:22:49;28.64;26.76;32.76;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T15:25:17;28.91;27.09;35.77;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T15:27:45;28.62;26.94;33.88;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T15:30:13;29.12;27.14;36.13;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T15:32:41;29.12;27.14;36.13;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T15:35:12;29.13;26.60;42.94;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T15:37:40;29.09;27.11;37.33;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T15:40:08;28.81;26.93;39.90;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T15:42:36;28.83;26.89;41.20;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T15:45:05;29.41;27.05;39.81;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T15:47:33;29.41;27.05;39.81;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T15:50:01;29.24;27.02;39.25;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T15:52:32;29.33;26.75;40.35;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T15:55:00;28.83;26.90;39.96;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T15:57:28;28.90;26.36;38.57;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T15:59:56;29.05;26.98;44.91;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T16:02:24;29.05;26.98;44.91;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T16:04:52;30.04;26.72;55.14;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T16:07:21;28.80;26.74;39.05;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T16:09:52;29.10;26.95;45.35;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T16:12:20;30.17;26.59;55.47;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T16:14:48;28.77;26.70;46.14;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T16:17:16;28.77;26.76;43.13;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T16:19:44;29.40;26.70;40.27;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T16:22:13;28.45;26.47;38.72;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T16:24:41;28.90;26.68;38.63;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T16:27:12;28.52;26.59;38.77;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T16:29:40;28.57;26.56;47.01;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T16:32:08;29.17;26.80;46.85;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T16:34:36;29.60;26.82;52.28;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T16:37:04;29.60;26.82;52.28;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T16:39:33;29.07;26.60;53.50;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T16:42:01;28.80;26.54;47.39;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T16:44:32;28.27;26.64;33.37;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T16:47:01;28.62;26.69;47.05;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T16:49:29;28.68;26.66;47.27;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T16:51:59;29.26;26.73;46.95;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T16:54:27;28.27;26.47;32.44;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T16:56:55;28.62;26.64;46.72;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T16:59:23;28.95;26.54;48.45;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T17:01:53;28.35;26.60;35.55;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T17:04:21;28.45;26.64;46.53;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T17:06:49;28.62;26.59;45.76;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T17:09:18;28.68;26.77;47.41;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T17:11:46;28.70;26.55;45.89;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T17:14:14;28.94;26.73;49.09;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T17:16:42;28.73;26.66;47.12;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T17:19:13;31.06;27.09;53.83;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T17:21:41;28.82;26.83;35.03;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T17:24:10;29.73;26.89;49.70;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T17:26:38;29.47;27.05;45.67;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T17:29:06;29.71;26.77;52.87;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T17:31:34;28.73;26.76;44.72;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T17:34:02;29.53;27.06;50.63;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T17:36:33;28.78;26.72;48.74;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T17:39:02;28.67;26.51;48.40;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T17:41:30;30.37;26.66;45.13;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T17:43:58;36.26;26.86;53.74;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T17:46:26;36.26;26.86;53.74;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T17:48:55;37.89;26.93;53.71;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T17:51:23;29.64;26.68;51.86;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T17:53:53;29.53;27.01;50.73;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T17:56:22;33.67;26.86;54.07;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T17:58:50;34.14;26.84;54.38;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T18:01:18;29.66;27.18;49.13;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T18:03:46;30.71;26.92;49.53;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T18:06:15;29.20;26.89;49.09;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T18:08:43;29.75;26.82;51.00;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T18:11:14;29.09;26.91;48.02;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T18:13:42;29.94;26.37;52.10;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T18:16:10;30.36;26.71;48.69;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T18:18:38;30.10;26.81;51.92;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T18:21:06;30.10;26.81;51.92;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T18:23:34;29.13;26.59;49.85;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T18:26:02;28.92;27.00;46.50;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T18:28:33;29.30;26.80;50.03;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T18:31:01;29.25;26.70;50.30;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T18:33:29;29.02;26.55;49.56;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T18:35:57;28.69;26.82;47.59;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T18:38:25;29.61;26.81;51.45;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T18:40:53;29.99;26.73;51.06;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T18:43:21;29.99;26.73;51.06;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T18:45:52;28.70;26.45;48.32;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T18:48:22;28.76;26.66;49.09;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T18:50:50;28.58;26.71;48.53;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T18:53:18;29.28;26.61;47.89;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T18:55:46;28.53;26.62;47.33;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T18:58:14;28.53;26.62;47.33;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T19:00:43;28.49;26.58;51.38;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T19:03:13;28.76;26.18;47.57;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T19:05:41;29.38;26.75;53.75;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T19:08:09;29.39;26.86;41.63;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T19:10:37;31.41;27.96;50.08;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T19:13:06;34.00;26.98;51.52;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T19:15:34;31.53;26.93;48.51;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T19:18:02;31.90;27.01;50.99;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T19:20:33;29.06;26.97;48.11;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T19:23:01;29.28;26.86;47.53;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T19:25:30;29.37;26.82;51.35;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T19:27:58;28.91;26.98;48.20;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T19:30:26;28.83;26.80;49.20;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T19:32:54;29.13;26.90;42.96;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T19:35:22;29.09;26.55;47.62;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T19:37:53;29.03;26.93;33.93;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T19:40:21;29.05;27.04;44.82;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T19:42:49;28.95;26.97;47.44;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T19:45:18;28.95;26.97;47.44;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T19:47:46;28.69;26.64;46.34;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T19:50:14;28.73;26.75;45.86;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T19:52:42;29.47;26.96;50.68;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T19:55:13;28.57;26.61;36.31;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T19:57:41;28.52;26.70;32.82;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T20:00:10;28.31;26.78;36.39;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T20:02:38;28.31;26.78;36.39;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T20:05:07;28.64;26.50;47.78;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T20:07:35;28.38;26.80;43.39;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T20:10:04;28.28;26.76;44.89;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T20:12:35;28.51;26.68;35.07;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T20:15:05;28.26;26.56;33.69;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T20:17:33;28.76;26.79;48.76;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T20:20:02;28.33;26.72;38.50;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T20:22:30;29.44;26.67;53.06;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T20:24:58;28.59;26.60;46.14;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T20:27:26;29.30;26.93;47.30;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T20:29:57;30.66;27.79;43.53;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T20:32:25;36.49;27.04;49.33;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T20:34:53;30.93;26.58;45.54;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T20:37:21;31.23;26.66;50.38;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T20:39:49;28.84;26.77;36.54;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T20:42:17;28.84;26.77;36.54;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T20:44:46;28.06;26.45;39.37;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T20:47:17;28.01;26.56;29.86;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T20:49:45;28.74;26.63;48.88;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T20:52:13;28.60;26.72;34.69;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T20:54:41;28.85;26.58;51.64;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T20:57:10;28.59;26.50;44.48;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T20:59:39;28.56;26.79;46.84;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T21:02:08;28.18;26.42;42.74;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T21:04:39;28.79;26.57;46.04;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T21:07:07;28.26;26.65;37.94;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T21:09:35;28.59;26.51;36.06;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T21:12:03;28.59;26.51;36.06;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T21:14:31;28.42;26.30;37.87;;
73739;Laerm;62043;48.75024620;9.11242302;2022-07-23T21:16:59;28.21;26.70;33.08;;
