sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T00:01:27;14.75;94.04
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T00:03:54;14.81;94.06
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T00:06:21;14.81;93.76
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T00:08:49;14.70;93.14
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T00:11:17;14.56;93.24
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T00:13:44;14.43;93.59
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T00:16:10;14.33;94.05
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T00:18:37;14.26;94.45
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T00:21:04;14.12;94.30
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T00:23:31;14.07;95.29
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T00:25:57;14.11;95.94
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T00:28:25;14.10;95.91
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T00:30:52;14.04;95.66
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T00:33:18;13.97;95.74
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T00:35:45;13.93;96.17
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T00:38:11;13.85;96.39
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T00:40:39;13.77;96.49
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T00:43:06;13.63;96.27
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T00:45:34;13.58;96.85
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T00:48:01;13.51;97.32
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T00:50:28;13.44;96.94
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T00:52:55;13.40;97.88
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T00:55:21;13.41;97.96
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T00:57:48;13.34;98.07
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T01:00:16;13.27;98.25
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T01:02:44;13.30;99.49
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T01:05:11;13.27;99.05
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T01:07:38;13.25;99.38
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T01:10:05;13.18;99.10
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T01:12:52;13.15;99.67
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T01:15:19;13.16;99.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T01:17:47;13.12;99.88
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T01:20:14;13.09;100.02
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T01:22:42;13.02;99.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T01:25:08;12.97;100.38
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T01:27:35;13.02;100.85
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T01:30:03;13.04;101.03
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T01:32:30;12.96;100.43
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T01:34:57;12.89;100.54
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T01:37:24;12.89;100.90
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T01:39:52;12.94;101.15
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T01:42:18;12.95;101.19
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T01:44:45;12.97;101.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T01:47:12;12.95;100.90
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T01:49:38;12.84;100.56
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T01:52:05;12.72;100.30
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T01:54:37;12.63;100.57
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T01:57:05;12.56;100.80
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T01:59:32;12.55;101.40
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T02:01:59;12.61;101.38
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T02:04:26;12.49;100.90
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T02:06:53;12.45;101.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T02:09:20;12.42;101.76
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T02:11:47;12.42;101.90
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T02:14:15;12.37;101.59
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T02:16:42;12.36;101.68
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T02:19:08;12.35;101.77
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T02:21:35;12.34;101.90
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T02:24:02;12.36;102.51
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T02:26:28;12.46;102.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T02:28:57;12.46;102.28
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T02:31:25;12.38;101.99
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T02:33:52;12.42;102.17
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T02:36:18;12.41;101.86
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T02:38:45;12.41;101.96
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T02:41:12;12.41;102.04
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T02:43:39;12.38;101.86
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T02:46:05;12.38;102.18
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T02:48:33;12.40;102.38
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T02:51:00;12.38;102.29
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T02:53:26;12.41;102.51
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T02:55:53;12.47;102.56
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T02:58:19;12.47;102.65
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T03:00:46;12.51;102.90
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T03:03:13;12.59;102.99
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T03:05:41;12.59;102.48
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T03:08:07;12.58;102.35
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T03:10:34;12.55;102.17
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T03:13:00;12.56;102.17
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T03:15:27;12.57;102.15
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T03:17:53;12.53;102.16
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T03:20:20;12.59;102.22
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T03:22:48;12.58;102.08
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T03:25:14;12.58;102.24
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T03:27:41;12.62;102.53
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T03:30:08;12.64;102.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T03:32:35;12.69;102.51
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T03:35:02;12.71;102.23
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T03:37:29;12.74;102.27
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T03:39:56;12.78;102.29
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T03:42:23;12.78;102.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T03:44:50;12.79;102.09
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T03:47:16;12.81;102.02
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T03:49:47;12.86;102.15
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T03:52:13;12.93;102.22
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T03:54:40;12.94;101.64
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T03:57:08;12.91;101.29
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T03:59:35;12.87;101.32
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T04:02:01;12.90;101.37
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T04:04:28;12.95;101.55
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T04:06:54;13.00;101.65
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T04:09:21;13.01;101.41
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T04:11:47;12.95;100.96
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T04:14:17;12.96;101.33
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T04:16:43;12.97;101.18
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T04:19:10;12.92;100.77
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T04:21:37;12.82;100.41
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T04:24:04;12.74;100.60
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T04:26:31;12.76;101.09
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T04:28:57;12.73;100.66
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T04:31:25;12.67;100.72
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T04:33:52;12.69;100.95
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T04:36:18;12.78;101.36
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T04:38:45;12.87;101.32
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T04:41:11;12.99;101.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T04:43:38;13.11;101.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T04:46:05;13.26;101.72
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T04:48:33;13.37;101.42
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T04:51:00;13.52;101.69
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T04:53:26;13.64;101.26
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T04:55:53;13.83;100.96
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T04:58:20;14.01;100.72
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T05:00:47;14.20;100.48
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T05:03:13;14.43;100.33
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T05:05:41;14.71;99.60
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T05:08:08;14.96;98.81
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T05:10:35;15.14;97.57
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T05:13:01;15.15;97.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T05:15:28;15.40;95.79
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T05:17:55;15.49;94.57
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T05:20:22;15.61;94.25
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T05:22:50;15.72;93.24
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T05:25:16;15.74;92.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T05:27:43;15.74;92.26
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T05:30:10;15.80;91.74
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T05:32:37;15.77;91.44
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T05:35:05;15.75;91.26
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T05:37:32;15.74;90.94
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T05:40:02;15.76;90.76
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T05:42:29;15.78;90.60
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T05:44:55;15.85;90.60
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T05:47:22;15.92;90.62
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T05:49:48;16.04;90.23
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T05:52:15;16.14;90.09
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T05:54:41;16.31;89.99
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T05:57:09;16.57;89.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T05:59:36;16.87;88.66
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T06:02:03;17.20;88.19
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T06:04:29;17.61;87.73
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T06:06:56;17.89;86.06
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T06:09:23;18.28;84.23
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T06:11:49;18.63;83.55
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T06:14:17;18.89;83.04
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T06:16:44;19.11;80.06
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T06:19:10;19.21;75.76
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T06:21:37;19.45;76.79
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T06:24:04;19.79;77.24
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T06:26:30;20.19;73.98
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T06:28:57;20.16;71.19
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T06:31:25;20.31;71.04
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T06:33:51;19.87;70.36
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T06:36:18;19.95;70.68
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T06:38:44;19.73;69.49
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T06:41:11;19.52;70.74
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T06:43:38;19.48;71.09
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T06:46:04;19.44;71.05
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T06:48:32;19.68;71.49
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T06:51:01;20.04;70.68
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T06:53:27;20.25;70.16
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T06:55:54;20.57;66.78
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T06:58:20;20.20;66.36
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T07:00:47;20.36;67.22
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T07:03:14;20.30;64.94
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T07:05:42;20.65;66.55
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T07:08:08;20.70;64.32
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T07:10:35;21.20;64.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T07:13:01;21.15;62.40
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T07:15:28;21.40;63.56
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T07:17:54;22.05;62.00
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T07:20:21;22.53;59.42
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T07:22:50;22.77;58.38
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T07:25:16;22.35;58.25
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T07:27:43;21.82;59.77
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T07:30:10;21.80;61.02
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T07:32:37;22.13;59.16
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T07:35:04;22.32;59.06
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T07:37:31;22.55;58.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T07:39:59;22.44;57.57
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T07:42:26;20.95;62.13
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T07:44:52;20.72;62.95
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T07:47:19;20.93;62.60
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T07:49:47;20.92;61.70
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T07:52:13;20.39;63.16
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T07:54:40;20.55;63.63
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T07:57:09;20.91;62.62
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T07:59:36;21.29;63.79
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T08:02:02;21.62;60.54
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T08:04:29;21.95;59.19
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T08:06:55;22.17;58.08
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T08:09:22;22.43;57.76
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T08:11:49;22.85;56.55
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T08:14:18;23.24;54.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T08:16:45;23.41;54.87
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T08:19:11;22.80;54.78
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T08:21:38;23.05;56.30
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T08:24:05;23.16;53.81
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T08:26:31;23.27;55.92
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T08:28:58;23.60;53.68
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T08:31:26;23.91;53.50
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T08:33:52;23.89;52.29
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T08:36:20;22.78;55.92
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T08:38:47;22.28;58.71
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T08:41:14;22.27;59.48
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T08:43:42;22.52;57.10
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T08:46:09;22.04;57.35
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T08:48:37;21.58;58.04
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T08:51:05;21.63;59.52
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T08:53:33;22.13;58.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T08:56:02;22.56;55.33
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T08:58:30;22.40;57.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T09:00:57;23.06;54.60
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T09:03:27;23.13;52.63
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T09:05:56;22.91;54.68
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T09:08:24;23.15;54.56
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T09:10:53;23.54;55.32
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T09:13:30;23.83;52.57
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T09:15:58;23.98;52.88
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T09:18:36;23.57;53.18
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T09:21:23;24.23;49.56
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T09:23:53;24.65;50.37
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T09:26:28;24.32;51.91
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T09:29:04;24.30;52.82
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T09:31:34;24.39;51.27
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T09:34:13;23.97;50.52
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T09:36:41;23.70;52.21
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T09:39:08;24.00;50.65
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T09:41:40;24.50;47.48
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T09:44:09;24.65;48.01
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T09:46:36;25.18;48.31
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T09:49:14;24.89;50.73
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T09:51:51;25.45;49.14
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T09:54:26;25.81;47.67
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T09:56:55;26.16;46.94
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T09:59:23;26.45;44.57
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T10:01:52;26.70;44.09
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T10:04:21;27.12;45.05
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T10:06:52;27.54;42.44
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T10:09:23;27.41;40.26
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T10:11:50;27.38;41.72
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T10:14:18;27.26;41.10
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T10:16:45;26.93;40.41
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T10:19:14;27.01;41.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T10:21:45;27.30;39.64
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T10:24:23;27.35;38.62
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T10:27:02;27.25;38.92
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T10:29:42;26.92;41.51
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T10:32:20;27.57;41.21
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T10:34:54;28.32;40.62
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T10:37:23;28.71;40.15
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T10:40:12;28.92;38.37
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T10:42:40;28.80;38.28
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T10:45:28;29.03;37.69
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T10:48:11;29.54;34.92
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T10:50:39;28.58;35.22
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T10:53:11;27.83;37.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T10:55:43;27.96;36.02
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T10:58:11;28.48;36.09
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T11:00:43;29.16;36.01
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T11:03:28;29.66;33.02
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T11:05:55;30.08;34.76
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T11:08:21;30.53;34.68
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T11:10:54;31.02;33.67
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T11:13:41;31.39;31.68
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T11:16:22;31.58;31.64
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T11:19:05;31.59;30.74
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T11:21:53;31.98;27.74
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T11:24:23;32.38;29.80
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T11:26:54;32.38;28.74
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T11:29:44;31.83;28.77
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T11:32:28;32.31;28.66
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T11:34:55;31.86;27.93
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T11:37:34;28.03;35.97
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T11:40:04;26.98;38.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T11:42:34;27.50;38.59
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T11:45:02;27.91;35.64
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T11:47:29;26.87;38.28
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T11:49:57;27.49;37.88
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T11:52:25;27.59;37.21
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T11:54:55;28.47;34.92
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T11:57:24;29.04;34.05
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T11:59:55;29.91;34.57
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T12:02:22;30.64;31.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T12:04:52;31.00;32.38
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T12:07:30;31.78;30.69
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T12:09:59;31.50;31.22
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T12:12:27;28.85;35.32
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T12:14:56;28.18;37.96
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T12:17:28;28.55;36.60
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T12:19:55;27.71;37.62
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T12:22:23;26.76;42.23
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T12:24:57;25.82;44.45
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T12:27:24;25.28;46.25
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T12:29:51;25.76;46.19
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T12:32:22;25.63;45.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T12:34:51;25.72;45.61
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T12:37:31;26.15;44.61
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T12:39:58;26.92;41.51
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T12:42:25;27.81;40.22
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T12:45:06;28.52;37.17
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-23T12:47:52;29.98;34.26
