sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T00:05:34;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T00:15:39;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T00:25:44;0.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T00:25:45;0.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T00:35:49;0.60;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T00:35:49;0.60;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T00:45:54;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T00:45:54;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T00:55:58;0.80;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T01:06:03;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T01:06:04;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T01:36:18;0.50;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T01:46:23;0.90;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T01:46:23;0.90;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T01:56:28;0.50;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T01:56:28;0.50;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T02:06:33;0.40;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T02:16:38;0.40;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T02:26:42;0.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T02:26:43;0.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T02:36:47;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T02:46:52;0.50;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T02:46:53;0.50;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T02:56:57;0.40;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T03:07:02;0.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T03:07:02;0.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T03:17:07;0.40;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T03:17:07;0.40;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T03:27:12;0.40;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T03:37:17;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T03:57:26;0.40;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T04:07:31;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T04:17:36;1.30;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T04:27:41;0.60;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T04:27:41;1.30;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T04:37:46;0.60;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T04:37:47;0.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T04:47:51;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T04:47:51;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T04:57:56;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T05:08:01;0.60;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T05:08:01;0.50;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T05:18:05;0.60;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T05:28:10;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T05:28:11;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T05:38:15;0.40;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T05:48:20;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T05:58:25;0.40;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T05:58:25;0.40;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T06:08:30;0.40;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T06:28:40;0.40;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T06:38:45;0.40;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T06:48:49;0.40;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T06:58:54;1.10;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T07:08:59;0.40;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T07:09:00;0.40;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T07:29:09;0.40;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T07:49:19;1.40;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T07:59:23;0.40;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T08:09:28;0.50;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T08:09:29;0.50;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T08:19:33;0.40;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T08:19:33;0.40;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T08:39:44;0.40;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T08:39:44;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T08:49:48;0.40;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T08:49:49;0.40;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T09:10:05;0.40;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T09:20:15;0.80;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T09:20:18;0.80;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T09:30:07;0.40;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T09:30:08;0.40;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T09:40:12;0.50;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T09:40:12;0.40;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T09:50:19;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T10:00:22;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T10:10:27;0.30;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T10:10:27;0.30;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T10:20:32;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T10:20:32;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T10:40:52;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T11:00:52;1.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T11:21:26;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T11:31:16;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T11:41:11;0.90;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T11:51:24;1.20;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T12:01:21;2.00;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T12:11:26;1.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T12:21:31;1.60;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T12:21:31;1.80;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T12:31:35;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T12:31:36;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T12:51:45;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T13:01:57;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T13:11:55;0.50;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T13:11:57;0.50;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T13:22:00;0.60;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T13:32:04;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T13:32:13;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T13:42:09;0.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T13:42:11;0.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T13:52:14;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T13:52:15;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T14:02:19;0.90;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T14:12:24;0.40;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T14:22:29;0.40;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T14:22:29;0.50;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T14:32:34;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T14:32:34;2.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T14:42:38;1.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T14:52:43;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T15:02:48;1.90;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T15:02:55;1.90;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T15:12:53;1.30;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T15:12:54;1.30;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T15:22:58;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T15:33:03;0.70;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T15:33:04;4.00;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T15:43:07;3.20;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T15:53:12;4.90;;;1.20;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T15:53:16;4.90;;;1.20;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T16:03:17;4.20;;;1.10;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T16:03:18;4.20;;;1.10;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T16:13:22;2.40;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T16:13:23;2.40;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T16:23:27;1.40;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T16:23:27;1.40;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T16:33:32;0.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T16:33:32;0.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T16:43:37;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T16:43:37;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T16:53:41;1.90;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T17:03:46;0.50;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T17:03:46;0.50;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T17:13:51;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T17:13:51;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T17:23:56;0.70;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T17:23:56;0.50;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T17:34:00;0.40;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T17:54:10;1.10;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T18:04:15;1.60;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T18:04:15;1.60;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T18:14:20;1.10;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T18:14:20;1.10;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T18:24:25;1.30;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T18:24:25;1.30;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T18:34:30;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T18:34:30;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T18:44:35;1.40;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T18:44:36;1.40;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T18:54:39;0.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T19:04:44;0.50;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T19:14:49;0.50;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T19:24:54;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T19:24:54;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T19:34:59;0.40;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T19:34:59;0.40;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T19:45:04;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T19:45:06;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T19:55:09;0.60;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T20:05:13;0.90;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T20:05:13;0.90;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T20:15:18;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T20:25:23;1.00;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T20:25:35;unavailable;;;unavailable;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T20:25:35;unavailable;;;unavailable;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T20:35:28;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T20:45:33;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T20:55:38;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T21:05:42;1.10;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T21:15:47;0.40;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T21:35:57;0.50;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T21:35:58;0.50;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T21:46:02;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T21:46:02;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T21:56:07;0.90;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T22:06:12;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T22:23:42;unavailable;;;unavailable;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T22:23:43;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T22:23:43;unavailable;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T22:23:43;unavailable;;;unavailable;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T22:36:26;1.40;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T22:46:31;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T22:56:36;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T23:16:46;0.40;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T23:26:51;0.60;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T23:26:51;0.60;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T23:36:56;2.60;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T23:36:56;2.60;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T23:47:01;0.50;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-07-23T23:57:06;1.30;;;0.30;;
