sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41141;SDS011;26882;0.000;0.000;2022-07-23T00:00:06;14.40;;;13.10;;
41141;SDS011;26882;0.000;0.000;2022-07-23T00:03:00;14.20;;;12.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T00:05:33;14.10;;;12.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T00:08:09;14.10;;;12.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T00:10:41;14.10;;;12.70;;
41141;SDS011;26882;0.000;0.000;2022-07-23T00:13:14;13.70;;;12.30;;
41141;SDS011;26882;0.000;0.000;2022-07-23T00:15:46;13.90;;;12.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T00:18:19;14.10;;;12.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T00:20:51;13.10;;;11.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T00:23:23;13.80;;;12.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T00:25:57;14.30;;;12.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T00:28:30;13.10;;;11.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T00:31:02;13.80;;;12.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T00:33:35;13.50;;;12.30;;
41141;SDS011;26882;0.000;0.000;2022-07-23T00:36:09;14.90;;;13.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T00:38:41;14.90;;;13.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T00:43:46;15.20;;;13.70;;
41141;SDS011;26882;0.000;0.000;2022-07-23T00:46:21;15.70;;;14.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T00:48:56;15.70;;;14.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T00:51:29;15.90;;;14.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T00:54:01;15.70;;;14.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T00:56:34;16.10;;;14.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T00:59:07;16.90;;;15.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T01:01:43;14.70;;;13.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T01:04:18;16.20;;;14.70;;
41141;SDS011;26882;0.000;0.000;2022-07-23T01:06:53;16.70;;;15.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T01:09:26;17.40;;;15.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T01:11:59;18.30;;;16.60;;
41141;SDS011;26882;0.000;0.000;2022-07-23T01:14:31;16.60;;;15.10;;
41141;SDS011;26882;0.000;0.000;2022-07-23T01:17:04;16.50;;;14.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T01:19:37;15.50;;;14.10;;
41141;SDS011;26882;0.000;0.000;2022-07-23T01:22:09;18.30;;;16.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T01:24:44;15.40;;;14.00;;
41141;SDS011;26882;0.000;0.000;2022-07-23T01:27:17;15.90;;;14.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T01:29:49;17.90;;;16.10;;
41141;SDS011;26882;0.000;0.000;2022-07-23T01:32:22;18.80;;;16.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T01:34:54;17.30;;;15.70;;
41141;SDS011;26882;0.000;0.000;2022-07-23T01:37:26;18.50;;;16.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T01:39:59;17.50;;;16.00;;
41141;SDS011;26882;0.000;0.000;2022-07-23T01:42:31;19.00;;;17.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T01:45:05;18.30;;;16.60;;
41141;SDS011;26882;0.000;0.000;2022-07-23T01:47:39;18.80;;;17.00;;
41141;SDS011;26882;0.000;0.000;2022-07-23T01:50:12;17.80;;;16.00;;
41141;SDS011;26882;0.000;0.000;2022-07-23T01:52:46;17.50;;;15.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T01:55:18;18.00;;;16.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T01:57:51;18.70;;;16.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T02:00:23;18.10;;;16.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T02:02:58;18.10;;;16.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T02:05:33;16.70;;;15.10;;
41141;SDS011;26882;0.000;0.000;2022-07-23T02:08:08;15.40;;;14.00;;
41141;SDS011;26882;0.000;0.000;2022-07-23T02:10:41;15.40;;;14.00;;
41141;SDS011;26882;0.000;0.000;2022-07-23T02:13:14;16.00;;;14.30;;
41141;SDS011;26882;0.000;0.000;2022-07-23T02:15:47;15.20;;;13.70;;
41141;SDS011;26882;0.000;0.000;2022-07-23T02:18:19;15.80;;;14.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T02:20:51;15.30;;;13.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T02:23:24;15.00;;;13.60;;
41141;SDS011;26882;0.000;0.000;2022-07-23T02:25:56;14.90;;;13.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T02:28:29;14.60;;;13.10;;
41141;SDS011;26882;0.000;0.000;2022-07-23T02:31:02;14.70;;;13.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T02:33:36;14.40;;;13.10;;
41141;SDS011;26882;0.000;0.000;2022-07-23T02:36:08;13.60;;;12.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T02:38:41;15.20;;;13.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T02:41:13;14.20;;;12.70;;
41141;SDS011;26882;0.000;0.000;2022-07-23T02:43:46;14.50;;;13.10;;
41141;SDS011;26882;0.000;0.000;2022-07-23T02:46:19;13.80;;;12.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T02:48:51;13.60;;;12.30;;
41141;SDS011;26882;0.000;0.000;2022-07-23T02:51:24;13.70;;;12.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T02:53:57;13.80;;;12.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T02:56:29;13.70;;;12.30;;
41141;SDS011;26882;0.000;0.000;2022-07-23T02:59:02;14.10;;;12.70;;
41141;SDS011;26882;0.000;0.000;2022-07-23T03:01:35;14.50;;;13.10;;
41141;SDS011;26882;0.000;0.000;2022-07-23T03:04:07;14.40;;;12.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T03:06:40;14.60;;;13.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T03:09:12;14.90;;;13.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T03:11:45;14.00;;;12.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T03:14:17;14.00;;;12.60;;
41141;SDS011;26882;0.000;0.000;2022-07-23T03:16:50;17.80;;;15.60;;
41141;SDS011;26882;0.000;0.000;2022-07-23T03:19:25;17.20;;;15.60;;
41141;SDS011;26882;0.000;0.000;2022-07-23T03:21:58;17.40;;;15.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T03:24:32;16.60;;;15.00;;
41141;SDS011;26882;0.000;0.000;2022-07-23T03:27:23;17.50;;;15.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T03:29:58;17.30;;;15.60;;
41141;SDS011;26882;0.000;0.000;2022-07-23T03:32:31;17.00;;;15.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T03:35:06;17.60;;;15.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T03:37:43;17.90;;;16.00;;
41141;SDS011;26882;0.000;0.000;2022-07-23T03:40:18;16.70;;;15.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T03:42:53;16.00;;;14.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T03:45:26;17.10;;;15.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T03:47:59;17.10;;;15.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T03:50:31;16.50;;;14.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T03:53:05;17.00;;;15.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T03:55:38;17.40;;;15.60;;
41141;SDS011;26882;0.000;0.000;2022-07-23T03:58:10;16.60;;;15.00;;
41141;SDS011;26882;0.000;0.000;2022-07-23T04:00:43;16.40;;;14.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T04:03:15;16.00;;;14.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T04:05:48;17.50;;;15.70;;
41141;SDS011;26882;0.000;0.000;2022-07-23T04:08:20;16.40;;;14.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T04:10:54;16.40;;;14.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T04:13:26;16.40;;;14.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T04:16:02;15.60;;;13.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T04:18:37;17.20;;;15.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T04:21:16;16.70;;;15.00;;
41141;SDS011;26882;0.000;0.000;2022-07-23T04:23:48;16.70;;;15.00;;
41141;SDS011;26882;0.000;0.000;2022-07-23T04:26:24;17.00;;;15.30;;
41141;SDS011;26882;0.000;0.000;2022-07-23T04:28:56;16.40;;;14.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T04:31:29;18.00;;;16.30;;
41141;SDS011;26882;0.000;0.000;2022-07-23T04:34:01;16.40;;;14.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T04:36:34;16.70;;;15.10;;
41141;SDS011;26882;0.000;0.000;2022-07-23T04:39:06;17.80;;;16.10;;
41141;SDS011;26882;0.000;0.000;2022-07-23T04:41:39;17.20;;;15.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T04:44:19;17.00;;;15.10;;
41141;SDS011;26882;0.000;0.000;2022-07-23T04:46:51;17.90;;;16.00;;
41141;SDS011;26882;0.000;0.000;2022-07-23T04:49:24;17.50;;;15.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T04:51:56;16.90;;;15.30;;
41141;SDS011;26882;0.000;0.000;2022-07-23T04:54:28;16.30;;;14.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T04:57:00;16.40;;;14.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T04:59:35;18.00;;;15.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T05:02:09;16.20;;;14.60;;
41141;SDS011;26882;0.000;0.000;2022-07-23T05:04:43;17.30;;;15.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T05:07:15;16.70;;;15.00;;
41141;SDS011;26882;0.000;0.000;2022-07-23T05:09:48;17.00;;;15.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T05:12:21;16.40;;;14.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T05:14:54;16.10;;;14.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T05:17:26;14.70;;;13.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T05:19:58;15.80;;;14.30;;
41141;SDS011;26882;0.000;0.000;2022-07-23T05:22:31;16.30;;;14.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T05:25:05;15.50;;;14.10;;
41141;SDS011;26882;0.000;0.000;2022-07-23T05:27:38;15.80;;;14.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T05:30:13;15.20;;;13.70;;
41141;SDS011;26882;0.000;0.000;2022-07-23T05:32:47;16.00;;;14.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T05:35:20;15.60;;;14.10;;
41141;SDS011;26882;0.000;0.000;2022-07-23T05:40:26;14.80;;;13.30;;
41141;SDS011;26882;0.000;0.000;2022-07-23T05:42:58;15.10;;;13.60;;
41141;SDS011;26882;0.000;0.000;2022-07-23T05:45:31;15.50;;;14.10;;
41141;SDS011;26882;0.000;0.000;2022-07-23T05:48:06;16.00;;;14.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T05:50:38;15.40;;;13.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T05:53:11;15.80;;;14.30;;
41141;SDS011;26882;0.000;0.000;2022-07-23T05:55:43;15.20;;;13.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T05:58:15;15.60;;;14.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T06:00:48;15.70;;;14.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T06:05:51;14.80;;;13.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T06:08:24;15.60;;;14.10;;
41141;SDS011;26882;0.000;0.000;2022-07-23T06:10:57;14.90;;;13.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T06:13:30;15.20;;;13.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T06:16:02;15.70;;;14.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T06:18:36;15.30;;;13.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T06:21:08;14.80;;;13.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T06:23:41;14.60;;;13.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T06:26:13;15.60;;;14.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T06:28:45;15.30;;;13.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T06:31:18;15.40;;;13.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T06:33:50;13.40;;;12.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T06:36:22;16.30;;;14.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T06:38:58;14.80;;;13.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T06:41:31;14.80;;;13.30;;
41141;SDS011;26882;0.000;0.000;2022-07-23T06:44:05;14.90;;;13.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T06:46:37;14.90;;;13.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T06:49:10;14.30;;;13.00;;
41141;SDS011;26882;0.000;0.000;2022-07-23T06:51:42;14.50;;;13.10;;
41141;SDS011;26882;0.000;0.000;2022-07-23T06:54:15;15.40;;;13.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T06:56:48;16.50;;;15.00;;
41141;SDS011;26882;0.000;0.000;2022-07-23T06:59:22;13.90;;;12.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T07:01:54;14.80;;;13.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T07:06:59;14.50;;;13.10;;
41141;SDS011;26882;0.000;0.000;2022-07-23T07:12:03;13.10;;;11.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T07:14:36;13.80;;;12.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T07:17:09;13.70;;;12.30;;
41141;SDS011;26882;0.000;0.000;2022-07-23T07:19:45;13.40;;;12.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T07:22:17;14.30;;;12.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T07:24:49;13.10;;;11.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T07:27:21;13.80;;;12.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T07:29:54;13.20;;;11.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T07:32:29;13.20;;;12.00;;
41141;SDS011;26882;0.000;0.000;2022-07-23T07:35:01;13.30;;;12.10;;
41141;SDS011;26882;0.000;0.000;2022-07-23T07:37:34;12.40;;;11.30;;
41141;SDS011;26882;0.000;0.000;2022-07-23T07:40:09;13.00;;;11.60;;
41141;SDS011;26882;0.000;0.000;2022-07-23T07:42:49;12.90;;;11.70;;
41141;SDS011;26882;0.000;0.000;2022-07-23T07:45:24;13.10;;;11.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T07:47:56;12.40;;;11.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T07:50:28;11.80;;;10.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T07:53:01;12.00;;;10.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T07:55:33;12.80;;;11.70;;
41141;SDS011;26882;0.000;0.000;2022-07-23T07:58:06;11.90;;;10.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T08:00:40;11.80;;;10.60;;
41141;SDS011;26882;0.000;0.000;2022-07-23T08:03:12;12.30;;;11.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T08:05:45;12.00;;;10.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T08:08:17;12.00;;;10.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T08:10:49;12.40;;;11.10;;
41141;SDS011;26882;0.000;0.000;2022-07-23T08:13:22;12.20;;;10.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T08:15:55;11.20;;;10.10;;
41141;SDS011;26882;0.000;0.000;2022-07-23T08:18:28;12.00;;;10.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T08:21:01;11.30;;;10.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T08:23:34;12.10;;;11.00;;
41141;SDS011;26882;0.000;0.000;2022-07-23T08:26:07;12.00;;;10.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T08:28:40;12.20;;;11.00;;
41141;SDS011;26882;0.000;0.000;2022-07-23T08:31:13;11.50;;;10.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T08:33:47;12.80;;;11.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T08:36:19;11.80;;;10.60;;
41141;SDS011;26882;0.000;0.000;2022-07-23T08:38:52;12.40;;;11.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T08:41:24;11.90;;;10.70;;
41141;SDS011;26882;0.000;0.000;2022-07-23T08:43:57;11.40;;;10.30;;
41141;SDS011;26882;0.000;0.000;2022-07-23T08:46:31;12.70;;;11.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T08:49:06;12.00;;;10.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T08:51:43;12.60;;;11.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T08:54:15;12.10;;;10.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T08:56:48;12.00;;;10.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T08:59:20;12.30;;;11.10;;
41141;SDS011;26882;0.000;0.000;2022-07-23T09:01:53;12.10;;;10.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T09:04:27;12.00;;;10.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T09:06:59;11.80;;;10.70;;
41141;SDS011;26882;0.000;0.000;2022-07-23T09:09:36;11.90;;;10.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T09:12:10;11.90;;;10.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T09:14:46;11.30;;;10.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T09:17:20;11.70;;;10.60;;
41141;SDS011;26882;0.000;0.000;2022-07-23T09:19:52;11.00;;;9.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T09:22:41;11.10;;;9.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T09:25:18;10.70;;;9.70;;
41141;SDS011;26882;0.000;0.000;2022-07-23T09:27:53;11.60;;;10.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T09:30:27;11.30;;;10.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T09:33:08;11.70;;;10.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T09:35:52;11.20;;;10.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T09:38:28;11.60;;;10.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T09:41:10;10.70;;;9.70;;
41141;SDS011;26882;0.000;0.000;2022-07-23T09:43:43;10.50;;;9.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T09:46:23;11.30;;;10.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T09:48:57;10.70;;;9.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T09:51:30;11.70;;;10.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T09:54:06;11.10;;;10.10;;
41141;SDS011;26882;0.000;0.000;2022-07-23T09:56:54;11.10;;;10.00;;
41141;SDS011;26882;0.000;0.000;2022-07-23T09:59:28;11.40;;;10.30;;
41141;SDS011;26882;0.000;0.000;2022-07-23T10:02:03;10.50;;;9.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T10:04:43;10.90;;;9.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T10:07:17;11.70;;;10.60;;
41141;SDS011;26882;0.000;0.000;2022-07-23T10:09:50;11.20;;;10.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T10:12:24;11.00;;;9.70;;
41141;SDS011;26882;0.000;0.000;2022-07-23T10:15:14;11.00;;;9.60;;
41141;SDS011;26882;0.000;0.000;2022-07-23T10:17:49;11.40;;;9.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T10:20:22;10.30;;;9.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T10:22:57;10.60;;;9.60;;
41141;SDS011;26882;0.000;0.000;2022-07-23T10:25:35;9.90;;;8.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T10:28:18;10.60;;;8.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T10:31:05;10.30;;;9.30;;
41141;SDS011;26882;0.000;0.000;2022-07-23T10:33:49;11.30;;;9.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T10:36:31;11.00;;;8.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T10:39:10;10.30;;;9.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T10:41:46;9.90;;;8.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T10:44:20;9.10;;;8.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T10:47:00;10.50;;;9.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T10:50:23;9.30;;;8.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T10:53:16;9.30;;;8.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T10:55:51;9.80;;;8.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T11:01:36;10.40;;;8.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T11:04:09;9.30;;;8.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T11:09:42;9.80;;;8.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T11:12:34;9.10;;;8.30;;
41141;SDS011;26882;0.000;0.000;2022-07-23T11:15:12;8.60;;;7.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T11:17:59;8.70;;;7.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T11:20:31;9.30;;;8.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T11:23:03;9.00;;;8.10;;
41141;SDS011;26882;0.000;0.000;2022-07-23T11:25:37;8.70;;;7.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T11:28:13;9.00;;;8.10;;
41141;SDS011;26882;0.000;0.000;2022-07-23T11:30:47;9.20;;;8.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T11:33:23;8.80;;;7.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T11:36:05;8.70;;;7.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T11:38:38;8.70;;;7.70;;
41141;SDS011;26882;0.000;0.000;2022-07-23T11:41:13;10.30;;;8.00;;
41141;SDS011;26882;0.000;0.000;2022-07-23T11:43:46;8.90;;;7.70;;
41141;SDS011;26882;0.000;0.000;2022-07-23T11:46:19;9.20;;;8.30;;
41141;SDS011;26882;0.000;0.000;2022-07-23T11:49:02;10.00;;;8.60;;
41141;SDS011;26882;0.000;0.000;2022-07-23T11:51:37;9.00;;;8.10;;
41141;SDS011;26882;0.000;0.000;2022-07-23T11:54:10;8.80;;;8.00;;
41141;SDS011;26882;0.000;0.000;2022-07-23T11:56:57;8.60;;;7.70;;
41141;SDS011;26882;0.000;0.000;2022-07-23T11:59:33;8.50;;;7.70;;
41141;SDS011;26882;0.000;0.000;2022-07-23T12:02:06;8.50;;;7.70;;
41141;SDS011;26882;0.000;0.000;2022-07-23T12:04:39;8.50;;;7.60;;
41141;SDS011;26882;0.000;0.000;2022-07-23T12:07:33;8.80;;;8.00;;
41141;SDS011;26882;0.000;0.000;2022-07-23T12:10:14;8.10;;;7.30;;
41141;SDS011;26882;0.000;0.000;2022-07-23T12:12:52;8.60;;;7.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T12:15:30;8.40;;;7.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T12:18:04;9.10;;;8.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T12:20:39;8.60;;;7.60;;
41141;SDS011;26882;0.000;0.000;2022-07-23T12:23:14;8.60;;;7.70;;
41141;SDS011;26882;0.000;0.000;2022-07-23T12:25:49;8.70;;;7.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T12:28:27;9.50;;;8.60;;
41141;SDS011;26882;0.000;0.000;2022-07-23T12:31:00;8.70;;;7.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T12:33:34;8.20;;;7.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T12:36:09;8.90;;;8.00;;
41141;SDS011;26882;0.000;0.000;2022-07-23T12:38:43;8.70;;;7.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T12:41:19;8.40;;;7.60;;
41141;SDS011;26882;0.000;0.000;2022-07-23T12:46:23;8.20;;;7.30;;
41141;SDS011;26882;0.000;0.000;2022-07-23T12:48:56;9.00;;;8.10;;
41141;SDS011;26882;0.000;0.000;2022-07-23T12:51:31;8.60;;;7.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T12:54:07;8.00;;;7.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T12:56:45;7.80;;;7.00;;
41141;SDS011;26882;0.000;0.000;2022-07-23T12:59:17;7.70;;;6.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T13:01:58;7.70;;;6.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T13:04:35;7.60;;;6.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T13:07:07;8.30;;;7.00;;
41141;SDS011;26882;0.000;0.000;2022-07-23T13:09:39;7.50;;;6.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T13:12:11;7.00;;;6.30;;
41141;SDS011;26882;0.000;0.000;2022-07-23T13:14:43;7.50;;;6.70;;
41141;SDS011;26882;0.000;0.000;2022-07-23T13:17:15;7.30;;;6.50;;
41141;SDS011;26882;0.000;0.000;2022-07-23T13:19:47;7.40;;;6.70;;
41141;SDS011;26882;0.000;0.000;2022-07-23T13:22:20;7.70;;;6.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T13:24:52;7.00;;;6.30;;
41141;SDS011;26882;0.000;0.000;2022-07-23T13:27:25;7.20;;;6.40;;
41141;SDS011;26882;0.000;0.000;2022-07-23T13:30:00;7.30;;;6.60;;
41141;SDS011;26882;0.000;0.000;2022-07-23T13:32:33;7.50;;;6.70;;
41141;SDS011;26882;0.000;0.000;2022-07-23T13:35:09;7.40;;;6.60;;
41141;SDS011;26882;0.000;0.000;2022-07-23T13:37:42;6.90;;;6.20;;
41141;SDS011;26882;0.000;0.000;2022-07-23T13:40:14;6.70;;;6.10;;
41141;SDS011;26882;0.000;0.000;2022-07-23T13:42:48;7.00;;;6.30;;
41141;SDS011;26882;0.000;0.000;2022-07-23T13:45:20;6.60;;;5.90;;
41141;SDS011;26882;0.000;0.000;2022-07-23T13:50:24;6.90;;;6.00;;
41141;SDS011;26882;0.000;0.000;2022-07-23T13:52:57;7.00;;;6.00;;
41141;SDS011;26882;0.000;0.000;2022-07-23T13:55:36;6.40;;;5.80;;
41141;SDS011;26882;0.000;0.000;2022-07-23T13:58:16;6.60;;;5.90;;
