sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5392;DHT22;2719;53.624;9.786;2022-07-23T00:00:16;17.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T00:02:44;17.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T00:05:11;17.50;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T00:07:38;17.50;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T00:10:05;17.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T00:12:32;17.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T00:14:59;17.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T00:17:25;17.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T00:19:53;17.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T00:22:20;17.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T00:24:47;17.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T00:27:14;17.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T00:29:40;17.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T00:32:07;17.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T00:34:33;17.00;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T00:37:01;16.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T00:39:28;17.00;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T00:41:55;16.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T00:44:23;17.00;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T00:46:53;16.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T00:49:20;16.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T00:51:47;16.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T00:54:16;16.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T00:56:44;16.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T00:59:11;16.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T01:01:37;16.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T01:04:04;16.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T01:06:34;16.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T01:09:04;16.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T01:11:33;16.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T01:14:07;16.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T01:16:34;16.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T01:19:01;16.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T01:21:29;16.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T01:23:58;16.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T01:26:25;16.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T01:28:51;16.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T01:31:18;16.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T01:33:45;16.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T01:36:12;16.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T01:38:38;16.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T01:41:07;16.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T01:43:33;16.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T01:46:00;16.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T01:48:27;16.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T01:50:53;16.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T01:53:20;16.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T01:55:47;16.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T01:58:15;16.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T02:00:41;16.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T02:03:08;16.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T02:05:35;16.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T02:08:01;16.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T02:10:28;16.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T02:12:55;16.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T02:15:23;16.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T02:17:50;16.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T02:20:17;16.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T02:22:44;16.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T02:25:10;16.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T02:27:37;16.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T02:30:05;16.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T02:32:34;16.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T02:35:01;16.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T02:37:28;16.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T02:39:54;16.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T02:42:21;16.50;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T02:44:49;16.50;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T02:47:16;16.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T02:49:44;16.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T02:52:10;16.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T02:54:37;16.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T02:57:04;16.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T02:59:31;16.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T03:01:58;16.50;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T03:04:24;16.50;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T03:06:52;16.50;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T03:09:19;16.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T03:11:46;16.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T03:14:12;16.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T03:16:41;16.50;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T03:19:08;16.50;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T03:21:35;16.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T03:24:07;16.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T03:26:33;16.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T03:29:00;16.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T03:31:28;16.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T03:33:55;16.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T03:36:22;16.50;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T03:38:48;16.50;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T03:41:17;16.50;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T03:43:44;16.50;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T03:46:11;16.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T03:48:37;16.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T03:51:04;16.50;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T03:53:31;16.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T03:55:58;16.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T03:58:26;16.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T04:00:53;16.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T04:03:20;16.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T04:05:47;16.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T04:08:13;16.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T04:10:40;16.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T04:13:07;16.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T04:15:35;16.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T04:18:03;16.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T04:20:29;16.50;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T04:22:56;16.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T04:25:23;16.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T04:27:49;16.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T04:30:16;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T04:32:44;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T04:35:11;16.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T04:37:37;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T04:40:05;16.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T04:42:33;16.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T04:45:00;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T04:47:26;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T04:49:54;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T04:52:21;16.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T04:54:47;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T04:57:14;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T04:59:41;16.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T05:02:08;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T05:04:35;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T05:07:03;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T05:09:29;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T05:11:56;16.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T05:14:23;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T05:16:49;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T05:19:16;16.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T05:21:43;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T05:24:10;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T05:26:37;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T05:29:04;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T05:31:30;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T05:33:57;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T05:36:24;16.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T05:38:51;16.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T05:41:19;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T05:43:46;16.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T05:46:12;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T05:48:39;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T05:51:07;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T05:53:35;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T05:56:01;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T05:58:30;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T06:00:56;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T06:03:23;16.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T06:05:50;16.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T06:08:17;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T06:10:44;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T06:13:10;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T06:15:38;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T06:18:05;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T06:20:32;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T06:22:58;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T06:25:25;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T06:27:52;16.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T06:30:19;16.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T06:32:47;16.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T06:35:14;16.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T06:37:41;16.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T06:40:08;16.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T06:42:35;16.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T06:45:05;16.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T06:47:32;16.50;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T06:50:00;16.50;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T06:52:28;16.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T06:54:54;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T06:57:21;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T06:59:48;16.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T07:02:15;16.00;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T07:04:42;16.00;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T07:07:10;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T07:09:37;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T07:12:04;16.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T07:14:31;16.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T07:16:58;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T07:19:24;16.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T07:21:51;16.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T07:24:19;16.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T07:26:46;16.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T07:29:13;16.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T07:31:39;16.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T07:34:06;16.50;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T07:36:33;16.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T07:39:02;16.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T07:41:30;16.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T07:43:57;16.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T07:46:23;16.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T07:48:52;16.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T07:51:19;16.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T07:53:46;16.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T07:56:13;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T07:58:41;16.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T08:01:07;16.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T08:03:34;16.00;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T08:06:01;16.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T08:08:27;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T08:10:54;16.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T08:13:21;16.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T08:15:49;16.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T08:18:18;16.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T08:20:45;16.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T08:23:11;16.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T08:25:39;16.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T08:28:08;16.50;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T08:30:35;16.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T08:33:05;16.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T08:35:34;16.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T08:38:03;16.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T08:40:31;16.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T08:42:59;16.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T08:45:26;16.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T08:47:55;17.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T08:50:24;17.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T08:52:52;17.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T08:55:21;17.50;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T08:57:50;17.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T09:00:17;17.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T09:02:46;17.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T09:05:14;18.00;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T09:08:08;18.00;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T09:10:49;18.00;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T09:13:31;18.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T09:16:00;18.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T09:18:35;18.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T09:21:08;18.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T09:23:42;18.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T09:26:20;18.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T09:28:51;18.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T09:31:18;18.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T09:33:45;18.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T09:36:12;18.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T09:38:50;17.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T09:41:17;17.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T09:43:44;18.00;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T09:46:19;18.00;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T09:48:46;17.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T09:51:13;17.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T09:53:42;17.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T09:56:12;17.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T09:58:41;17.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T10:01:13;18.00;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T10:03:41;18.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T10:06:09;18.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T10:08:40;18.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T10:11:09;18.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T10:13:37;18.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T10:16:18;18.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T10:18:46;18.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T10:21:18;18.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T10:23:50;18.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T10:26:27;18.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T10:29:06;18.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T10:31:41;18.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T10:34:21;18.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T10:36:52;18.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T10:39:24;18.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T10:42:07;18.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T10:44:38;18.50;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T10:47:06;18.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T10:49:42;18.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T10:52:17;18.50;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T10:54:45;18.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T10:57:14;18.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T11:00:11;18.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T11:02:39;18.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T11:05:08;18.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T11:07:36;18.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T11:10:04;18.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T11:12:35;19.00;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T11:15:07;19.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T11:17:35;19.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T11:20:20;19.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T11:22:50;19.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T11:25:31;19.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T11:28:10;19.50;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T11:30:39;19.50;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T11:33:18;19.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T11:35:46;19.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T11:38:15;19.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T11:40:44;19.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T11:43:13;19.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T11:45:42;19.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T11:48:15;19.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T11:50:42;19.00;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T11:53:09;19.00;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T11:55:36;19.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T11:58:03;19.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T12:00:31;18.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T12:03:00;18.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T12:05:29;18.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T12:07:57;18.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T12:10:25;19.00;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T12:12:54;19.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T12:15:23;19.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T12:17:52;19.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T12:20:22;19.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T12:22:51;19.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T12:25:19;19.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T12:27:58;19.00;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T12:30:27;19.00;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T12:32:58;19.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T12:35:32;19.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T12:38:01;19.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T12:40:30;19.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T12:42:58;19.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T12:45:27;19.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T12:48:04;19.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T12:50:41;19.50;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T12:53:13;19.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T12:55:42;19.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T12:58:14;19.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T13:00:53;19.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T13:03:23;19.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T13:05:50;19.50;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T13:08:17;19.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T13:10:44;19.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T13:13:14;19.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T13:15:41;19.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T13:18:08;19.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T13:20:36;19.20;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T13:23:04;19.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T13:25:31;19.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T13:27:58;19.10;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T13:30:25;19.30;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T13:32:52;19.40;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T13:35:19;19.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T13:37:47;19.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T13:40:14;19.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T13:42:41;19.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T13:45:08;19.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T13:47:35;19.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T13:50:01;19.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T13:52:28;19.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T13:54:56;19.60;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T13:57:23;19.50;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T13:59:50;19.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T14:02:17;19.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T14:04:44;19.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T14:07:11;19.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T14:09:38;19.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T14:12:07;19.70;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T14:14:34;19.80;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T14:17:01;19.90;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T14:19:28;20.00;99.90
5392;DHT22;2719;53.624;9.786;2022-07-23T14:21:55;20.00;99.90
