sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2022-07-23T00:00:07;2.45;2.45;2.45;2.32;18.52;18.52;18.51;18.42;15.61;0.50
71906;SPS30;59781;52.090;5.030;2022-07-23T00:03:07;2.35;2.35;2.35;2.22;17.75;17.75;17.74;17.65;14.96;0.52
71906;SPS30;59781;52.090;5.030;2022-07-23T00:05:53;2.36;2.36;2.36;2.24;17.86;17.85;17.85;17.76;15.05;0.53
71906;SPS30;59781;52.090;5.030;2022-07-23T00:20:37;2.50;2.50;2.50;2.36;18.88;18.88;18.87;18.78;15.91;0.50
71906;SPS30;59781;52.090;5.030;2022-07-23T00:23:02;2.45;2.45;2.45;2.31;18.48;18.48;18.47;18.38;15.58;0.52
71906;SPS30;59781;52.090;5.030;2022-07-23T04:34:32;3.44;3.44;3.44;3.25;25.96;25.95;25.95;25.81;21.88;0.52
71906;SPS30;59781;52.090;5.030;2022-07-23T04:37:49;3.30;3.30;3.30;3.12;24.91;24.91;24.90;24.77;20.99;0.52
71906;SPS30;59781;52.090;5.030;2022-07-23T04:44:23;2.99;2.99;2.99;2.83;22.61;22.61;22.60;22.49;19.06;0.50
71906;SPS30;59781;52.090;5.030;2022-07-23T05:04:15;2.81;2.81;2.81;2.66;21.24;21.24;21.23;21.12;17.90;0.50
71906;SPS30;59781;52.090;5.030;2022-07-23T05:07:01;3.01;3.01;3.01;2.84;22.70;22.69;22.69;22.57;19.13;0.50
71906;SPS30;59781;52.090;5.030;2022-07-23T05:10:43;2.93;2.93;2.93;2.77;22.12;22.11;22.11;21.99;18.64;0.51
71906;SPS30;59781;52.090;5.030;2022-07-23T05:14:00;2.83;2.83;2.83;2.68;21.38;21.38;21.37;21.26;18.02;0.51
71906;SPS30;59781;52.090;5.030;2022-07-23T05:16:26;2.80;2.80;2.80;2.65;21.12;21.12;21.11;21.00;17.80;0.53
71906;SPS30;59781;52.090;5.030;2022-07-23T05:18:56;2.70;2.70;2.70;2.55;20.39;20.39;20.38;20.28;17.18;0.53
71906;SPS30;59781;52.090;5.030;2022-07-23T05:47:49;2.11;2.11;2.11;2.00;15.94;15.94;15.94;15.85;13.44;0.51
71906;SPS30;59781;52.090;5.030;2022-07-23T05:59:01;2.04;2.04;2.04;1.93;15.39;15.38;15.38;15.30;12.97;0.50
71906;SPS30;59781;52.090;5.030;2022-07-23T06:05:20;2.19;2.19;2.19;2.07;16.55;16.54;16.54;16.45;13.94;0.50
71906;SPS30;59781;52.090;5.030;2022-07-23T06:08:38;2.15;2.15;2.15;2.03;16.23;16.23;16.23;16.14;13.68;0.52
71906;SPS30;59781;52.090;5.030;2022-07-23T06:11:39;1.90;1.90;1.90;1.79;14.33;14.33;14.32;14.25;12.08;0.54
71906;SPS30;59781;52.090;5.030;2022-07-23T06:15:44;1.84;1.84;1.84;1.74;13.91;13.91;13.90;13.83;11.72;0.53
71906;SPS30;59781;52.090;5.030;2022-07-23T06:18:10;1.99;1.99;1.99;1.88;15.04;15.03;15.03;14.95;12.67;0.54
71906;SPS30;59781;52.090;5.030;2022-07-23T06:20:37;1.85;1.85;1.85;1.75;13.96;13.96;13.96;13.88;11.77;0.54
71906;SPS30;59781;52.090;5.030;2022-07-23T06:23:03;2.04;2.04;2.04;1.93;15.43;15.43;15.42;15.34;13.00;0.52
71906;SPS30;59781;52.090;5.030;2022-07-23T06:33:25;2.08;2.08;2.08;1.97;15.71;15.71;15.70;15.62;13.24;0.50
71906;SPS30;59781;52.090;5.030;2022-07-23T07:39:00;1.70;1.70;1.70;1.61;12.83;12.83;12.82;12.76;10.81;0.49
71906;SPS30;59781;52.090;5.030;2022-07-23T07:45:34;1.81;1.81;1.81;1.71;13.65;13.65;13.65;13.58;11.51;0.49
71906;SPS30;59781;52.090;5.030;2022-07-23T07:48:00;1.72;1.72;1.72;1.63;12.98;12.98;12.98;12.91;10.94;0.49
71906;SPS30;59781;52.090;5.030;2022-07-23T07:54:29;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.23;9.52;0.49
71906;SPS30;59781;52.090;5.030;2022-07-23T07:57:57;1.70;1.70;1.70;1.61;12.83;12.83;12.83;12.76;10.82;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T08:05:23;1.40;1.40;1.40;1.32;10.53;10.53;10.53;10.48;8.88;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T08:09:29;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.96;10.13;0.46
71906;SPS30;59781;52.090;5.030;2022-07-23T08:13:28;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.92;10.10;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T08:21:03;1.48;1.48;1.48;1.40;11.21;11.21;11.20;11.15;9.45;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T08:23:30;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.92;10.95;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T08:26:00;1.58;1.58;1.58;1.49;11.90;11.89;11.89;11.83;10.03;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T08:28:58;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.29;10.42;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T08:31:25;1.60;1.60;1.60;1.51;12.05;12.05;12.04;11.98;10.16;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T08:35:13;1.53;1.53;1.53;1.45;11.54;11.54;11.53;11.47;9.72;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T09:02:53;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.30;8.73;0.50
71906;SPS30;59781;52.090;5.030;2022-07-23T09:06:42;1.69;1.69;1.69;1.60;12.76;12.75;12.75;12.68;10.75;0.51
71906;SPS30;59781;52.090;5.030;2022-07-23T09:11:17;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.89;10.08;0.53
71906;SPS30;59781;52.090;5.030;2022-07-23T09:13:50;1.63;1.63;1.63;1.54;12.32;12.32;12.31;12.25;10.38;0.51
71906;SPS30;59781;52.090;5.030;2022-07-23T09:17:16;1.57;1.57;1.57;1.49;11.89;11.89;11.88;11.82;10.02;0.50
71906;SPS30;59781;52.090;5.030;2022-07-23T09:20:24;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.84;10.04;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T09:23:55;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.72;9.09;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T09:27:25;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.69;9.90;0.49
71906;SPS30;59781;52.090;5.030;2022-07-23T09:31:00;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.31;10.43;0.49
71906;SPS30;59781;52.090;5.030;2022-07-23T09:33:26;1.49;1.49;1.49;1.41;11.24;11.24;11.23;11.18;9.47;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T09:36:47;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.80;10.00;0.49
71906;SPS30;59781;52.090;5.030;2022-07-23T09:39:15;2.53;2.53;2.53;2.39;19.10;19.09;19.09;18.99;16.09;0.51
71906;SPS30;59781;52.090;5.030;2022-07-23T09:41:55;1.68;1.68;1.68;1.59;12.70;12.70;12.70;12.63;10.71;0.50
71906;SPS30;59781;52.090;5.030;2022-07-23T09:44:30;2.01;2.01;2.01;1.90;15.21;15.20;15.20;15.12;12.81;0.51
71906;SPS30;59781;52.090;5.030;2022-07-23T09:48:16;1.92;1.92;1.92;1.82;14.52;14.52;14.51;14.44;12.23;0.50
71906;SPS30;59781;52.090;5.030;2022-07-23T09:51:02;1.74;1.74;1.74;1.65;13.16;13.16;13.16;13.09;11.09;0.52
71906;SPS30;59781;52.090;5.030;2022-07-23T09:55:02;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.12;10.27;0.50
71906;SPS30;59781;52.090;5.030;2022-07-23T10:02:13;1.81;1.81;1.81;1.71;13.67;13.67;13.66;13.59;11.52;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T10:06:31;1.66;1.66;1.66;1.57;12.56;12.56;12.56;12.49;10.59;0.49
71906;SPS30;59781;52.090;5.030;2022-07-23T10:09:53;1.79;1.79;1.79;1.69;13.51;13.51;13.51;13.44;11.39;0.51
71906;SPS30;59781;52.090;5.030;2022-07-23T10:13:50;1.92;1.92;1.92;1.82;14.50;14.50;14.49;14.42;12.22;0.52
71906;SPS30;59781;52.090;5.030;2022-07-23T10:16:47;1.56;1.56;1.56;1.48;11.80;11.79;11.79;11.73;9.94;0.52
71906;SPS30;59781;52.090;5.030;2022-07-23T10:19:13;1.53;1.53;1.53;1.45;11.59;11.59;11.58;11.52;9.77;0.52
71906;SPS30;59781;52.090;5.030;2022-07-23T10:21:46;1.60;1.60;1.60;1.51;12.08;12.07;12.07;12.01;10.18;0.50
71906;SPS30;59781;52.090;5.030;2022-07-23T10:36:49;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.44;9.70;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T10:42:11;1.77;1.77;1.77;1.67;13.35;13.35;13.34;13.27;11.25;0.46
71906;SPS30;59781;52.090;5.030;2022-07-23T10:44:43;1.79;1.79;1.79;1.70;13.55;13.54;13.54;13.47;11.42;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T10:47:12;1.70;1.70;1.70;1.61;12.82;12.81;12.81;12.74;10.80;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T10:50:28;1.57;1.57;1.57;1.48;11.83;11.82;11.82;11.76;9.97;0.49
71906;SPS30;59781;52.090;5.030;2022-07-23T10:55:48;1.84;1.84;1.84;1.74;13.90;13.90;13.90;13.83;11.72;0.50
71906;SPS30;59781;52.090;5.030;2022-07-23T10:58:18;1.88;1.88;1.88;1.78;14.23;14.22;14.22;14.15;11.99;0.52
71906;SPS30;59781;52.090;5.030;2022-07-23T11:01:32;2.00;2.00;2.00;1.89;15.08;15.08;15.08;15.00;12.71;0.53
71906;SPS30;59781;52.090;5.030;2022-07-23T11:04:49;1.79;1.79;1.79;1.69;13.51;13.51;13.50;13.43;11.38;0.51
71906;SPS30;59781;52.090;5.030;2022-07-23T11:07:17;1.82;1.82;1.82;1.72;13.75;13.75;13.75;13.68;11.59;0.51
71906;SPS30;59781;52.090;5.030;2022-07-23T11:10:49;2.05;2.05;2.05;1.94;15.50;15.49;15.49;15.41;13.06;0.50
71906;SPS30;59781;52.090;5.030;2022-07-23T11:13:29;1.97;1.97;1.97;1.86;14.85;14.84;14.84;14.76;12.51;0.51
71906;SPS30;59781;52.090;5.030;2022-07-23T11:16:54;1.81;1.81;1.81;1.71;13.65;13.65;13.65;13.58;11.51;0.53
71906;SPS30;59781;52.090;5.030;2022-07-23T11:19:20;1.79;1.79;1.79;1.69;13.51;13.51;13.50;13.43;11.38;0.53
71906;SPS30;59781;52.090;5.030;2022-07-23T11:21:54;2.15;2.15;2.15;2.03;16.24;16.24;16.23;16.15;13.69;0.52
71906;SPS30;59781;52.090;5.030;2022-07-23T11:25:35;2.09;2.09;2.09;1.98;15.78;15.78;15.77;15.69;13.30;0.51
71906;SPS30;59781;52.090;5.030;2022-07-23T11:32:22;1.94;1.94;1.94;1.84;14.66;14.66;14.65;14.58;12.35;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T11:52:28;2.08;2.08;2.08;1.96;15.69;15.68;15.68;15.60;13.22;0.49
71906;SPS30;59781;52.090;5.030;2022-07-23T12:23:08;2.44;2.44;2.44;2.31;18.45;18.44;18.44;18.34;15.55;0.50
71906;SPS30;59781;52.090;5.030;2022-07-23T12:25:38;2.47;2.47;2.47;2.33;18.62;18.61;18.61;18.51;15.69;0.50
71906;SPS30;59781;52.090;5.030;2022-07-23T12:48:14;1.95;1.95;1.95;1.84;14.72;14.71;14.71;14.63;12.40;0.49
71906;SPS30;59781;52.090;5.030;2022-07-23T12:52:40;2.28;2.28;2.28;2.16;17.23;17.23;17.22;17.13;14.52;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T13:00:19;2.41;2.41;2.41;2.28;18.18;18.17;18.17;18.07;15.32;0.50
71906;SPS30;59781;52.090;5.030;2022-07-23T13:03:07;2.47;2.47;2.47;2.33;18.64;18.64;18.64;18.54;15.71;0.49
71906;SPS30;59781;52.090;5.030;2022-07-23T13:05:46;2.36;2.36;2.36;2.23;17.79;17.78;17.78;17.69;14.99;0.49
71906;SPS30;59781;52.090;5.030;2022-07-23T13:08:12;2.61;2.61;2.61;2.46;19.67;19.67;19.66;19.56;16.58;0.49
71906;SPS30;59781;52.090;5.030;2022-07-23T13:10:38;2.65;2.65;2.65;2.50;19.99;19.98;19.97;19.87;16.84;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T13:16:16;2.45;2.45;2.45;2.32;18.50;18.50;18.49;18.40;15.59;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T13:20:16;2.76;2.76;2.76;2.61;20.85;20.84;20.84;20.73;17.57;0.49
71906;SPS30;59781;52.090;5.030;2022-07-23T13:22:54;3.00;3.00;3.00;2.84;22.66;22.65;22.64;22.53;19.09;0.49
71906;SPS30;59781;52.090;5.030;2022-07-23T13:25:20;2.72;2.72;2.72;2.58;20.57;20.57;20.56;20.46;17.34;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T13:28:38;2.98;2.98;2.98;2.81;22.47;22.47;22.46;22.34;18.94;0.51
71906;SPS30;59781;52.090;5.030;2022-07-23T13:31:04;2.77;2.77;2.77;2.62;20.89;20.89;20.88;20.77;17.61;0.50
71906;SPS30;59781;52.090;5.030;2022-07-23T13:33:29;2.47;2.47;2.47;2.33;18.62;18.62;18.61;18.51;15.69;0.51
71906;SPS30;59781;52.090;5.030;2022-07-23T13:36:00;2.65;2.65;2.65;2.50;20.00;19.99;19.99;19.89;16.85;0.52
71906;SPS30;59781;52.090;5.030;2022-07-23T13:38:28;3.13;3.13;3.13;2.96;23.61;23.60;23.60;23.48;19.90;0.51
71906;SPS30;59781;52.090;5.030;2022-07-23T13:41:13;3.21;3.21;3.21;3.03;24.22;24.22;24.21;24.08;20.41;0.50
71906;SPS30;59781;52.090;5.030;2022-07-23T13:43:48;3.05;3.05;3.05;2.89;23.04;23.03;23.02;22.91;19.41;0.49
71906;SPS30;59781;52.090;5.030;2022-07-23T13:46:19;3.30;3.30;3.30;3.12;24.93;24.92;24.92;24.79;21.01;0.50
71906;SPS30;59781;52.090;5.030;2022-07-23T13:49:10;2.70;2.70;2.70;2.55;20.40;20.40;20.39;20.29;17.19;0.52
71906;SPS30;59781;52.090;5.030;2022-07-23T13:51:36;2.89;2.89;2.89;2.73;21.79;21.78;21.78;21.66;18.36;0.54
71906;SPS30;59781;52.090;5.030;2022-07-23T13:54:02;3.16;3.16;3.16;2.98;23.83;23.83;23.82;23.70;20.08;0.55
71906;SPS30;59781;52.090;5.030;2022-07-23T13:56:29;3.07;3.07;3.07;2.91;23.20;23.20;23.19;23.07;19.55;0.54
71906;SPS30;59781;52.090;5.030;2022-07-23T13:59:00;2.91;2.91;2.91;2.76;22.00;22.00;21.99;21.88;18.54;0.54
71906;SPS30;59781;52.090;5.030;2022-07-23T14:01:33;3.16;3.16;3.16;2.99;23.89;23.88;23.87;23.75;20.13;0.52
71906;SPS30;59781;52.090;5.030;2022-07-23T14:04:01;3.32;3.32;3.32;3.14;25.06;25.06;25.05;24.92;21.12;0.51
71906;SPS30;59781;52.090;5.030;2022-07-23T14:06:27;3.08;3.08;3.08;2.91;23.23;23.23;23.22;23.10;19.58;0.51
71906;SPS30;59781;52.090;5.030;2022-07-23T14:08:52;2.89;2.89;2.89;2.73;21.84;21.83;21.83;21.72;18.40;0.51
71906;SPS30;59781;52.090;5.030;2022-07-23T14:11:18;3.13;3.13;3.13;2.96;23.63;23.62;23.62;23.49;19.91;0.52
71906;SPS30;59781;52.090;5.030;2022-07-23T14:14:07;2.94;2.94;2.94;2.78;22.22;22.22;22.21;22.10;18.73;0.51
71906;SPS30;59781;52.090;5.030;2022-07-23T14:16:36;2.79;2.79;2.79;2.64;21.07;21.06;21.06;20.95;17.75;0.50
71906;SPS30;59781;52.090;5.030;2022-07-23T14:19:18;2.73;2.73;2.73;2.59;20.65;20.65;20.64;20.53;17.40;0.50
71906;SPS30;59781;52.090;5.030;2022-07-23T14:22:14;3.00;3.00;3.00;2.83;22.62;22.61;22.61;22.49;19.06;0.51
71906;SPS30;59781;52.090;5.030;2022-07-23T14:24:40;2.92;2.92;2.92;2.76;22.03;22.03;22.02;21.91;18.57;0.51
71906;SPS30;59781;52.090;5.030;2022-07-23T14:27:06;2.78;2.78;2.78;2.63;20.98;20.97;20.97;20.86;17.68;0.49
71906;SPS30;59781;52.090;5.030;2022-07-23T14:29:33;2.92;2.92;2.92;2.76;22.02;22.02;22.01;21.90;18.56;0.49
71906;SPS30;59781;52.090;5.030;2022-07-23T14:32:00;3.64;3.64;3.64;3.44;27.50;27.49;27.49;27.34;23.17;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T14:34:46;3.35;3.35;3.35;3.17;25.30;25.30;25.29;25.16;21.32;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T14:37:30;3.15;3.15;3.15;2.98;23.77;23.76;23.76;23.64;20.03;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T14:40:33;4.50;4.50;4.50;4.26;34.00;33.99;33.98;33.81;28.65;0.46
71906;SPS30;59781;52.090;5.030;2022-07-23T14:43:39;14.53;14.53;14.53;13.74;109.72;109.70;109.66;109.10;92.46;0.45
71906;SPS30;59781;52.090;5.030;2022-07-23T14:46:08;4.97;4.97;4.97;4.70;37.50;37.49;37.48;37.28;31.60;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T14:48:36;3.73;3.73;3.73;3.53;28.16;28.15;28.15;28.00;23.73;0.46
71906;SPS30;59781;52.090;5.030;2022-07-23T14:51:02;3.21;3.21;3.21;3.04;24.25;24.24;24.23;24.11;20.43;0.46
71906;SPS30;59781;52.090;5.030;2022-07-23T14:53:29;3.45;3.45;3.45;3.26;26.02;26.01;26.01;25.87;21.93;0.46
71906;SPS30;59781;52.090;5.030;2022-07-23T14:56:59;4.47;4.47;4.47;4.23;33.74;33.73;33.72;33.55;28.43;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T14:59:49;4.27;4.27;4.27;4.04;32.28;32.27;32.26;32.10;27.20;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T15:02:57;4.04;4.04;4.04;3.82;30.53;30.52;30.51;30.35;25.73;0.46
71906;SPS30;59781;52.090;5.030;2022-07-23T15:05:24;4.19;4.19;4.19;3.96;31.65;31.64;31.63;31.47;26.67;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T15:08:13;3.77;3.77;3.77;3.56;28.47;28.46;28.45;28.30;23.99;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T15:10:38;3.96;3.96;3.96;3.74;29.87;29.87;29.86;29.71;25.18;0.46
71906;SPS30;59781;52.090;5.030;2022-07-23T15:13:04;3.81;3.81;3.81;3.60;28.76;28.76;28.75;28.60;24.24;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T15:15:32;4.74;4.74;4.74;4.48;35.76;35.75;35.74;35.56;30.14;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T15:19:08;4.38;4.38;4.38;4.14;33.07;33.07;33.06;32.89;27.87;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T15:21:35;4.18;4.18;4.18;3.96;31.58;31.58;31.57;31.40;26.61;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T15:24:18;4.99;4.99;4.99;4.72;37.67;37.66;37.65;37.46;31.75;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T15:26:44;6.40;6.40;6.40;6.05;48.30;48.29;48.27;48.02;40.70;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T15:29:09;4.58;4.58;4.58;4.33;34.58;34.58;34.56;34.39;29.14;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T15:31:35;6.85;6.85;6.85;6.48;51.75;51.73;51.72;51.45;43.61;0.49
71906;SPS30;59781;52.090;5.030;2022-07-23T15:34:01;18.37;18.37;18.37;17.37;138.70;138.67;138.63;137.92;116.89;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T15:36:26;19.64;19.64;19.64;18.57;148.27;148.24;148.19;147.44;124.95;0.45
71906;SPS30;59781;52.090;5.030;2022-07-23T15:39:31;27.97;27.97;27.93;26.37;210.57;210.52;210.45;209.33;177.34;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T15:42:05;37.05;37.04;37.00;34.93;278.94;278.88;278.79;277.30;234.92;0.54
71906;SPS30;59781;52.090;5.030;2022-07-23T15:44:36;19.97;19.97;19.97;18.88;150.78;150.75;150.70;149.93;127.06;0.51
71906;SPS30;59781;52.090;5.030;2022-07-23T15:48:35;7.90;7.89;7.85;7.37;58.89;58.87;58.84;58.49;49.49;0.57
71906;SPS30;59781;52.090;5.030;2022-07-23T15:51:03;7.09;7.09;7.09;6.70;53.54;53.52;53.51;53.23;45.11;0.53
71906;SPS30;59781;52.090;5.030;2022-07-23T15:53:33;6.16;6.16;6.16;5.82;46.49;46.48;46.47;46.23;39.18;0.50
71906;SPS30;59781;52.090;5.030;2022-07-23T15:56:59;3.98;3.98;3.98;3.76;30.04;30.03;30.02;29.87;25.31;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T15:59:25;4.44;4.44;4.44;4.20;33.53;33.52;33.51;33.34;28.25;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T16:01:51;3.86;3.86;3.86;3.65;29.13;29.13;29.12;28.97;24.55;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T16:04:17;4.65;4.65;4.65;4.40;35.10;35.09;35.08;34.90;29.58;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T16:06:42;4.72;4.72;4.72;4.46;35.61;35.60;35.59;35.41;30.01;0.46
71906;SPS30;59781;52.090;5.030;2022-07-23T16:09:08;4.81;4.81;4.81;4.55;36.29;36.29;36.27;36.09;30.58;0.46
71906;SPS30;59781;52.090;5.030;2022-07-23T16:11:34;5.24;5.24;5.24;4.96;39.57;39.56;39.55;39.35;33.35;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T16:14:00;4.83;4.83;4.83;4.57;36.47;36.47;36.45;36.27;30.74;0.46
71906;SPS30;59781;52.090;5.030;2022-07-23T16:16:26;5.17;5.17;5.17;4.89;39.02;39.01;39.00;38.80;32.88;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T16:18:56;4.47;4.47;4.47;4.22;33.72;33.71;33.70;33.53;28.42;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T16:21:23;4.67;4.67;4.67;4.41;35.25;35.24;35.23;35.05;29.70;0.46
71906;SPS30;59781;52.090;5.030;2022-07-23T16:23:49;4.78;4.78;4.78;4.52;36.06;36.05;36.04;35.86;30.39;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T16:26:17;5.08;5.08;5.08;4.80;38.36;38.36;38.34;38.15;32.33;0.46
71906;SPS30;59781;52.090;5.030;2022-07-23T16:28:45;4.94;4.94;4.94;4.67;37.28;37.27;37.26;37.07;31.41;0.46
71906;SPS30;59781;52.090;5.030;2022-07-23T16:31:12;4.85;4.85;4.85;4.59;36.62;36.61;36.60;36.41;30.86;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T16:33:39;4.60;4.60;4.60;4.35;34.74;34.73;34.72;34.54;29.27;0.46
71906;SPS30;59781;52.090;5.030;2022-07-23T16:36:05;5.00;5.00;5.00;4.73;37.75;37.74;37.73;37.54;31.81;0.45
71906;SPS30;59781;52.090;5.030;2022-07-23T16:38:33;4.59;4.59;4.59;4.34;34.67;34.66;34.65;34.48;29.22;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T16:41:01;4.55;4.55;4.55;4.31;34.39;34.38;34.37;34.19;28.98;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T16:43:28;4.42;4.42;4.42;4.18;33.39;33.38;33.37;33.20;28.14;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T16:45:56;4.57;4.57;4.57;4.32;34.51;34.50;34.49;34.31;29.08;0.49
71906;SPS30;59781;52.090;5.030;2022-07-23T16:48:21;4.72;4.72;4.72;4.47;35.66;35.66;35.65;35.46;30.05;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T16:50:47;4.72;4.72;4.72;4.47;35.66;35.65;35.64;35.46;30.05;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T16:53:13;4.94;4.94;4.94;4.67;37.30;37.29;37.28;37.09;31.43;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T16:55:38;6.63;6.63;6.63;6.27;50.03;50.02;50.00;49.75;42.16;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T16:58:05;6.38;6.38;6.38;6.03;48.19;48.18;48.16;47.91;40.61;0.45
71906;SPS30;59781;52.090;5.030;2022-07-23T17:00:31;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.30;31.61;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T17:02:57;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.85;37.17;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T17:05:23;5.26;5.26;5.26;4.97;39.72;39.71;39.70;39.50;33.47;0.49
71906;SPS30;59781;52.090;5.030;2022-07-23T17:07:51;4.77;4.77;4.77;4.51;36.04;36.03;36.02;35.84;30.37;0.49
71906;SPS30;59781;52.090;5.030;2022-07-23T17:10:19;5.08;5.08;5.08;4.81;38.39;38.38;38.37;38.17;32.35;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T17:12:47;4.83;4.83;4.83;4.57;36.45;36.45;36.43;36.25;30.72;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T17:15:18;4.99;4.99;4.99;4.72;37.70;37.69;37.68;37.48;31.77;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T17:17:45;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.50;32.63;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T17:20:12;7.85;7.85;7.85;7.42;59.24;59.23;59.21;58.91;49.92;0.49
71906;SPS30;59781;52.090;5.030;2022-07-23T17:22:38;6.71;6.71;6.71;6.35;50.71;50.69;50.68;50.42;42.73;0.49
71906;SPS30;59781;52.090;5.030;2022-07-23T17:25:07;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.32;32.48;0.49
71906;SPS30;59781;52.090;5.030;2022-07-23T17:27:39;5.30;5.30;5.30;5.01;40.02;40.02;40.00;39.80;33.73;0.48
71906;SPS30;59781;52.090;5.030;2022-07-23T17:30:06;5.44;5.44;5.44;5.15;41.11;41.10;41.09;40.88;34.64;0.49
71906;SPS30;59781;52.090;5.030;2022-07-23T17:32:32;9.94;9.94;9.94;9.40;75.08;75.07;75.04;74.66;63.27;0.46
71906;SPS30;59781;52.090;5.030;2022-07-23T17:34:58;4.99;4.99;4.99;4.72;37.71;37.70;37.69;37.49;31.78;0.45
71906;SPS30;59781;52.090;5.030;2022-07-23T17:37:24;4.59;4.59;4.59;4.35;34.70;34.69;34.68;34.50;29.24;0.46
71906;SPS30;59781;52.090;5.030;2022-07-23T17:39:49;5.16;5.16;5.16;4.88;38.95;38.94;38.93;38.73;32.82;0.47
71906;SPS30;59781;52.090;5.030;2022-07-23T17:42:15;4.37;4.37;4.37;4.13;32.99;32.99;32.98;32.81;27.80;0.47
