sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T00:02:01;21.98;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T00:04:26;21.96;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T00:06:52;21.97;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T00:09:18;22.02;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T00:11:43;22.02;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T00:14:09;21.93;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T00:16:34;21.87;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T00:19:00;21.82;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T00:21:29;21.78;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T00:23:55;21.77;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T00:26:20;21.74;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T00:28:46;21.69;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T00:31:12;21.64;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T00:33:37;21.62;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T00:36:03;21.58;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T00:38:29;21.54;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T00:40:55;21.53;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T00:43:21;21.42;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T00:45:47;21.29;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T00:48:13;21.22;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T00:50:38;21.08;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T00:53:05;21.02;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T00:55:31;21.01;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T00:57:57;21.02;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T01:00:24;21.04;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T01:02:51;21.02;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T01:05:17;20.99;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T01:07:48;21.01;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T01:10:15;20.99;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T01:12:57;20.96;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T01:15:23;20.94;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T01:17:49;20.93;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T01:20:15;20.95;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T01:22:42;20.94;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T01:25:08;20.94;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T01:27:35;20.89;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T01:30:04;20.88;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T01:32:30;20.85;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T01:34:56;20.84;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T01:37:22;20.73;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T01:39:48;20.62;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T01:42:14;20.62;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T01:44:40;20.63;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T01:47:09;20.62;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T01:49:35;20.62;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T01:52:22;20.51;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T01:54:49;20.45;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T01:57:16;20.40;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T01:59:42;20.44;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T02:02:09;20.53;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T02:04:34;20.58;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T02:07:02;20.62;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T02:09:28;20.62;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T02:11:54;20.64;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T02:14:20;20.62;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T02:16:46;20.56;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T02:19:14;20.50;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T02:21:40;20.45;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T02:24:05;20.45;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T02:26:31;20.39;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T02:29:02;20.29;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T02:31:29;20.20;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T02:33:56;20.15;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T02:36:22;20.15;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T02:38:48;20.24;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T02:41:14;20.30;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T02:43:42;20.33;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T02:46:10;20.26;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T02:48:36;20.22;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T02:51:02;20.17;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T02:53:34;20.19;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T02:56:00;20.19;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T02:58:25;20.16;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T03:00:52;20.15;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T03:03:18;20.12;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T03:05:44;20.05;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T03:08:10;20.05;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T03:10:38;20.02;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T03:13:04;20.00;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T03:15:29;19.94;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T03:17:55;19.80;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T03:20:21;19.71;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T03:22:46;19.63;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T03:25:12;19.60;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T03:27:38;19.62;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T03:30:04;19.73;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T03:32:30;19.79;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T03:34:56;19.76;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T03:37:22;19.71;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T03:39:48;19.66;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T03:42:14;19.66;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T03:44:39;19.68;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T03:47:06;19.70;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T03:49:32;19.72;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T03:51:58;19.75;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T03:54:24;19.80;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T03:56:50;19.83;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T03:59:16;19.86;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T04:01:42;19.83;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T04:04:07;19.79;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T04:06:35;19.73;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T04:09:02;19.77;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T04:11:30;19.82;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T04:13:56;19.83;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T04:16:22;19.86;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T04:18:47;19.83;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T04:21:16;19.71;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T04:23:43;19.72;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T04:26:09;19.76;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T04:28:34;19.73;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T04:31:01;19.68;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T04:33:28;19.70;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T04:35:57;19.71;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T04:38:22;19.83;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T04:40:51;19.95;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T04:43:16;20.01;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T04:45:45;20.09;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T04:48:11;20.17;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T04:50:37;20.16;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T04:53:04;20.19;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T04:55:30;20.18;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T04:57:56;20.18;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T05:00:21;20.19;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T05:02:47;20.20;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T05:05:13;20.22;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T05:07:40;20.25;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T05:10:06;20.27;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T05:12:32;20.29;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T05:14:58;20.30;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T05:17:24;20.33;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T05:19:50;20.36;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T05:22:16;20.42;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T05:24:42;20.44;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T05:27:09;20.48;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T05:29:35;20.49;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T05:32:00;20.53;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T05:34:28;20.60;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T05:36:55;20.68;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T05:39:21;20.73;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T05:41:47;20.80;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T05:44:13;20.84;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T05:46:41;20.89;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T05:49:10;20.96;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T05:52:13;21.03;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T05:54:56;21.10;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T05:57:21;21.20;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T05:59:47;21.27;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T06:02:13;21.33;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T06:04:38;21.39;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T06:07:19;21.48;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T06:09:44;21.54;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T06:12:12;21.60;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T06:14:38;21.68;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T06:17:04;21.75;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T06:19:30;21.82;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T06:21:56;21.89;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T06:24:22;21.96;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T06:26:48;22.04;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T06:29:14;22.09;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T06:31:41;22.16;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T06:34:07;22.24;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T06:36:35;22.32;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T06:39:00;22.36;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T06:41:26;22.40;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T06:43:52;22.48;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T06:46:20;22.53;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T06:48:47;22.65;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T06:51:12;22.68;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T06:53:38;22.69;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T06:56:04;22.72;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T06:58:32;22.79;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T07:00:58;22.81;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T07:03:24;22.85;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T07:05:49;22.90;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T07:08:15;22.95;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T07:10:41;23.03;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T07:13:06;23.08;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T07:15:32;23.11;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T07:17:58;23.15;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T07:20:24;23.24;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T07:22:49;23.32;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T07:25:15;23.38;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T07:27:41;23.42;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T07:30:10;23.43;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T07:32:36;23.46;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T07:35:03;23.50;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T07:37:29;23.56;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T07:39:55;23.59;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T07:42:21;23.62;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T07:44:46;23.69;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T07:47:12;23.76;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T07:49:41;23.76;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T07:52:07;23.84;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T07:54:33;23.91;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T07:56:59;23.99;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T07:59:24;23.99;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T08:01:51;24.01;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T08:04:17;23.99;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T08:06:42;23.98;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T08:09:08;23.99;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T08:11:34;24.03;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T08:13:59;24.09;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T08:16:25;24.09;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T08:18:51;24.15;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T08:21:16;24.19;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T08:23:42;24.21;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T08:26:08;24.28;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T08:28:34;24.27;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T08:31:00;24.34;118.01
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T08:33:26;24.44;118.74
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T08:35:52;24.46;117.45
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T08:38:21;24.50;118.94
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T08:40:49;24.57;117.35
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T08:43:24;24.57;114.19
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T08:45:53;24.57;116.21
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T08:48:24;24.71;115.93
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T08:50:55;24.66;115.36
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T08:53:23;24.70;112.90
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T08:55:55;24.76;113.26
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T08:58:22;24.82;111.55
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T09:00:48;24.85;112.55
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T09:03:19;24.88;112.19
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T09:05:46;24.91;112.84
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T09:10:44;24.95;111.42
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T09:15:50;24.97;110.37
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T09:18:16;25.02;109.60
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T09:20:43;25.07;109.76
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T09:23:09;24.99;110.20
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T09:25:35;25.02;109.59
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T09:28:02;25.09;110.55
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T09:30:32;25.14;109.14
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T09:33:09;25.16;106.67
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T09:35:50;25.17;105.20
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T09:38:18;25.12;105.39
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T09:40:45;25.15;106.72
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T09:43:12;25.22;107.12
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T09:45:50;25.24;106.60
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T09:48:17;25.28;105.89
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T09:50:44;25.38;105.98
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T09:53:24;25.43;104.60
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T09:55:51;25.47;104.32
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T09:58:22;25.48;101.71
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T10:00:48;25.53;100.83
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T10:03:15;25.59;100.54
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T10:06:01;25.63;98.58
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T10:08:28;25.71;101.90
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T10:11:13;25.76;101.84
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T10:14:05;25.75;101.47
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T10:16:50;25.79;99.40
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T10:19:17;25.83;99.20
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T10:28:24;25.93;100.09
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T10:34:11;26.04;94.51
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T10:37:14;26.13;95.61
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T10:40:09;26.20;93.23
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T10:42:35;26.21;94.81
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T10:45:01;26.24;94.80
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T10:47:47;26.31;91.51
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T10:50:28;26.34;93.43
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T10:58:02;26.32;90.44
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T11:00:31;26.34;91.30
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T11:02:59;26.40;92.02
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T11:05:43;26.52;91.77
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T11:10:39;26.63;89.76
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T11:24:10;26.82;88.57
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T11:27:00;26.82;85.60
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T11:31:56;26.81;88.76
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T11:34:39;26.86;89.86
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T11:37:08;26.85;87.48
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T11:39:35;26.87;86.86
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T11:42:04;26.93;86.40
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T11:44:38;26.97;86.77
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T11:47:08;27.04;85.38
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T11:49:35;27.09;86.14
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T11:52:05;27.12;87.53
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T11:54:32;27.11;89.57
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T11:56:59;27.11;89.78
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T11:59:36;27.09;90.19
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T12:02:04;27.13;87.87
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T12:04:57;27.17;85.45
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T12:07:50;27.29;85.68
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T12:10:20;27.39;84.17
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T12:12:58;27.40;83.85
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T12:15:27;27.44;84.71
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T12:17:55;27.50;85.47
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T12:20:25;27.58;86.24
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T12:22:56;27.63;84.78
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T12:25:24;27.70;84.97
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T12:28:00;27.74;84.10
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T12:30:33;27.83;83.26
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T12:32:59;27.96;80.65
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T12:35:32;27.94;80.24
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T12:38:04;27.99;84.07
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T12:40:34;28.01;84.52
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T12:43:01;27.97;82.88
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T12:51:01;28.04;82.47
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T12:53:31;28.08;83.03
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T13:01:07;28.06;81.59
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T13:03:38;27.96;79.87
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T13:06:07;27.89;82.64
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T13:08:36;27.87;84.66
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T13:11:03;27.93;83.49
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T13:13:31;27.98;83.95
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T13:15:59;28.01;84.63
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T13:18:27;28.12;82.22
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T13:20:53;28.19;79.80
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T13:23:19;28.34;78.95
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T13:25:46;28.40;79.09
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T13:28:13;28.35;77.72
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T13:30:40;28.33;79.98
67103;HTU21D;54020;51.06835780;5.82533540;2022-07-23T13:33:06;28.32;78.91
