sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74078;PMS5003;62437;51.544;-3.276;2022-07-23T00:02:21;13;12;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T00:04:47;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T00:07:12;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T00:09:37;13;12;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T00:12:03;19;19;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T00:14:28;11;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T00:16:54;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T00:19:19;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T00:21:45;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T00:24:11;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T00:26:36;13;11;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T00:29:02;10;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T00:31:28;10;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T00:33:53;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T00:36:19;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T00:38:45;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T00:41:10;10;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T00:43:36;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T00:46:02;10;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T00:48:27;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T00:50:53;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T00:53:19;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T00:55:45;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T00:58:10;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T01:00:36;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T01:03:01;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T01:05:27;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T01:07:53;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T01:10:18;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T01:12:44;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T01:15:10;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T01:17:35;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T01:20:01;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T01:22:28;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T01:24:52;12;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T01:27:18;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T01:29:44;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T01:32:10;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T01:34:35;10;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T01:37:01;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T01:39:27;11;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T01:41:53;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T01:44:18;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T01:46:44;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T01:49:09;12;11;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T01:51:35;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T01:54:01;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T01:56:26;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T01:58:52;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T02:01:18;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T02:03:43;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T02:06:09;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T02:08:35;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T02:11:01;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T02:13:26;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T02:15:52;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T02:18:18;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T02:20:44;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T02:23:09;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T02:25:35;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T02:28:01;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T02:30:27;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T02:32:52;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T02:35:18;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T02:37:44;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T02:40:10;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T02:42:35;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T02:45:01;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T02:47:27;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T02:49:52;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T02:52:18;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T02:54:44;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T02:57:09;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T02:59:35;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T03:02:01;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T03:04:26;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T03:06:52;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T03:09:18;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T03:11:44;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T03:14:09;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T03:16:35;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T03:19:01;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T03:21:27;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T03:23:52;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T03:26:18;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T03:28:44;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T03:31:10;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T03:33:35;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T03:36:01;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T03:38:27;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T03:40:53;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T03:43:18;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T03:45:44;10;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T03:48:10;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T03:50:36;10;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T03:53:01;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T03:55:27;11;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T03:57:53;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T04:00:18;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T04:02:44;10;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T04:05:09;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T04:07:35;10;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T04:10:01;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T04:12:26;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T04:14:52;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T04:17:18;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T04:19:44;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T04:22:10;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T04:24:35;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T04:27:01;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T04:29:27;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T04:31:52;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T04:34:18;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T04:36:44;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T04:39:09;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T04:41:35;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T04:44:01;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T04:46:26;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T04:48:52;10;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T04:51:18;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T04:53:44;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T04:56:09;11;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T04:58:35;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T05:01:01;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T05:03:27;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T05:05:52;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T05:08:18;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T05:10:43;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T05:13:09;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T05:15:35;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T05:18:00;10;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T05:20:26;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T05:22:52;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T05:25:18;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T05:27:43;10;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T05:30:10;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T05:32:35;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T05:35:01;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T05:37:26;12;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T05:39:52;11;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T05:42:18;10;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T05:44:44;10;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T05:47:09;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T05:49:36;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T05:52:04;11;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T05:54:26;11;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T05:56:52;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T05:59:17;11;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T06:01:43;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T06:04:09;11;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T06:06:34;12;11;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T06:09:00;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T06:11:25;11;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T06:13:51;10;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T06:16:16;11;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T06:18:42;10;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T06:21:08;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T06:23:33;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T06:25:59;10;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T06:28:25;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T06:30:50;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T06:33:16;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T06:35:42;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T06:38:08;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T06:40:33;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T06:42:59;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T06:45:25;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T06:47:50;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T06:50:16;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T06:52:42;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T06:55:08;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T06:57:33;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T06:59:59;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T07:02:25;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T07:04:50;10;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T07:07:16;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T07:09:42;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T07:12:07;14;11;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T07:14:33;11;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T07:16:58;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T07:19:24;13;12;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T07:21:49;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T07:24:15;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T07:26:41;11;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T07:29:07;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T07:31:32;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T07:33:58;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T07:36:23;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T07:38:49;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T07:41:15;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T07:43:40;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T07:46:06;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T07:48:32;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T07:50:57;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T07:53:23;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T07:55:49;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T07:58:15;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T08:00:40;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T08:03:06;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T08:05:32;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T08:07:58;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T08:10:23;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T08:12:49;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T08:15:15;10;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T08:17:40;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T08:20:06;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T08:24:57;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T08:27:23;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T08:29:48;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T08:32:14;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T08:34:40;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T08:37:05;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T08:39:31;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T08:41:57;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T08:44:23;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T08:46:48;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T08:49:14;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T08:51:40;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T08:54:05;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T08:56:31;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T08:58:57;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T09:01:23;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T09:03:48;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T09:06:14;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T09:08:40;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T09:11:06;9;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T09:13:33;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T09:15:57;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T09:18:29;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T09:20:48;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T09:23:14;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T09:25:41;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T09:28:05;9;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T09:30:31;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T09:33:03;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T09:35:23;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T09:40:14;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T09:42:39;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T09:45:06;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T09:47:31;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T09:49:58;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T09:52:27;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T09:54:48;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T09:57:13;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T09:59:39;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T10:02:05;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T10:04:30;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T10:06:56;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T10:09:23;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T10:11:47;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T10:14:13;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T10:16:39;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T10:19:05;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T10:21:34;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T10:24:04;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T10:26:23;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T10:31:17;5;4;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T10:33:41;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T10:36:07;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T10:38:30;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T10:40:56;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T10:43:21;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T10:45:47;5;4;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T10:48:14;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T10:50:38;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T10:53:10;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T10:57:55;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T11:00:22;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T11:02:49;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T11:05:13;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T11:10:04;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T11:12:33;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T11:14:58;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T11:17:20;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T11:22:12;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T11:27:03;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T11:31:55;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T11:34:29;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T11:36:49;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T11:39:11;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T11:44:03;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T11:46:28;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T11:51:24;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T11:53:45;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T11:56:11;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T11:58:37;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T12:01:03;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T12:03:28;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T12:05:55;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T12:08:19;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T12:10:44;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T12:13:11;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T12:15:37;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T12:18:02;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T12:20:28;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T12:22:55;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T12:25:20;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T12:27:44;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T12:30:15;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T12:32:35;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T12:35:03;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T12:37:27;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T12:39:52;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T12:42:18;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T12:47:09;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T12:49:35;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T12:52:00;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T12:54:27;9;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T12:56:52;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T12:59:17;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T13:01:44;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T13:04:10;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T13:06:35;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T13:09:00;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T13:11:25;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T13:13:51;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T13:16:17;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T13:18:42;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T13:21:08;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T13:23:34;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T13:25:59;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T13:28:25;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T13:30:51;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T13:33:17;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T13:35:42;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T13:38:08;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T13:40:33;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T13:42:59;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T13:45:24;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T13:47:50;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T13:50:17;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T13:52:42;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T13:55:07;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T13:57:33;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T13:59:58;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T14:02:24;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T14:04:50;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T14:07:15;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T14:09:41;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T14:12:07;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T14:14:32;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T14:16:58;5;4;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T14:19:23;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T14:21:49;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T14:24:15;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T14:26:40;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T14:29:05;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T14:31:31;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T14:33:57;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T14:36:22;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T14:38:48;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T14:41:14;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T14:43:39;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T14:46:05;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T14:48:31;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T14:50:56;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T14:53:22;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-07-23T14:55:47;10;9;
