sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50205;SDS011;36098;48.390;10.856;2022-07-23T00:01:26;8.52;;;6.93;;
50205;SDS011;36098;48.390;10.856;2022-07-23T00:03:52;8.98;;;7.18;;
50205;SDS011;36098;48.390;10.856;2022-07-23T00:06:19;9.00;;;6.93;;
50205;SDS011;36098;48.390;10.856;2022-07-23T00:08:44;11.05;;;7.13;;
50205;SDS011;36098;48.390;10.856;2022-07-23T00:11:10;9.00;;;7.03;;
50205;SDS011;36098;48.390;10.856;2022-07-23T00:13:35;9.40;;;7.15;;
50205;SDS011;36098;48.390;10.856;2022-07-23T00:16:00;9.68;;;7.03;;
50205;SDS011;36098;48.390;10.856;2022-07-23T00:18:26;7.43;;;6.63;;
50205;SDS011;36098;48.390;10.856;2022-07-23T00:20:51;7.70;;;6.57;;
50205;SDS011;36098;48.390;10.856;2022-07-23T00:23:16;7.45;;;6.68;;
50205;SDS011;36098;48.390;10.856;2022-07-23T00:25:42;8.07;;;6.47;;
50205;SDS011;36098;48.390;10.856;2022-07-23T00:28:07;8.65;;;6.78;;
50205;SDS011;36098;48.390;10.856;2022-07-23T00:30:33;7.90;;;7.10;;
50205;SDS011;36098;48.390;10.856;2022-07-23T00:33:00;9.23;;;6.72;;
50205;SDS011;36098;48.390;10.856;2022-07-23T00:35:29;7.70;;;6.60;;
50205;SDS011;36098;48.390;10.856;2022-07-23T00:37:56;7.15;;;6.40;;
50205;SDS011;36098;48.390;10.856;2022-07-23T00:40:22;8.20;;;6.75;;
50205;SDS011;36098;48.390;10.856;2022-07-23T00:42:47;7.57;;;6.10;;
50205;SDS011;36098;48.390;10.856;2022-07-23T00:45:13;7.43;;;5.80;;
50205;SDS011;36098;48.390;10.856;2022-07-23T00:47:38;8.38;;;6.70;;
50205;SDS011;36098;48.390;10.856;2022-07-23T00:50:04;7.53;;;6.07;;
50205;SDS011;36098;48.390;10.856;2022-07-23T00:52:31;7.90;;;6.38;;
50205;SDS011;36098;48.390;10.856;2022-07-23T00:54:57;7.38;;;6.57;;
50205;SDS011;36098;48.390;10.856;2022-07-23T00:57:23;6.78;;;6.10;;
50205;SDS011;36098;48.390;10.856;2022-07-23T00:59:48;7.45;;;6.60;;
50205;SDS011;36098;48.390;10.856;2022-07-23T01:02:13;8.18;;;6.72;;
50205;SDS011;36098;48.390;10.856;2022-07-23T01:04:39;7.18;;;5.95;;
50205;SDS011;36098;48.390;10.856;2022-07-23T01:07:04;7.13;;;6.22;;
50205;SDS011;36098;48.390;10.856;2022-07-23T01:09:30;7.88;;;6.32;;
50205;SDS011;36098;48.390;10.856;2022-07-23T01:11:56;6.88;;;6.00;;
50205;SDS011;36098;48.390;10.856;2022-07-23T01:14:22;6.65;;;5.78;;
50205;SDS011;36098;48.390;10.856;2022-07-23T01:16:48;6.75;;;6.05;;
50205;SDS011;36098;48.390;10.856;2022-07-23T01:19:15;6.30;;;5.65;;
50205;SDS011;36098;48.390;10.856;2022-07-23T01:21:42;7.95;;;6.32;;
50205;SDS011;36098;48.390;10.856;2022-07-23T01:24:10;7.22;;;5.80;;
50205;SDS011;36098;48.390;10.856;2022-07-23T01:26:36;6.28;;;5.30;;
50205;SDS011;36098;48.390;10.856;2022-07-23T01:29:03;7.60;;;6.00;;
50205;SDS011;36098;48.390;10.856;2022-07-23T01:31:28;6.50;;;5.70;;
50205;SDS011;36098;48.390;10.856;2022-07-23T01:33:54;8.02;;;6.13;;
50205;SDS011;36098;48.390;10.856;2022-07-23T01:36:19;6.45;;;5.38;;
50205;SDS011;36098;48.390;10.856;2022-07-23T01:38:44;7.28;;;5.97;;
50205;SDS011;36098;48.390;10.856;2022-07-23T01:41:10;7.93;;;5.88;;
50205;SDS011;36098;48.390;10.856;2022-07-23T01:43:35;7.05;;;5.43;;
50205;SDS011;36098;48.390;10.856;2022-07-23T01:46:00;5.72;;;5.13;;
50205;SDS011;36098;48.390;10.856;2022-07-23T01:48:26;6.55;;;5.63;;
50205;SDS011;36098;48.390;10.856;2022-07-23T01:50:51;6.28;;;5.43;;
50205;SDS011;36098;48.390;10.856;2022-07-23T01:53:16;7.50;;;5.25;;
50205;SDS011;36098;48.390;10.856;2022-07-23T01:55:42;7.32;;;5.45;;
50205;SDS011;36098;48.390;10.856;2022-07-23T01:58:07;6.18;;;5.30;;
50205;SDS011;36098;48.390;10.856;2022-07-23T02:00:33;6.07;;;5.38;;
50205;SDS011;36098;48.390;10.856;2022-07-23T02:02:58;6.07;;;5.43;;
50205;SDS011;36098;48.390;10.856;2022-07-23T02:05:24;6.03;;;5.40;;
50205;SDS011;36098;48.390;10.856;2022-07-23T02:07:50;6.65;;;5.30;;
50205;SDS011;36098;48.390;10.856;2022-07-23T02:10:15;5.72;;;5.22;;
50205;SDS011;36098;48.390;10.856;2022-07-23T02:12:41;6.03;;;5.43;;
50205;SDS011;36098;48.390;10.856;2022-07-23T02:15:07;6.10;;;5.50;;
50205;SDS011;36098;48.390;10.856;2022-07-23T02:17:32;5.93;;;5.32;;
50205;SDS011;36098;48.390;10.856;2022-07-23T02:19:57;8.07;;;5.63;;
50205;SDS011;36098;48.390;10.856;2022-07-23T02:22:23;6.35;;;5.60;;
50205;SDS011;36098;48.390;10.856;2022-07-23T02:24:48;6.10;;;5.50;;
50205;SDS011;36098;48.390;10.856;2022-07-23T02:27:13;6.10;;;5.10;;
50205;SDS011;36098;48.390;10.856;2022-07-23T02:29:39;5.93;;;5.32;;
50205;SDS011;36098;48.390;10.856;2022-07-23T02:32:04;6.60;;;5.28;;
50205;SDS011;36098;48.390;10.856;2022-07-23T02:34:29;6.03;;;5.40;;
50205;SDS011;36098;48.390;10.856;2022-07-23T02:36:54;5.80;;;5.07;;
50205;SDS011;36098;48.390;10.856;2022-07-23T02:39:20;7.22;;;5.13;;
50205;SDS011;36098;48.390;10.856;2022-07-23T02:41:45;7.65;;;5.53;;
50205;SDS011;36098;48.390;10.856;2022-07-23T02:44:10;7.38;;;5.32;;
50205;SDS011;36098;48.390;10.856;2022-07-23T02:46:35;7.28;;;5.60;;
50205;SDS011;36098;48.390;10.856;2022-07-23T02:49:01;6.30;;;5.05;;
50205;SDS011;36098;48.390;10.856;2022-07-23T02:51:26;6.32;;;5.28;;
50205;SDS011;36098;48.390;10.856;2022-07-23T02:53:51;5.78;;;4.93;;
50205;SDS011;36098;48.390;10.856;2022-07-23T02:56:17;6.50;;;5.13;;
50205;SDS011;36098;48.390;10.856;2022-07-23T02:58:42;6.55;;;5.60;;
50205;SDS011;36098;48.390;10.856;2022-07-23T03:01:07;8.05;;;5.13;;
50205;SDS011;36098;48.390;10.856;2022-07-23T03:03:32;5.88;;;5.20;;
50205;SDS011;36098;48.390;10.856;2022-07-23T03:05:58;5.63;;;4.82;;
50205;SDS011;36098;48.390;10.856;2022-07-23T03:08:23;5.65;;;4.65;;
50205;SDS011;36098;48.390;10.856;2022-07-23T03:10:48;5.72;;;4.82;;
50205;SDS011;36098;48.390;10.856;2022-07-23T03:13:14;6.60;;;5.25;;
50205;SDS011;36098;48.390;10.856;2022-07-23T03:15:39;6.53;;;4.95;;
50205;SDS011;36098;48.390;10.856;2022-07-23T03:18:04;5.65;;;5.05;;
50205;SDS011;36098;48.390;10.856;2022-07-23T03:20:30;5.40;;;4.85;;
50205;SDS011;36098;48.390;10.856;2022-07-23T03:22:55;6.70;;;4.82;;
50205;SDS011;36098;48.390;10.856;2022-07-23T03:25:20;5.93;;;5.07;;
50205;SDS011;36098;48.390;10.856;2022-07-23T03:27:46;5.75;;;4.90;;
50205;SDS011;36098;48.390;10.856;2022-07-23T03:30:11;5.63;;;4.93;;
50205;SDS011;36098;48.390;10.856;2022-07-23T03:32:36;6.65;;;4.93;;
50205;SDS011;36098;48.390;10.856;2022-07-23T03:35:02;4.93;;;4.43;;
50205;SDS011;36098;48.390;10.856;2022-07-23T03:37:27;5.57;;;4.63;;
50205;SDS011;36098;48.390;10.856;2022-07-23T03:39:53;6.90;;;4.97;;
50205;SDS011;36098;48.390;10.856;2022-07-23T03:42:18;5.72;;;4.55;;
50205;SDS011;36098;48.390;10.856;2022-07-23T03:44:43;5.80;;;5.15;;
50205;SDS011;36098;48.390;10.856;2022-07-23T03:47:08;5.68;;;4.57;;
50205;SDS011;36098;48.390;10.856;2022-07-23T03:49:34;5.43;;;4.57;;
50205;SDS011;36098;48.390;10.856;2022-07-23T03:51:59;6.13;;;4.85;;
50205;SDS011;36098;48.390;10.856;2022-07-23T03:54:25;6.40;;;4.50;;
50205;SDS011;36098;48.390;10.856;2022-07-23T03:56:50;5.20;;;4.68;;
50205;SDS011;36098;48.390;10.856;2022-07-23T03:59:15;5.40;;;4.90;;
50205;SDS011;36098;48.390;10.856;2022-07-23T04:01:41;5.75;;;4.90;;
50205;SDS011;36098;48.390;10.856;2022-07-23T04:04:06;5.57;;;4.50;;
50205;SDS011;36098;48.390;10.856;2022-07-23T04:06:33;6.28;;;5.07;;
50205;SDS011;36098;48.390;10.856;2022-07-23T04:08:58;5.40;;;4.72;;
50205;SDS011;36098;48.390;10.856;2022-07-23T04:11:24;6.75;;;4.57;;
50205;SDS011;36098;48.390;10.856;2022-07-23T04:13:49;5.65;;;4.60;;
50205;SDS011;36098;48.390;10.856;2022-07-23T04:16:14;5.07;;;4.53;;
50205;SDS011;36098;48.390;10.856;2022-07-23T04:18:40;5.50;;;4.63;;
50205;SDS011;36098;48.390;10.856;2022-07-23T04:21:05;6.13;;;4.85;;
50205;SDS011;36098;48.390;10.856;2022-07-23T04:23:31;4.80;;;4.30;;
50205;SDS011;36098;48.390;10.856;2022-07-23T04:25:56;5.15;;;4.55;;
50205;SDS011;36098;48.390;10.856;2022-07-23T04:28:21;5.40;;;4.70;;
50205;SDS011;36098;48.390;10.856;2022-07-23T04:30:46;5.00;;;4.30;;
50205;SDS011;36098;48.390;10.856;2022-07-23T04:33:12;5.50;;;4.50;;
50205;SDS011;36098;48.390;10.856;2022-07-23T04:35:37;5.53;;;4.60;;
50205;SDS011;36098;48.390;10.856;2022-07-23T04:38:02;5.07;;;4.55;;
50205;SDS011;36098;48.390;10.856;2022-07-23T04:40:28;4.90;;;4.40;;
50205;SDS011;36098;48.390;10.856;2022-07-23T04:42:54;5.45;;;4.38;;
50205;SDS011;36098;48.390;10.856;2022-07-23T04:45:20;4.78;;;4.10;;
50205;SDS011;36098;48.390;10.856;2022-07-23T04:47:45;5.15;;;4.55;;
50205;SDS011;36098;48.390;10.856;2022-07-23T04:50:10;4.70;;;4.20;;
50205;SDS011;36098;48.390;10.856;2022-07-23T04:52:36;5.10;;;4.00;;
50205;SDS011;36098;48.390;10.856;2022-07-23T04:55:01;4.70;;;4.20;;
50205;SDS011;36098;48.390;10.856;2022-07-23T04:57:27;5.28;;;4.65;;
50205;SDS011;36098;48.390;10.856;2022-07-23T04:59:52;5.00;;;4.05;;
50205;SDS011;36098;48.390;10.856;2022-07-23T05:02:17;5.07;;;4.57;;
50205;SDS011;36098;48.390;10.856;2022-07-23T05:04:42;4.72;;;4.05;;
50205;SDS011;36098;48.390;10.856;2022-07-23T05:07:08;4.80;;;4.30;;
50205;SDS011;36098;48.390;10.856;2022-07-23T05:09:33;4.47;;;3.97;;
50205;SDS011;36098;48.390;10.856;2022-07-23T05:11:59;4.68;;;4.00;;
50205;SDS011;36098;48.390;10.856;2022-07-23T05:14:24;5.05;;;4.13;;
50205;SDS011;36098;48.390;10.856;2022-07-23T05:16:50;5.07;;;4.07;;
50205;SDS011;36098;48.390;10.856;2022-07-23T05:19:15;5.65;;;4.45;;
50205;SDS011;36098;48.390;10.856;2022-07-23T05:21:40;6.57;;;4.80;;
50205;SDS011;36098;48.390;10.856;2022-07-23T05:24:06;7.70;;;5.13;;
50205;SDS011;36098;48.390;10.856;2022-07-23T05:26:31;6.15;;;4.70;;
50205;SDS011;36098;48.390;10.856;2022-07-23T05:28:57;6.72;;;4.72;;
50205;SDS011;36098;48.390;10.856;2022-07-23T05:31:22;8.25;;;4.82;;
50205;SDS011;36098;48.390;10.856;2022-07-23T05:33:47;8.00;;;4.95;;
50205;SDS011;36098;48.390;10.856;2022-07-23T05:36:12;8.10;;;4.90;;
50205;SDS011;36098;48.390;10.856;2022-07-23T05:38:38;7.43;;;4.82;;
50205;SDS011;36098;48.390;10.856;2022-07-23T05:41:03;7.20;;;4.50;;
50205;SDS011;36098;48.390;10.856;2022-07-23T05:43:28;9.10;;;5.40;;
50205;SDS011;36098;48.390;10.856;2022-07-23T05:45:54;9.40;;;5.38;;
50205;SDS011;36098;48.390;10.856;2022-07-23T05:48:19;5.88;;;4.78;;
50205;SDS011;36098;48.390;10.856;2022-07-23T05:50:46;12.13;;;5.10;;
50205;SDS011;36098;48.390;10.856;2022-07-23T05:53:12;6.57;;;4.57;;
50205;SDS011;36098;48.390;10.856;2022-07-23T05:55:37;6.45;;;4.80;;
50205;SDS011;36098;48.390;10.856;2022-07-23T05:58:02;8.20;;;4.97;;
50205;SDS011;36098;48.390;10.856;2022-07-23T06:00:28;8.43;;;4.95;;
50205;SDS011;36098;48.390;10.856;2022-07-23T06:02:54;6.25;;;5.07;;
50205;SDS011;36098;48.390;10.856;2022-07-23T06:05:19;8.45;;;4.80;;
50205;SDS011;36098;48.390;10.856;2022-07-23T06:07:45;7.70;;;5.00;;
50205;SDS011;36098;48.390;10.856;2022-07-23T06:10:10;8.48;;;5.40;;
50205;SDS011;36098;48.390;10.856;2022-07-23T06:12:35;10.15;;;5.20;;
50205;SDS011;36098;48.390;10.856;2022-07-23T06:15:01;8.48;;;4.90;;
50205;SDS011;36098;48.390;10.856;2022-07-23T06:17:27;8.73;;;5.30;;
50205;SDS011;36098;48.390;10.856;2022-07-23T06:19:53;6.05;;;5.00;;
50205;SDS011;36098;48.390;10.856;2022-07-23T06:22:18;7.57;;;4.95;;
50205;SDS011;36098;48.390;10.856;2022-07-23T06:24:43;8.48;;;5.07;;
50205;SDS011;36098;48.390;10.856;2022-07-23T06:27:09;7.53;;;5.10;;
50205;SDS011;36098;48.390;10.856;2022-07-23T06:29:34;8.32;;;5.25;;
50205;SDS011;36098;48.390;10.856;2022-07-23T06:31:59;8.75;;;5.43;;
50205;SDS011;36098;48.390;10.856;2022-07-23T06:34:25;7.13;;;5.57;;
50205;SDS011;36098;48.390;10.856;2022-07-23T06:36:50;7.22;;;5.53;;
50205;SDS011;36098;48.390;10.856;2022-07-23T06:39:15;8.23;;;5.57;;
50205;SDS011;36098;48.390;10.856;2022-07-23T06:41:41;6.25;;;4.85;;
50205;SDS011;36098;48.390;10.856;2022-07-23T06:44:07;6.80;;;4.95;;
50205;SDS011;36098;48.390;10.856;2022-07-23T06:46:32;9.65;;;5.82;;
50205;SDS011;36098;48.390;10.856;2022-07-23T06:48:57;9.05;;;6.00;;
50205;SDS011;36098;48.390;10.856;2022-07-23T06:51:23;7.43;;;5.53;;
50205;SDS011;36098;48.390;10.856;2022-07-23T06:53:48;9.75;;;5.70;;
50205;SDS011;36098;48.390;10.856;2022-07-23T06:56:13;7.05;;;5.53;;
50205;SDS011;36098;48.390;10.856;2022-07-23T06:58:39;7.13;;;6.00;;
50205;SDS011;36098;48.390;10.856;2022-07-23T07:01:04;6.05;;;5.28;;
50205;SDS011;36098;48.390;10.856;2022-07-23T07:03:29;6.00;;;5.40;;
50205;SDS011;36098;48.390;10.856;2022-07-23T07:05:55;7.20;;;5.30;;
50205;SDS011;36098;48.390;10.856;2022-07-23T07:08:22;7.90;;;5.18;;
50205;SDS011;36098;48.390;10.856;2022-07-23T07:10:48;6.55;;;4.90;;
50205;SDS011;36098;48.390;10.856;2022-07-23T07:13:13;7.40;;;5.25;;
50205;SDS011;36098;48.390;10.856;2022-07-23T07:15:38;7.03;;;5.47;;
50205;SDS011;36098;48.390;10.856;2022-07-23T07:18:04;10.52;;;5.47;;
50205;SDS011;36098;48.390;10.856;2022-07-23T07:20:29;8.05;;;5.35;;
50205;SDS011;36098;48.390;10.856;2022-07-23T07:22:55;7.32;;;5.20;;
50205;SDS011;36098;48.390;10.856;2022-07-23T07:25:20;7.43;;;5.00;;
50205;SDS011;36098;48.390;10.856;2022-07-23T07:27:45;7.80;;;5.57;;
50205;SDS011;36098;48.390;10.856;2022-07-23T07:30:11;8.65;;;5.70;;
50205;SDS011;36098;48.390;10.856;2022-07-23T07:32:37;8.02;;;5.32;;
50205;SDS011;36098;48.390;10.856;2022-07-23T07:35:05;9.13;;;6.07;;
50205;SDS011;36098;48.390;10.856;2022-07-23T07:37:32;11.35;;;5.93;;
50205;SDS011;36098;48.390;10.856;2022-07-23T07:39:57;8.35;;;6.00;;
50205;SDS011;36098;48.390;10.856;2022-07-23T07:42:23;7.97;;;5.95;;
50205;SDS011;36098;48.390;10.856;2022-07-23T07:44:48;11.98;;;5.95;;
50205;SDS011;36098;48.390;10.856;2022-07-23T07:47:14;7.68;;;5.90;;
50205;SDS011;36098;48.390;10.856;2022-07-23T07:49:43;9.23;;;5.70;;
50205;SDS011;36098;48.390;10.856;2022-07-23T07:52:09;7.93;;;5.57;;
50205;SDS011;36098;48.390;10.856;2022-07-23T07:54:34;7.47;;;5.55;;
50205;SDS011;36098;48.390;10.856;2022-07-23T07:57:00;10.30;;;7.53;;
50205;SDS011;36098;48.390;10.856;2022-07-23T07:59:25;8.82;;;6.78;;
50205;SDS011;36098;48.390;10.856;2022-07-23T08:01:51;8.52;;;6.28;;
50205;SDS011;36098;48.390;10.856;2022-07-23T08:04:16;8.23;;;6.10;;
50205;SDS011;36098;48.390;10.856;2022-07-23T08:06:42;8.93;;;6.47;;
50205;SDS011;36098;48.390;10.856;2022-07-23T08:09:07;8.60;;;6.25;;
50205;SDS011;36098;48.390;10.856;2022-07-23T08:11:33;7.35;;;5.72;;
50205;SDS011;36098;48.390;10.856;2022-07-23T08:13:58;9.65;;;6.47;;
50205;SDS011;36098;48.390;10.856;2022-07-23T08:16:24;7.15;;;5.85;;
50205;SDS011;36098;48.390;10.856;2022-07-23T08:18:49;9.35;;;5.68;;
50205;SDS011;36098;48.390;10.856;2022-07-23T08:21:14;8.43;;;5.15;;
50205;SDS011;36098;48.390;10.856;2022-07-23T08:23:40;9.00;;;5.88;;
50205;SDS011;36098;48.390;10.856;2022-07-23T08:26:05;8.45;;;5.68;;
50205;SDS011;36098;48.390;10.856;2022-07-23T08:28:30;6.63;;;5.25;;
50205;SDS011;36098;48.390;10.856;2022-07-23T08:30:59;8.95;;;5.68;;
50205;SDS011;36098;48.390;10.856;2022-07-23T08:33:24;8.63;;;5.60;;
50205;SDS011;36098;48.390;10.856;2022-07-23T08:35:50;9.15;;;5.45;;
50205;SDS011;36098;48.390;10.856;2022-07-23T08:38:18;6.70;;;5.70;;
50205;SDS011;36098;48.390;10.856;2022-07-23T08:40:46;6.47;;;5.53;;
50205;SDS011;36098;48.390;10.856;2022-07-23T08:43:14;8.00;;;5.18;;
50205;SDS011;36098;48.390;10.856;2022-07-23T08:45:43;7.10;;;5.53;;
50205;SDS011;36098;48.390;10.856;2022-07-23T08:48:13;7.90;;;5.40;;
50205;SDS011;36098;48.390;10.856;2022-07-23T08:50:44;7.78;;;5.50;;
50205;SDS011;36098;48.390;10.856;2022-07-23T08:53:17;6.80;;;4.70;;
50205;SDS011;36098;48.390;10.856;2022-07-23T08:55:46;5.70;;;5.10;;
50205;SDS011;36098;48.390;10.856;2022-07-23T08:58:13;8.90;;;5.97;;
50205;SDS011;36098;48.390;10.856;2022-07-23T09:00:39;9.35;;;5.90;;
50205;SDS011;36098;48.390;10.856;2022-07-23T09:03:05;7.60;;;5.93;;
50205;SDS011;36098;48.390;10.856;2022-07-23T09:05:30;6.90;;;5.63;;
50205;SDS011;36098;48.390;10.856;2022-07-23T09:08:06;7.38;;;5.55;;
50205;SDS011;36098;48.390;10.856;2022-07-23T09:16:15;7.25;;;5.22;;
50205;SDS011;36098;48.390;10.856;2022-07-23T09:18:49;7.45;;;4.90;;
50205;SDS011;36098;48.390;10.856;2022-07-23T09:21:20;6.82;;;5.68;;
50205;SDS011;36098;48.390;10.856;2022-07-23T09:26:23;7.25;;;5.55;;
50205;SDS011;36098;48.390;10.856;2022-07-23T09:28:53;8.50;;;5.20;;
50205;SDS011;36098;48.390;10.856;2022-07-23T09:34:19;9.80;;;5.43;;
50205;SDS011;36098;48.390;10.856;2022-07-23T09:39:39;10.85;;;5.68;;
50205;SDS011;36098;48.390;10.856;2022-07-23T09:42:21;12.48;;;5.57;;
50205;SDS011;36098;48.390;10.856;2022-07-23T09:44:49;9.88;;;5.22;;
50205;SDS011;36098;48.390;10.856;2022-07-23T09:47:21;7.60;;;5.53;;
50205;SDS011;36098;48.390;10.856;2022-07-23T09:50:03;5.70;;;5.05;;
50205;SDS011;36098;48.390;10.856;2022-07-23T09:52:32;5.50;;;5.00;;
50205;SDS011;36098;48.390;10.856;2022-07-23T09:54:59;9.02;;;5.70;;
50205;SDS011;36098;48.390;10.856;2022-07-23T09:57:26;7.78;;;5.40;;
50205;SDS011;36098;48.390;10.856;2022-07-23T09:59:52;5.97;;;5.38;;
50205;SDS011;36098;48.390;10.856;2022-07-23T10:02:21;6.60;;;5.50;;
50205;SDS011;36098;48.390;10.856;2022-07-23T10:04:47;6.22;;;5.18;;
50205;SDS011;36098;48.390;10.856;2022-07-23T10:07:13;6.90;;;5.50;;
50205;SDS011;36098;48.390;10.856;2022-07-23T10:09:41;7.35;;;5.53;;
50205;SDS011;36098;48.390;10.856;2022-07-23T10:12:12;7.60;;;5.45;;
50205;SDS011;36098;48.390;10.856;2022-07-23T10:14:44;9.55;;;5.40;;
50205;SDS011;36098;48.390;10.856;2022-07-23T10:17:10;7.65;;;5.57;;
50205;SDS011;36098;48.390;10.856;2022-07-23T10:19:35;9.23;;;6.13;;
50205;SDS011;36098;48.390;10.856;2022-07-23T10:22:02;7.43;;;5.63;;
50205;SDS011;36098;48.390;10.856;2022-07-23T10:24:50;7.45;;;6.22;;
50205;SDS011;36098;48.390;10.856;2022-07-23T10:27:58;8.57;;;5.85;;
50205;SDS011;36098;48.390;10.856;2022-07-23T10:41:32;8.05;;;5.88;;
50205;SDS011;36098;48.390;10.856;2022-07-23T10:44:10;12.85;;;5.97;;
50205;SDS011;36098;48.390;10.856;2022-07-23T10:49:41;9.52;;;5.80;;
50205;SDS011;36098;48.390;10.856;2022-07-23T10:54:38;9.20;;;5.68;;
50205;SDS011;36098;48.390;10.856;2022-07-23T10:57:04;9.65;;;5.80;;
50205;SDS011;36098;48.390;10.856;2022-07-23T10:59:48;8.25;;;5.80;;
50205;SDS011;36098;48.390;10.856;2022-07-23T11:02:33;10.60;;;6.20;;
50205;SDS011;36098;48.390;10.856;2022-07-23T11:04:59;9.80;;;6.07;;
50205;SDS011;36098;48.390;10.856;2022-07-23T11:07:26;7.75;;;5.60;;
50205;SDS011;36098;48.390;10.856;2022-07-23T11:09:51;8.88;;;5.78;;
50205;SDS011;36098;48.390;10.856;2022-07-23T11:22:35;8.18;;;5.60;;
50205;SDS011;36098;48.390;10.856;2022-07-23T11:25:00;7.78;;;5.57;;
50205;SDS011;36098;48.390;10.856;2022-07-23T11:27:39;7.55;;;5.47;;
50205;SDS011;36098;48.390;10.856;2022-07-23T11:30:08;6.65;;;5.72;;
50205;SDS011;36098;48.390;10.856;2022-07-23T11:32:38;6.63;;;5.40;;
50205;SDS011;36098;48.390;10.856;2022-07-23T11:35:18;8.15;;;6.38;;
50205;SDS011;36098;48.390;10.856;2022-07-23T11:37:47;10.30;;;6.50;;
50205;SDS011;36098;48.390;10.856;2022-07-23T11:40:16;11.63;;;6.15;;
50205;SDS011;36098;48.390;10.856;2022-07-23T11:43:02;10.13;;;5.93;;
50205;SDS011;36098;48.390;10.856;2022-07-23T11:46:11;10.02;;;5.88;;
50205;SDS011;36098;48.390;10.856;2022-07-23T11:48:20;7.28;;;5.60;;
50205;SDS011;36098;48.390;10.856;2022-07-23T11:50:53;9.27;;;5.95;;
50205;SDS011;36098;48.390;10.856;2022-07-23T11:53:23;9.40;;;6.13;;
50205;SDS011;36098;48.390;10.856;2022-07-23T11:56:08;7.40;;;5.88;;
50205;SDS011;36098;48.390;10.856;2022-07-23T11:58:35;8.63;;;6.15;;
50205;SDS011;36098;48.390;10.856;2022-07-23T12:01:01;7.40;;;6.13;;
50205;SDS011;36098;48.390;10.856;2022-07-23T12:03:27;8.57;;;5.78;;
50205;SDS011;36098;48.390;10.856;2022-07-23T12:05:55;7.97;;;6.30;;
50205;SDS011;36098;48.390;10.856;2022-07-23T12:08:22;8.23;;;6.07;;
50205;SDS011;36098;48.390;10.856;2022-07-23T12:10:47;8.63;;;6.15;;
50205;SDS011;36098;48.390;10.856;2022-07-23T12:13:14;9.35;;;6.57;;
50205;SDS011;36098;48.390;10.856;2022-07-23T12:15:51;7.35;;;6.47;;
50205;SDS011;36098;48.390;10.856;2022-07-23T12:18:19;7.30;;;6.57;;
50205;SDS011;36098;48.390;10.856;2022-07-23T12:20:47;6.82;;;6.03;;
50205;SDS011;36098;48.390;10.856;2022-07-23T12:23:16;6.57;;;5.82;;
50205;SDS011;36098;48.390;10.856;2022-07-23T12:25:43;8.05;;;6.45;;
50205;SDS011;36098;48.390;10.856;2022-07-23T12:28:12;7.40;;;6.38;;
50205;SDS011;36098;48.390;10.856;2022-07-23T12:30:40;9.77;;;6.50;;
50205;SDS011;36098;48.390;10.856;2022-07-23T12:33:12;7.93;;;6.60;;
50205;SDS011;36098;48.390;10.856;2022-07-23T12:35:39;8.98;;;6.28;;
50205;SDS011;36098;48.390;10.856;2022-07-23T12:38:07;9.25;;;6.97;;
50205;SDS011;36098;48.390;10.856;2022-07-23T12:43:04;9.55;;;6.90;;
50205;SDS011;36098;48.390;10.856;2022-07-23T12:45:44;8.60;;;6.95;;
50205;SDS011;36098;48.390;10.856;2022-07-23T12:48:25;9.55;;;6.93;;
50205;SDS011;36098;48.390;10.856;2022-07-23T12:50:55;11.23;;;7.00;;
50205;SDS011;36098;48.390;10.856;2022-07-23T12:53:30;10.73;;;6.60;;
50205;SDS011;36098;48.390;10.856;2022-07-23T12:55:58;9.07;;;6.85;;
50205;SDS011;36098;48.390;10.856;2022-07-23T12:58:25;9.52;;;7.55;;
50205;SDS011;36098;48.390;10.856;2022-07-23T13:00:55;9.20;;;6.55;;
50205;SDS011;36098;48.390;10.856;2022-07-23T13:03:33;9.13;;;7.00;;
50205;SDS011;36098;48.390;10.856;2022-07-23T13:06:02;9.65;;;6.97;;
50205;SDS011;36098;48.390;10.856;2022-07-23T13:08:29;9.85;;;6.55;;
50205;SDS011;36098;48.390;10.856;2022-07-23T13:10:55;11.73;;;7.65;;
50205;SDS011;36098;48.390;10.856;2022-07-23T13:13:22;8.32;;;6.70;;
50205;SDS011;36098;48.390;10.856;2022-07-23T13:15:48;8.27;;;6.88;;
50205;SDS011;36098;48.390;10.856;2022-07-23T13:18:14;8.10;;;7.15;;
50205;SDS011;36098;48.390;10.856;2022-07-23T13:20:41;10.10;;;6.78;;
50205;SDS011;36098;48.390;10.856;2022-07-23T13:23:06;13.95;;;7.03;;
50205;SDS011;36098;48.390;10.856;2022-07-23T13:25:32;14.68;;;7.15;;
50205;SDS011;36098;48.390;10.856;2022-07-23T13:27:58;10.25;;;6.88;;
50205;SDS011;36098;48.390;10.856;2022-07-23T13:30:23;9.77;;;6.22;;
50205;SDS011;36098;48.390;10.856;2022-07-23T13:32:48;8.38;;;7.07;;
50205;SDS011;36098;48.390;10.856;2022-07-23T13:35:13;11.00;;;7.10;;
50205;SDS011;36098;48.390;10.856;2022-07-23T13:37:39;7.45;;;6.38;;
50205;SDS011;36098;48.390;10.856;2022-07-23T13:40:05;9.05;;;6.65;;
