sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59691;Laerm;45592;52.094;4.330;2022-07-23T00:01:12;47.92;46.28;50.05;;
59691;Laerm;45592;52.094;4.330;2022-07-23T00:03:37;47.91;46.35;50.26;;
59691;Laerm;45592;52.094;4.330;2022-07-23T00:06:03;47.92;46.18;49.95;;
59691;Laerm;45592;52.094;4.330;2022-07-23T00:08:28;47.91;46.43;49.88;;
59691;Laerm;45592;52.094;4.330;2022-07-23T00:10:53;47.93;46.40;50.44;;
59691;Laerm;45592;52.094;4.330;2022-07-23T00:13:19;47.94;46.45;50.00;;
59691;Laerm;45592;52.094;4.330;2022-07-23T00:15:44;47.99;46.55;50.34;;
59691;Laerm;45592;52.094;4.330;2022-07-23T00:18:09;47.99;46.35;50.72;;
59691;Laerm;45592;52.094;4.330;2022-07-23T00:20:35;47.99;46.45;50.22;;
59691;Laerm;45592;52.094;4.330;2022-07-23T00:23:01;48.01;46.35;50.52;;
59691;Laerm;45592;52.094;4.330;2022-07-23T00:25:26;48.01;46.48;50.80;;
59691;Laerm;45592;52.094;4.330;2022-07-23T00:27:52;48.02;46.05;50.42;;
59691;Laerm;45592;52.094;4.330;2022-07-23T00:30:17;48.03;46.18;50.43;;
59691;Laerm;45592;52.094;4.330;2022-07-23T00:32:47;48.01;46.48;50.56;;
59691;Laerm;45592;52.094;4.330;2022-07-23T00:35:12;48.04;46.45;51.77;;
59691;Laerm;45592;52.094;4.330;2022-07-23T00:37:38;48.05;46.40;50.48;;
59691;Laerm;45592;52.094;4.330;2022-07-23T00:40:03;48.07;46.45;50.72;;
59691;Laerm;45592;52.094;4.330;2022-07-23T00:42:31;48.06;46.40;50.69;;
59691;Laerm;45592;52.094;4.330;2022-07-23T00:44:56;48.09;46.35;50.63;;
59691;Laerm;45592;52.094;4.330;2022-07-23T00:47:21;48.09;46.38;51.06;;
59691;Laerm;45592;52.094;4.330;2022-07-23T00:49:47;48.08;46.30;50.85;;
59691;Laerm;45592;52.094;4.330;2022-07-23T00:52:13;48.06;46.23;50.70;;
59691;Laerm;45592;52.094;4.330;2022-07-23T00:54:38;48.09;46.40;51.09;;
59691;Laerm;45592;52.094;4.330;2022-07-23T00:57:04;48.16;46.52;50.96;;
59691;Laerm;45592;52.094;4.330;2022-07-23T00:59:30;48.15;46.28;51.04;;
59691;Laerm;45592;52.094;4.330;2022-07-23T01:01:56;48.17;46.18;50.85;;
59691;Laerm;45592;52.094;4.330;2022-07-23T01:04:21;48.12;46.36;50.73;;
59691;Laerm;45592;52.094;4.330;2022-07-23T01:06:46;48.12;46.38;50.95;;
59691;Laerm;45592;52.094;4.330;2022-07-23T01:09:12;48.03;46.40;50.71;;
59691;Laerm;45592;52.094;4.330;2022-07-23T01:11:38;48.03;46.40;50.51;;
59691;Laerm;45592;52.094;4.330;2022-07-23T01:14:14;48.03;46.28;50.96;;
59691;Laerm;45592;52.094;4.330;2022-07-23T01:16:42;48.03;46.35;50.61;;
59691;Laerm;45592;52.094;4.330;2022-07-23T01:19:08;48.05;46.45;50.77;;
59691;Laerm;45592;52.094;4.330;2022-07-23T01:21:40;48.14;46.40;51.04;;
59691;Laerm;45592;52.094;4.330;2022-07-23T01:24:06;48.11;46.30;50.73;;
59691;Laerm;45592;52.094;4.330;2022-07-23T01:26:32;48.12;46.30;51.38;;
59691;Laerm;45592;52.094;4.330;2022-07-23T01:28:57;48.08;46.50;51.05;;
59691;Laerm;45592;52.094;4.330;2022-07-23T01:31:23;48.10;46.30;51.44;;
59691;Laerm;45592;52.094;4.330;2022-07-23T01:33:48;48.08;46.41;50.69;;
59691;Laerm;45592;52.094;4.330;2022-07-23T01:36:14;48.06;46.43;50.90;;
59691;Laerm;45592;52.094;4.330;2022-07-23T01:38:39;48.08;46.07;50.86;;
59691;Laerm;45592;52.094;4.330;2022-07-23T01:41:04;48.03;46.40;50.69;;
59691;Laerm;45592;52.094;4.330;2022-07-23T01:43:33;47.99;46.33;50.62;;
59691;Laerm;45592;52.094;4.330;2022-07-23T01:45:58;48.11;46.45;50.73;;
59691;Laerm;45592;52.094;4.330;2022-07-23T01:48:23;48.04;46.40;50.49;;
59691;Laerm;45592;52.094;4.330;2022-07-23T01:50:49;48.06;46.43;50.54;;
59691;Laerm;45592;52.094;4.330;2022-07-23T01:53:15;48.03;46.18;50.58;;
59691;Laerm;45592;52.094;4.330;2022-07-23T01:55:41;48.09;46.38;50.69;;
59691;Laerm;45592;52.094;4.330;2022-07-23T01:58:07;48.07;46.30;51.07;;
59691;Laerm;45592;52.094;4.330;2022-07-23T02:00:32;48.08;46.40;50.72;;
59691;Laerm;45592;52.094;4.330;2022-07-23T02:02:57;48.06;46.48;50.73;;
59691;Laerm;45592;52.094;4.330;2022-07-23T02:05:24;48.13;46.50;50.77;;
59691;Laerm;45592;52.094;4.330;2022-07-23T02:07:50;48.18;46.40;51.11;;
59691;Laerm;45592;52.094;4.330;2022-07-23T02:10:15;48.10;46.30;50.83;;
59691;Laerm;45592;52.094;4.330;2022-07-23T02:12:40;48.11;46.43;50.84;;
59691;Laerm;45592;52.094;4.330;2022-07-23T02:15:07;48.06;46.28;50.53;;
59691;Laerm;45592;52.094;4.330;2022-07-23T02:17:32;48.06;46.33;50.67;;
59691;Laerm;45592;52.094;4.330;2022-07-23T02:19:58;48.07;46.06;51.21;;
59691;Laerm;45592;52.094;4.330;2022-07-23T02:22:23;48.12;46.40;50.70;;
59691;Laerm;45592;52.094;4.330;2022-07-23T02:24:48;48.13;46.38;50.85;;
59691;Laerm;45592;52.094;4.330;2022-07-23T02:27:14;47.99;46.30;50.43;;
59691;Laerm;45592;52.094;4.330;2022-07-23T02:29:39;47.96;46.38;50.63;;
59691;Laerm;45592;52.094;4.330;2022-07-23T02:32:04;47.97;46.40;50.21;;
59691;Laerm;45592;52.094;4.330;2022-07-23T02:34:30;47.95;46.48;50.26;;
59691;Laerm;45592;52.094;4.330;2022-07-23T02:36:56;47.96;46.35;50.79;;
59691;Laerm;45592;52.094;4.330;2022-07-23T02:39:21;47.95;46.28;50.51;;
59691;Laerm;45592;52.094;4.330;2022-07-23T02:41:46;48.00;46.43;50.73;;
59691;Laerm;45592;52.094;4.330;2022-07-23T02:44:11;48.01;46.38;50.76;;
59691;Laerm;45592;52.094;4.330;2022-07-23T02:46:37;47.97;46.38;50.71;;
59691;Laerm;45592;52.094;4.330;2022-07-23T02:49:02;47.96;46.45;50.35;;
59691;Laerm;45592;52.094;4.330;2022-07-23T02:51:29;47.92;46.25;49.98;;
59691;Laerm;45592;52.094;4.330;2022-07-23T02:53:56;47.89;46.30;50.20;;
59691;Laerm;45592;52.094;4.330;2022-07-23T02:56:21;47.87;46.40;50.54;;
59691;Laerm;45592;52.094;4.330;2022-07-23T02:58:47;47.89;46.40;50.04;;
59691;Laerm;45592;52.094;4.330;2022-07-23T03:01:12;47.84;46.40;49.80;;
59691;Laerm;45592;52.094;4.330;2022-07-23T03:03:37;47.87;46.50;49.92;;
59691;Laerm;45592;52.094;4.330;2022-07-23T03:06:03;47.90;46.43;50.15;;
59691;Laerm;45592;52.094;4.330;2022-07-23T03:08:28;47.95;46.25;49.96;;
59691;Laerm;45592;52.094;4.330;2022-07-23T03:10:54;47.94;46.38;50.07;;
59691;Laerm;45592;52.094;4.330;2022-07-23T03:13:19;47.92;46.20;50.58;;
59691;Laerm;45592;52.094;4.330;2022-07-23T03:15:45;47.90;46.18;50.34;;
59691;Laerm;45592;52.094;4.330;2022-07-23T03:18:10;47.91;46.25;50.38;;
59691;Laerm;45592;52.094;4.330;2022-07-23T03:20:35;47.92;46.40;50.12;;
59691;Laerm;45592;52.094;4.330;2022-07-23T03:23:01;47.97;46.33;50.33;;
59691;Laerm;45592;52.094;4.330;2022-07-23T03:25:26;47.96;46.38;50.57;;
59691;Laerm;45592;52.094;4.330;2022-07-23T03:27:51;48.06;46.38;50.67;;
59691;Laerm;45592;52.094;4.330;2022-07-23T03:30:17;48.00;46.40;50.33;;
59691;Laerm;45592;52.094;4.330;2022-07-23T03:32:42;47.97;46.35;50.35;;
59691;Laerm;45592;52.094;4.330;2022-07-23T03:35:08;47.99;46.45;50.01;;
59691;Laerm;45592;52.094;4.330;2022-07-23T03:37:33;48.02;46.38;50.34;;
59691;Laerm;45592;52.094;4.330;2022-07-23T03:39:58;48.00;46.28;50.11;;
59691;Laerm;45592;52.094;4.330;2022-07-23T03:42:24;47.91;46.30;50.09;;
59691;Laerm;45592;52.094;4.330;2022-07-23T03:44:49;47.94;45.94;50.15;;
59691;Laerm;45592;52.094;4.330;2022-07-23T03:47:15;47.95;46.45;50.03;;
59691;Laerm;45592;52.094;4.330;2022-07-23T03:49:42;47.96;46.43;50.00;;
59691;Laerm;45592;52.094;4.330;2022-07-23T03:52:07;47.97;46.35;50.47;;
59691;Laerm;45592;52.094;4.330;2022-07-23T03:54:33;47.96;46.30;50.34;;
59691;Laerm;45592;52.094;4.330;2022-07-23T03:56:58;47.97;46.40;50.24;;
59691;Laerm;45592;52.094;4.330;2022-07-23T03:59:24;48.00;46.25;50.37;;
59691;Laerm;45592;52.094;4.330;2022-07-23T04:01:50;48.01;46.45;50.35;;
59691;Laerm;45592;52.094;4.330;2022-07-23T04:04:15;47.99;46.45;50.25;;
59691;Laerm;45592;52.094;4.330;2022-07-23T04:06:40;48.03;46.45;50.80;;
59691;Laerm;45592;52.094;4.330;2022-07-23T04:09:06;48.05;46.38;50.43;;
59691;Laerm;45592;52.094;4.330;2022-07-23T04:11:31;47.97;46.28;50.39;;
59691;Laerm;45592;52.094;4.330;2022-07-23T04:13:56;47.93;46.25;50.17;;
59691;Laerm;45592;52.094;4.330;2022-07-23T04:16:22;47.92;46.45;50.22;;
59691;Laerm;45592;52.094;4.330;2022-07-23T04:18:47;47.91;46.10;50.62;;
59691;Laerm;45592;52.094;4.330;2022-07-23T04:21:12;47.90;46.25;50.36;;
59691;Laerm;45592;52.094;4.330;2022-07-23T04:23:37;47.93;46.50;50.11;;
59691;Laerm;45592;52.094;4.330;2022-07-23T04:26:03;47.92;46.35;49.97;;
59691;Laerm;45592;52.094;4.330;2022-07-23T04:28:28;47.94;46.45;50.06;;
59691;Laerm;45592;52.094;4.330;2022-07-23T04:30:56;47.90;46.20;50.12;;
59691;Laerm;45592;52.094;4.330;2022-07-23T04:33:22;47.94;46.43;50.30;;
59691;Laerm;45592;52.094;4.330;2022-07-23T04:35:47;47.98;46.43;50.25;;
59691;Laerm;45592;52.094;4.330;2022-07-23T04:38:13;47.97;46.43;49.91;;
59691;Laerm;45592;52.094;4.330;2022-07-23T04:40:38;48.03;46.30;50.06;;
59691;Laerm;45592;52.094;4.330;2022-07-23T04:43:03;48.06;46.35;50.61;;
59691;Laerm;45592;52.094;4.330;2022-07-23T04:45:30;48.05;46.35;50.44;;
59691;Laerm;45592;52.094;4.330;2022-07-23T04:47:56;47.98;46.43;50.36;;
59691;Laerm;45592;52.094;4.330;2022-07-23T04:50:22;47.99;45.86;50.45;;
59691;Laerm;45592;52.094;4.330;2022-07-23T04:52:48;48.02;46.52;49.97;;
59691;Laerm;45592;52.094;4.330;2022-07-23T04:55:14;48.06;46.43;50.43;;
59691;Laerm;45592;52.094;4.330;2022-07-23T04:57:39;48.02;46.25;50.40;;
59691;Laerm;45592;52.094;4.330;2022-07-23T05:00:05;48.02;46.35;50.08;;
59691;Laerm;45592;52.094;4.330;2022-07-23T05:02:31;48.02;46.43;50.23;;
59691;Laerm;45592;52.094;4.330;2022-07-23T05:04:56;48.06;46.43;50.27;;
59691;Laerm;45592;52.094;4.330;2022-07-23T05:07:21;48.09;46.43;50.44;;
59691;Laerm;45592;52.094;4.330;2022-07-23T05:09:47;48.13;46.40;50.81;;
59691;Laerm;45592;52.094;4.330;2022-07-23T05:12:12;48.13;46.23;50.38;;
59691;Laerm;45592;52.094;4.330;2022-07-23T05:14:37;48.03;46.43;50.03;;
59691;Laerm;45592;52.094;4.330;2022-07-23T05:17:03;47.99;46.35;50.18;;
59691;Laerm;45592;52.094;4.330;2022-07-23T05:19:28;48.01;46.20;50.39;;
59691;Laerm;45592;52.094;4.330;2022-07-23T05:21:53;48.00;46.47;50.74;;
59691;Laerm;45592;52.094;4.330;2022-07-23T05:24:19;47.98;46.45;50.18;;
59691;Laerm;45592;52.094;4.330;2022-07-23T05:26:44;47.92;46.43;49.95;;
59691;Laerm;45592;52.094;4.330;2022-07-23T05:29:09;47.91;46.45;50.02;;
59691;Laerm;45592;52.094;4.330;2022-07-23T05:31:35;47.88;46.52;49.95;;
59691;Laerm;45592;52.094;4.330;2022-07-23T05:34:00;47.83;46.38;49.95;;
59691;Laerm;45592;52.094;4.330;2022-07-23T05:36:26;47.86;46.50;49.90;;
59691;Laerm;45592;52.094;4.330;2022-07-23T05:38:51;47.86;46.48;49.70;;
59691;Laerm;45592;52.094;4.330;2022-07-23T05:41:17;47.88;45.99;50.14;;
59691;Laerm;45592;52.094;4.330;2022-07-23T05:43:42;47.88;46.30;49.85;;
59691;Laerm;45592;52.094;4.330;2022-07-23T05:46:07;47.79;46.40;49.96;;
59691;Laerm;45592;52.094;4.330;2022-07-23T05:48:32;48.20;46.43;52.78;;
59691;Laerm;45592;52.094;4.330;2022-07-23T05:50:58;48.29;46.38;51.55;;
59691;Laerm;45592;52.094;4.330;2022-07-23T05:53:23;47.99;46.43;52.30;;
59691;Laerm;45592;52.094;4.330;2022-07-23T05:55:48;47.81;46.38;51.97;;
59691;Laerm;45592;52.094;4.330;2022-07-23T05:58:14;48.10;46.35;52.59;;
59691;Laerm;45592;52.094;4.330;2022-07-23T06:00:39;47.66;46.38;49.66;;
59691;Laerm;45592;52.094;4.330;2022-07-23T06:03:05;47.68;46.05;50.09;;
59691;Laerm;45592;52.094;4.330;2022-07-23T06:05:30;47.70;46.33;49.59;;
59691;Laerm;45592;52.094;4.330;2022-07-23T06:07:56;47.70;46.50;50.06;;
59691;Laerm;45592;52.094;4.330;2022-07-23T06:10:21;47.71;46.45;49.70;;
59691;Laerm;45592;52.094;4.330;2022-07-23T06:12:46;47.68;46.38;49.39;;
59691;Laerm;45592;52.094;4.330;2022-07-23T06:15:12;47.67;46.33;49.73;;
59691;Laerm;45592;52.094;4.330;2022-07-23T06:17:38;47.69;46.30;49.48;;
59691;Laerm;45592;52.094;4.330;2022-07-23T06:20:07;47.69;46.10;49.49;;
59691;Laerm;45592;52.094;4.330;2022-07-23T06:22:33;47.70;46.15;49.65;;
59691;Laerm;45592;52.094;4.330;2022-07-23T06:24:59;47.70;46.25;50.00;;
59691;Laerm;45592;52.094;4.330;2022-07-23T06:27:24;47.68;46.30;49.85;;
59691;Laerm;45592;52.094;4.330;2022-07-23T06:29:49;47.52;46.25;49.75;;
59691;Laerm;45592;52.094;4.330;2022-07-23T06:32:15;47.43;46.15;49.16;;
59691;Laerm;45592;52.094;4.330;2022-07-23T06:34:40;47.43;46.07;49.59;;
59691;Laerm;45592;52.094;4.330;2022-07-23T06:37:06;47.42;46.30;49.65;;
59691;Laerm;45592;52.094;4.330;2022-07-23T06:39:31;47.42;46.28;49.35;;
59691;Laerm;45592;52.094;4.330;2022-07-23T06:41:56;47.42;46.40;49.29;;
59691;Laerm;45592;52.094;4.330;2022-07-23T06:44:22;47.42;46.33;50.07;;
59691;Laerm;45592;52.094;4.330;2022-07-23T06:46:47;47.42;46.38;49.23;;
59691;Laerm;45592;52.094;4.330;2022-07-23T06:49:13;47.43;46.35;50.33;;
59691;Laerm;45592;52.094;4.330;2022-07-23T06:51:38;47.42;46.33;50.16;;
59691;Laerm;45592;52.094;4.330;2022-07-23T06:54:03;47.46;46.15;49.02;;
59691;Laerm;45592;52.094;4.330;2022-07-23T06:56:29;47.43;46.38;49.12;;
59691;Laerm;45592;52.094;4.330;2022-07-23T06:58:55;47.39;46.35;49.08;;
59691;Laerm;45592;52.094;4.330;2022-07-23T07:01:20;47.39;46.33;50.00;;
59691;Laerm;45592;52.094;4.330;2022-07-23T07:03:46;47.39;46.02;50.12;;
59691;Laerm;45592;52.094;4.330;2022-07-23T07:06:11;47.38;46.13;49.00;;
59691;Laerm;45592;52.094;4.330;2022-07-23T07:08:37;47.38;46.30;49.47;;
59691;Laerm;45592;52.094;4.330;2022-07-23T07:11:02;47.38;46.07;49.44;;
59691;Laerm;45592;52.094;4.330;2022-07-23T07:13:28;47.39;46.28;49.55;;
59691;Laerm;45592;52.094;4.330;2022-07-23T07:15:56;47.39;46.27;49.78;;
59691;Laerm;45592;52.094;4.330;2022-07-23T07:18:21;47.37;46.13;50.00;;
59691;Laerm;45592;52.094;4.330;2022-07-23T07:20:47;47.37;46.33;50.03;;
59691;Laerm;45592;52.094;4.330;2022-07-23T07:23:12;47.38;46.07;50.52;;
59691;Laerm;45592;52.094;4.330;2022-07-23T07:25:38;47.38;46.25;48.98;;
59691;Laerm;45592;52.094;4.330;2022-07-23T07:28:03;47.40;46.28;50.10;;
59691;Laerm;45592;52.094;4.330;2022-07-23T07:30:29;50.41;46.30;53.08;;
59691;Laerm;45592;52.094;4.330;2022-07-23T07:32:55;49.68;46.35;53.48;;
59691;Laerm;45592;52.094;4.330;2022-07-23T07:35:20;49.22;46.35;53.96;;
59691;Laerm;45592;52.094;4.330;2022-07-23T07:40:11;49.90;46.43;53.62;;
59691;Laerm;45592;52.094;4.330;2022-07-23T07:42:50;48.96;46.43;54.02;;
59691;Laerm;45592;52.094;4.330;2022-07-23T07:45:16;48.19;46.28;53.69;;
59691;Laerm;45592;52.094;4.330;2022-07-23T07:47:41;47.40;46.40;51.50;;
59691;Laerm;45592;52.094;4.330;2022-07-23T07:50:07;47.43;46.23;50.20;;
59691;Laerm;45592;52.094;4.330;2022-07-23T07:52:34;47.40;46.23;50.56;;
59691;Laerm;45592;52.094;4.330;2022-07-23T07:55:04;47.37;46.25;50.79;;
59691;Laerm;45592;52.094;4.330;2022-07-23T07:57:30;47.39;46.13;50.19;;
59691;Laerm;45592;52.094;4.330;2022-07-23T07:59:55;47.42;46.38;50.74;;
59691;Laerm;45592;52.094;4.330;2022-07-23T08:02:20;47.41;46.28;49.38;;
59691;Laerm;45592;52.094;4.330;2022-07-23T08:04:46;47.41;46.33;50.69;;
59691;Laerm;45592;52.094;4.330;2022-07-23T08:07:11;47.40;46.18;50.26;;
59691;Laerm;45592;52.094;4.330;2022-07-23T08:09:36;47.39;46.30;50.63;;
59691;Laerm;45592;52.094;4.330;2022-07-23T08:12:02;47.39;46.28;48.95;;
59691;Laerm;45592;52.094;4.330;2022-07-23T08:14:27;47.39;46.38;50.18;;
59691;Laerm;45592;52.094;4.330;2022-07-23T08:16:53;47.38;46.20;49.65;;
59691;Laerm;45592;52.094;4.330;2022-07-23T08:19:18;47.38;46.25;48.77;;
59691;Laerm;45592;52.094;4.330;2022-07-23T08:21:43;47.38;46.35;50.49;;
59691;Laerm;45592;52.094;4.330;2022-07-23T08:24:09;47.37;46.07;50.64;;
59691;Laerm;45592;52.094;4.330;2022-07-23T08:26:34;47.36;46.33;52.25;;
59691;Laerm;45592;52.094;4.330;2022-07-23T08:29:00;47.59;46.20;51.36;;
59691;Laerm;45592;52.094;4.330;2022-07-23T08:31:25;48.00;46.38;51.53;;
59691;Laerm;45592;52.094;4.330;2022-07-23T08:33:51;48.50;46.48;52.31;;
59691;Laerm;45592;52.094;4.330;2022-07-23T08:36:17;49.85;46.35;53.48;;
59691;Laerm;45592;52.094;4.330;2022-07-23T08:38:42;50.04;46.52;53.47;;
59691;Laerm;45592;52.094;4.330;2022-07-23T08:41:09;50.31;46.69;53.73;;
59691;Laerm;45592;52.094;4.330;2022-07-23T08:43:34;50.16;46.62;53.40;;
59691;Laerm;45592;52.094;4.330;2022-07-23T08:46:01;50.23;46.71;53.55;;
59691;Laerm;45592;52.094;4.330;2022-07-23T08:48:34;50.10;46.84;53.46;;
59691;Laerm;45592;52.094;4.330;2022-07-23T08:51:02;50.20;46.62;53.57;;
59691;Laerm;45592;52.094;4.330;2022-07-23T08:53:29;50.01;46.84;53.41;;
59691;Laerm;45592;52.094;4.330;2022-07-23T08:55:57;49.47;46.52;53.47;;
59691;Laerm;45592;52.094;4.330;2022-07-23T08:58:23;47.29;46.15;50.23;;
59691;Laerm;45592;52.094;4.330;2022-07-23T09:00:48;47.37;46.23;50.95;;
59691;Laerm;45592;52.094;4.330;2022-07-23T09:03:22;47.33;46.13;49.74;;
59691;Laerm;45592;52.094;4.330;2022-07-23T09:05:52;47.32;46.07;51.44;;
59691;Laerm;45592;52.094;4.330;2022-07-23T09:08:22;47.34;46.25;49.81;;
59691;Laerm;45592;52.094;4.330;2022-07-23T09:13:39;47.36;46.07;50.15;;
59691;Laerm;45592;52.094;4.330;2022-07-23T09:19:01;47.40;46.20;49.65;;
59691;Laerm;45592;52.094;4.330;2022-07-23T09:21:31;47.40;46.15;49.87;;
59691;Laerm;45592;52.094;4.330;2022-07-23T09:24:03;47.40;46.23;49.95;;
59691;Laerm;45592;52.094;4.330;2022-07-23T09:26:33;47.39;46.18;50.01;;
59691;Laerm;45592;52.094;4.330;2022-07-23T09:29:06;47.38;46.10;50.22;;
59691;Laerm;45592;52.094;4.330;2022-07-23T09:31:53;47.37;46.23;50.62;;
59691;Laerm;45592;52.094;4.330;2022-07-23T09:34:24;47.50;46.05;49.69;;
59691;Laerm;45592;52.094;4.330;2022-07-23T09:39:35;47.54;46.18;49.53;;
59691;Laerm;45592;52.094;4.330;2022-07-23T09:42:20;47.52;46.23;49.78;;
59691;Laerm;45592;52.094;4.330;2022-07-23T09:44:48;47.56;46.10;49.88;;
59691;Laerm;45592;52.094;4.330;2022-07-23T09:47:14;47.54;46.28;49.67;;
59691;Laerm;45592;52.094;4.330;2022-07-23T09:49:39;47.53;46.23;49.46;;
59691;Laerm;45592;52.094;4.330;2022-07-23T09:52:08;47.53;46.20;51.51;;
59691;Laerm;45592;52.094;4.330;2022-07-23T09:54:37;47.57;45.89;49.63;;
59691;Laerm;45592;52.094;4.330;2022-07-23T09:57:09;47.60;46.10;50.18;;
59691;Laerm;45592;52.094;4.330;2022-07-23T09:59:39;47.40;46.02;49.94;;
59691;Laerm;45592;52.094;4.330;2022-07-23T10:02:09;47.40;45.94;49.89;;
59691;Laerm;45592;52.094;4.330;2022-07-23T10:04:35;47.37;46.02;50.14;;
59691;Laerm;45592;52.094;4.330;2022-07-23T10:07:03;47.50;45.83;49.80;;
59691;Laerm;45592;52.094;4.330;2022-07-23T10:09:32;47.51;45.97;52.02;;
59691;Laerm;45592;52.094;4.330;2022-07-23T10:12:00;47.75;46.20;50.15;;
59691;Laerm;45592;52.094;4.330;2022-07-23T10:14:45;47.67;45.83;49.55;;
59691;Laerm;45592;52.094;4.330;2022-07-23T10:17:11;48.06;46.23;50.69;;
59691;Laerm;45592;52.094;4.330;2022-07-23T10:19:38;47.64;46.35;49.35;;
59691;Laerm;45592;52.094;4.330;2022-07-23T10:22:06;48.22;46.15;54.25;;
59691;Laerm;45592;52.094;4.330;2022-07-23T10:25:05;47.39;46.20;52.83;;
59691;Laerm;45592;52.094;4.330;2022-07-23T10:30:16;48.60;45.45;55.61;;
59691;Laerm;45592;52.094;4.330;2022-07-23T10:33:15;47.03;45.80;49.96;;
59691;Laerm;45592;52.094;4.330;2022-07-23T10:41:09;47.68;45.89;52.56;;
59691;Laerm;45592;52.094;4.330;2022-07-23T10:43:34;50.46;45.66;54.64;;
59691;Laerm;45592;52.094;4.330;2022-07-23T10:46:23;48.62;45.94;54.45;;
59691;Laerm;45592;52.094;4.330;2022-07-23T10:49:20;47.24;45.63;52.02;;
59691;Laerm;45592;52.094;4.330;2022-07-23T10:57:28;52.80;45.80;57.12;;
59691;Laerm;45592;52.094;4.330;2022-07-23T11:00:15;48.12;45.27;51.82;;
59691;Laerm;45592;52.094;4.330;2022-07-23T11:02:46;47.98;45.69;53.52;;
59691;Laerm;45592;52.094;4.330;2022-07-23T11:05:17;47.22;45.42;51.02;;
59691;Laerm;45592;52.094;4.330;2022-07-23T11:10:34;50.61;45.27;56.87;;
59691;Laerm;45592;52.094;4.330;2022-07-23T11:24:00;47.11;44.97;49.81;;
59691;Laerm;45592;52.094;4.330;2022-07-23T11:37:01;46.46;45.04;47.77;;
59691;Laerm;45592;52.094;4.330;2022-07-23T11:39:28;47.31;45.66;49.90;;
59691;Laerm;45592;52.094;4.330;2022-07-23T11:41:54;47.26;45.30;52.02;;
59691;Laerm;45592;52.094;4.330;2022-07-23T11:44:35;48.21;45.36;51.76;;
59691;Laerm;45592;52.094;4.330;2022-07-23T11:47:03;46.71;45.01;51.49;;
59691;Laerm;45592;52.094;4.330;2022-07-23T11:49:30;46.67;45.20;49.11;;
59691;Laerm;45592;52.094;4.330;2022-07-23T11:52:22;47.07;44.97;49.80;;
59691;Laerm;45592;52.094;4.330;2022-07-23T11:55:04;46.45;44.69;49.85;;
59691;Laerm;45592;52.094;4.330;2022-07-23T11:57:32;47.13;45.07;50.52;;
59691;Laerm;45592;52.094;4.330;2022-07-23T12:00:08;46.59;44.83;51.31;;
59691;Laerm;45592;52.094;4.330;2022-07-23T12:02:36;46.73;45.14;48.64;;
59691;Laerm;45592;52.094;4.330;2022-07-23T12:05:03;47.00;45.63;48.87;;
59691;Laerm;45592;52.094;4.330;2022-07-23T12:07:31;47.13;45.45;52.99;;
59691;Laerm;45592;52.094;4.330;2022-07-23T12:10:00;47.17;45.45;50.60;;
59691;Laerm;45592;52.094;4.330;2022-07-23T12:12:27;47.74;45.07;53.48;;
59691;Laerm;45592;52.094;4.330;2022-07-23T12:14:56;46.77;45.39;50.79;;
59691;Laerm;45592;52.094;4.330;2022-07-23T12:17:31;46.77;45.30;50.36;;
59691;Laerm;45592;52.094;4.330;2022-07-23T12:19:59;46.83;44.97;54.19;;
59691;Laerm;45592;52.094;4.330;2022-07-23T12:22:26;46.68;45.17;50.96;;
59691;Laerm;45592;52.094;4.330;2022-07-23T12:25:04;48.28;45.51;53.14;;
59691;Laerm;45592;52.094;4.330;2022-07-23T12:27:30;48.92;45.75;52.76;;
59691;Laerm;45592;52.094;4.330;2022-07-23T12:29:56;48.20;45.91;53.39;;
59691;Laerm;45592;52.094;4.330;2022-07-23T12:32:27;48.11;46.05;57.46;;
59691;Laerm;45592;52.094;4.330;2022-07-23T12:35:07;49.74;47.76;52.29;;
59691;Laerm;45592;52.094;4.330;2022-07-23T12:37:35;50.46;48.10;55.15;;
59691;Laerm;45592;52.094;4.330;2022-07-23T12:40:27;49.57;47.67;53.90;;
59691;Laerm;45592;52.094;4.330;2022-07-23T12:43:08;49.01;47.14;53.95;;
59691;Laerm;45592;52.094;4.330;2022-07-23T12:48:16;48.78;46.82;51.66;;
59691;Laerm;45592;52.094;4.330;2022-07-23T12:50:58;49.20;47.38;61.77;;
59691;Laerm;45592;52.094;4.330;2022-07-23T13:04:11;47.48;46.23;61.46;;
59691;Laerm;45592;52.094;4.330;2022-07-23T13:06:45;47.65;46.33;61.51;;
59691;Laerm;45592;52.094;4.330;2022-07-23T13:09:17;47.96;46.50;61.01;;
59691;Laerm;45592;52.094;4.330;2022-07-23T13:11:43;47.92;46.48;59.40;;
59691;Laerm;45592;52.094;4.330;2022-07-23T13:14:10;47.86;46.45;59.27;;
59691;Laerm;45592;52.094;4.330;2022-07-23T13:16:36;47.50;46.18;48.61;;
59691;Laerm;45592;52.094;4.330;2022-07-23T13:19:02;47.96;46.25;51.84;;
59691;Laerm;45592;52.094;4.330;2022-07-23T13:21:28;48.08;46.20;51.69;;
59691;Laerm;45592;52.094;4.330;2022-07-23T13:23:55;47.31;46.05;48.43;;
