sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T00:01:10;17.00;14.00;10.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T00:03:35;11.00;10.67;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T00:06:01;16.00;13.67;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T00:08:27;20.33;15.00;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T00:10:53;22.33;18.33;13.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T00:13:22;20.00;16.00;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T00:15:50;16.33;15.33;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T00:18:15;18.00;15.00;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T00:20:41;18.33;18.33;12.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T00:23:07;23.00;17.00;12.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T00:25:33;16.67;16.67;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T00:27:59;17.67;17.33;13.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T00:30:25;25.67;24.00;12.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T00:32:56;28.67;25.33;16.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T00:35:28;25.33;21.33;16.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T00:37:56;24.00;20.00;14.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T00:40:22;23.33;19.00;13.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T00:42:48;18.33;17.33;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T00:45:14;19.67;18.33;14.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T00:47:39;25.33;21.33;14.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T00:50:07;22.00;20.67;12.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T00:52:33;24.67;19.67;15.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T00:55:03;21.00;19.33;14.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T00:57:30;24.33;21.00;13.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T00:59:56;35.00;32.00;20.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T01:02:23;37.00;32.00;21.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T01:04:52;26.33;24.00;15.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T01:07:19;25.33;23.67;15.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T01:09:47;27.33;25.67;19.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T01:12:15;25.67;22.33;15.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T01:14:41;28.33;25.00;17.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T01:17:07;25.00;21.00;15.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T01:19:32;23.67;21.33;15.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T01:21:58;28.00;24.33;16.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T01:24:27;27.33;24.00;16.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T01:26:53;24.00;19.67;14.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T01:29:21;22.00;20.67;15.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T01:31:47;24.00;21.33;14.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T01:34:13;30.33;24.67;15.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T01:36:42;25.33;20.33;13.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T01:39:08;26.67;20.33;12.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T01:41:34;18.67;16.67;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T01:44:08;19.00;16.67;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T01:46:56;21.00;17.33;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T01:49:25;22.00;17.33;12.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T01:51:50;20.67;15.67;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T01:54:28;14.00;12.67;8.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T01:56:55;17.67;16.67;13.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T01:59:26;16.00;15.00;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T02:01:52;22.33;20.33;12.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T02:04:18;18.00;14.00;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T02:06:44;17.67;17.33;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T02:09:10;27.33;27.00;15.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T02:11:36;26.67;20.33;14.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T02:14:02;22.00;15.00;11.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T02:16:31;19.33;16.00;11.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T02:18:57;15.67;13.67;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T02:21:22;27.67;23.67;13.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T02:23:48;18.33;16.00;10.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T02:26:14;33.67;27.00;16.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T02:28:39;14.67;14.67;10.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T02:31:05;16.00;14.33;8.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T02:33:31;12.00;10.33;8.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T02:35:57;19.00;16.33;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T02:38:25;18.67;17.00;13.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T02:40:54;22.67;18.00;13.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T02:43:19;15.00;15.00;10.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T02:45:45;16.00;14.67;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T02:48:11;23.33;18.00;11.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T02:50:37;22.33;18.33;13.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T02:53:03;19.67;17.33;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T02:55:29;16.67;12.33;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T02:57:55;22.67;18.00;12.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T03:00:20;17.33;15.33;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T03:02:46;22.67;20.33;14.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T03:05:12;14.67;13.67;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T03:07:37;14.00;12.33;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T03:10:02;11.33;11.00;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T03:12:28;14.33;14.33;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T03:14:54;15.33;13.67;7.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T03:17:19;21.67;16.67;10.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T03:19:45;15.00;13.00;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T03:22:11;10.67;10.00;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T03:24:36;17.33;14.33;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T03:27:24;16.00;13.33;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T03:29:51;20.00;14.33;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T03:32:18;14.67;13.67;8.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T03:34:47;26.33;17.33;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T03:37:16;14.67;10.33;7.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T03:39:42;15.67;11.00;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T03:42:10;10.67;8.33;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T03:44:39;19.67;17.67;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T03:47:05;15.00;13.33;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T03:49:31;15.00;13.00;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T03:51:58;15.33;12.67;8.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T03:54:23;16.33;12.33;8.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T03:56:49;18.67;14.33;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T03:59:15;16.33;15.00;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T04:01:40;11.33;11.33;8.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T04:04:05;11.00;11.00;7.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T04:06:33;15.67;14.00;8.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T04:08:59;15.00;11.00;7.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T04:11:24;17.33;13.67;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T04:13:50;17.33;15.00;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T04:16:17;12.00;11.00;8.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T04:18:42;16.33;15.33;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T04:21:07;17.67;13.00;8.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T04:23:33;14.67;13.33;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T04:25:59;20.67;14.00;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T04:28:24;11.67;11.67;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T04:30:50;13.33;11.67;8.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T04:33:15;14.67;11.33;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T04:35:41;15.00;15.00;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T04:38:07;15.00;13.67;8.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T04:40:32;13.67;12.67;8.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T04:42:58;14.00;13.00;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T04:45:23;14.00;11.67;8.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T04:47:50;20.00;13.67;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T04:50:15;17.67;14.33;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T04:52:44;16.67;14.67;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T04:55:10;16.33;16.33;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T04:57:35;13.00;11.67;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T05:00:03;15.33;11.00;8.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T05:02:29;15.67;13.67;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T05:04:54;13.33;13.33;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T05:07:20;14.67;12.67;8.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T05:09:45;11.67;11.67;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T05:12:11;13.33;12.33;8.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T05:14:36;15.67;15.67;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T05:17:02;15.33;12.33;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T05:19:27;12.67;11.67;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T05:21:53;15.00;13.67;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T05:24:18;18.00;15.67;10.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T05:26:44;12.67;12.67;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T05:29:10;14.00;14.00;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T05:31:36;13.33;13.33;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T05:34:01;14.33;13.33;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T05:36:27;17.00;15.00;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T05:38:52;18.00;15.33;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T05:41:18;13.33;13.33;8.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T05:43:43;15.67;15.00;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T05:46:09;14.00;13.00;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T05:48:34;17.33;14.67;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T05:51:00;13.00;13.00;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T05:53:26;20.00;16.33;11.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T05:55:51;18.33;15.33;12.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T05:58:17;18.67;15.33;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T06:00:42;9.67;9.67;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T06:03:08;18.00;16.33;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T06:05:33;18.67;17.00;12.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T06:07:59;20.67;16.00;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T06:10:24;15.00;15.00;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T06:12:50;21.67;15.33;10.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T06:15:15;17.00;14.67;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T06:17:46;20.00;16.33;11.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T06:20:12;19.33;17.67;12.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T06:22:37;23.33;19.00;13.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T06:25:03;24.67;20.67;11.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T06:27:29;26.67;23.33;16.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T06:29:55;26.00;22.00;15.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T06:32:21;29.00;25.00;13.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T06:34:47;26.00;23.33;13.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T06:37:12;27.00;24.67;14.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T06:39:38;26.67;24.00;14.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T06:42:03;39.00;30.00;18.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T06:44:29;29.33;24.33;16.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T06:46:55;28.00;24.33;16.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T06:49:20;40.67;28.67;17.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T06:51:48;40.00;33.00;19.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T06:54:13;32.33;27.67;20.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T06:56:39;32.00;28.00;17.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T06:59:08;33.33;30.67;20.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T07:01:34;46.00;35.67;21.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T07:03:59;44.00;34.33;20.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T07:06:27;38.67;31.33;20.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T07:08:53;47.33;37.00;22.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T07:11:18;43.33;33.33;20.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T07:13:44;50.00;36.67;21.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T07:16:10;46.33;36.67;22.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T07:18:35;36.00;30.50;20.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T07:21:01;37.67;30.00;20.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T07:23:26;45.00;35.00;21.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T07:25:52;42.00;36.00;21.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T07:28:17;40.67;32.00;20.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T07:30:43;34.67;30.67;19.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T07:33:08;37.67;33.33;19.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T07:35:34;41.00;32.33;17.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T07:38:00;36.67;28.00;19.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T07:40:28;35.67;30.67;19.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T07:42:54;44.33;37.00;23.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T07:45:22;45.00;34.67;22.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T07:47:48;46.00;33.33;23.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T07:50:15;38.33;35.33;21.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T07:52:41;39.67;32.33;20.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T07:55:08;39.67;32.67;21.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T07:57:35;41.00;35.33;19.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T08:00:02;33.33;28.00;19.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T08:02:29;43.67;33.67;20.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T08:05:05;38.00;34.33;20.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T08:07:31;43.00;34.33;21.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T08:09:56;38.67;31.67;19.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T08:12:22;44.67;32.67;21.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T08:14:47;39.00;34.00;22.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T08:17:19;34.00;30.67;19.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T08:19:47;30.67;28.67;18.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T08:22:13;37.00;31.00;21.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T08:24:40;47.67;38.00;23.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T08:27:05;40.33;34.33;21.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T08:29:34;39.67;33.67;21.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T08:32:00;40.00;32.00;21.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T08:34:25;34.67;31.33;20.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T08:37:03;36.67;28.67;19.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T08:39:29;33.33;29.67;18.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T08:41:54;31.33;28.67;17.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T08:44:20;32.33;28.00;15.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T08:46:51;33.00;25.33;18.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T08:49:17;39.00;31.00;18.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T08:51:44;29.67;26.67;18.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T08:54:38;35.67;32.67;19.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T08:57:04;32.00;30.00;18.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T08:59:30;50.00;41.67;26.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T09:01:57;37.33;32.00;21.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T09:04:23;59.00;44.33;28.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T09:06:52;56.33;43.67;27.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T09:09:18;40.33;32.33;22.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T09:11:46;43.67;35.67;22.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T09:14:36;37.00;31.00;20.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T09:17:16;33.33;29.67;19.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T09:19:48;29.00;26.67;18.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T09:22:18;40.00;33.33;22.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T09:30:11;40.00;35.00;23.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T09:32:38;45.00;35.33;22.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T09:35:05;25.00;23.67;17.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T09:37:33;36.67;33.33;22.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T09:40:06;40.67;36.33;24.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T09:42:40;32.00;28.67;19.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T09:45:20;26.67;25.00;18.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T09:47:46;32.67;29.67;19.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T09:50:12;31.33;28.67;18.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T09:52:46;34.00;29.00;21.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T09:55:17;42.00;35.67;25.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T09:57:44;30.00;28.33;17.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T10:00:20;52.33;41.00;27.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T10:02:48;38.00;33.67;23.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T10:05:16;35.67;33.33;22.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T10:07:42;38.00;34.33;24.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T10:10:09;52.00;42.00;28.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T10:12:36;67.50;53.00;35.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T10:15:16;71.75;61.00;39.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T10:17:45;76.25;66.50;45.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T10:20:22;63.00;50.25;34.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T10:23:21;55.00;45.67;31.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T10:29:00;46.00;37.67;25.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T10:31:50;52.33;44.33;30.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T10:37:32;64.75;50.00;33.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T10:40:12;60.67;49.00;31.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T10:42:38;59.67;48.33;33.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T10:45:50;43.33;38.00;25.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T10:51:06;34.00;31.67;21.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T10:53:55;29.33;27.00;17.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T10:59:30;23.00;23.00;16.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T11:02:40;23.00;22.33;15.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T11:05:13;23.00;19.00;13.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T11:10:40;23.00;20.67;14.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T11:13:35;20.67;20.33;14.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T11:16:04;22.67;21.00;16.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T11:26:54;21.67;18.33;14.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T11:32:02;23.33;22.33;14.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T11:34:55;18.67;18.00;13.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T11:37:45;20.33;20.00;13.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T11:40:16;23.33;23.33;15.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T11:48:21;22.33;21.33;14.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T11:50:57;22.67;22.67;14.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T11:53:48;23.67;21.33;15.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T11:56:36;26.00;25.00;16.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T11:59:49;23.00;19.33;13.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T12:02:45;20.67;20.67;14.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T12:05:18;29.67;25.33;16.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T12:07:52;21.33;21.33;15.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T12:10:33;27.67;24.00;16.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T12:13:16;28.00;23.67;16.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T12:15:57;26.33;25.33;16.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T12:18:25;25.33;24.00;16.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T12:21:21;22.00;22.00;15.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-07-23T12:23:50;23.67;23.67;15.33
