sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T00:00:52;12.70;;;8.38;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T00:03:27;14.30;;;10.05;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T00:06:04;13.30;;;8.65;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T00:08:39;9.40;;;7.75;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T00:11:13;9.60;;;8.25;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T00:13:47;8.95;;;6.65;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T00:16:20;11.60;;;8.20;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T00:18:54;9.75;;;7.30;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T00:21:28;10.82;;;6.88;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T00:24:01;9.98;;;7.50;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T00:26:37;11.75;;;6.43;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T00:29:11;8.05;;;6.18;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T00:31:44;7.30;;;6.57;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T00:36:52;8.45;;;6.03;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T00:39:25;6.05;;;4.80;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T00:41:59;6.35;;;4.25;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T00:44:32;3.88;;;3.10;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T00:47:06;7.20;;;4.10;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T00:49:40;4.57;;;3.72;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T00:52:15;6.00;;;3.45;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T00:54:49;6.25;;;3.58;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T00:57:24;5.28;;;3.35;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T00:59:59;5.90;;;4.07;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T01:02:33;5.80;;;4.00;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T01:05:07;5.18;;;3.70;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T01:07:42;5.18;;;4.63;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T01:10:18;4.55;;;3.28;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T01:12:51;7.78;;;3.63;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T01:15:25;8.00;;;3.92;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T01:17:59;4.78;;;3.50;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T01:20:33;6.10;;;3.60;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T01:23:07;6.30;;;3.97;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T01:25:49;5.60;;;3.65;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T01:28:25;5.90;;;3.45;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T01:30:59;4.75;;;3.53;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T01:33:33;4.93;;;2.90;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T01:36:07;3.90;;;3.30;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T01:38:40;5.45;;;4.30;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T01:41:14;6.13;;;3.20;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T01:43:48;5.43;;;3.63;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T01:46:22;6.60;;;3.97;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T01:48:56;5.80;;;3.55;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T01:51:33;4.05;;;3.10;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T01:54:07;5.53;;;3.72;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T01:56:41;6.57;;;3.15;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T01:59:14;6.22;;;3.40;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T02:01:48;6.88;;;3.58;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T02:04:23;5.65;;;3.22;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T02:06:57;6.68;;;3.60;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T02:09:31;3.53;;;3.22;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T02:12:05;2.87;;;2.40;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T02:14:39;4.75;;;2.70;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T02:17:12;2.95;;;2.30;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T02:19:46;6.28;;;3.40;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T02:22:19;4.15;;;3.00;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T02:24:53;4.65;;;2.70;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T02:27:27;3.13;;;2.05;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T02:30:01;5.07;;;2.70;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T02:32:35;6.05;;;3.17;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T02:35:09;4.05;;;2.13;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T02:37:43;3.38;;;2.65;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T02:40:17;3.50;;;2.70;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T02:42:51;5.93;;;2.60;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T02:45:25;3.63;;;2.47;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T02:47:58;3.47;;;2.80;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T02:50:32;3.10;;;2.35;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T02:53:06;6.23;;;3.00;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T02:55:42;5.78;;;2.85;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T02:58:16;5.55;;;2.55;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T03:00:50;3.72;;;2.08;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T03:03:25;4.90;;;2.80;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T03:06:00;4.82;;;2.70;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T03:08:34;4.75;;;2.83;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T03:11:07;4.53;;;2.50;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T03:13:41;2.97;;;2.10;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T03:16:17;3.90;;;2.22;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T03:18:51;3.95;;;2.58;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T03:21:25;4.82;;;2.45;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T03:23:59;2.78;;;2.03;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T03:26:33;4.47;;;2.60;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T03:29:07;3.08;;;2.58;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T03:31:41;4.40;;;2.50;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T03:34:14;2.85;;;2.30;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T03:36:49;6.63;;;3.08;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T03:39:23;2.95;;;2.03;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T03:41:56;4.50;;;2.38;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T03:44:31;5.55;;;3.00;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T03:47:05;3.75;;;2.40;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T03:49:40;4.53;;;2.63;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T03:52:14;4.60;;;2.17;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T03:54:47;2.85;;;2.17;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T03:57:21;2.53;;;2.08;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T03:59:55;3.67;;;2.10;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T04:02:29;4.25;;;2.20;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T04:05:05;4.10;;;2.50;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T04:07:39;3.35;;;2.38;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T04:10:13;4.38;;;2.05;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T04:12:46;3.35;;;2.00;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T04:15:20;3.88;;;2.00;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T04:17:54;3.67;;;2.13;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T04:20:28;3.17;;;2.10;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T04:23:02;3.50;;;1.85;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T04:25:35;2.88;;;2.03;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T04:28:09;5.13;;;2.15;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T04:30:43;3.15;;;2.30;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T04:33:17;3.28;;;2.22;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T04:35:50;5.30;;;2.53;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T04:38:24;3.43;;;1.87;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T04:40:58;2.15;;;1.58;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T04:43:32;2.95;;;1.50;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T04:46:06;2.67;;;1.50;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T04:48:40;2.40;;;1.50;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T04:51:13;2.75;;;1.70;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T04:53:47;3.28;;;1.98;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T04:56:21;4.45;;;1.70;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T04:58:55;3.47;;;1.73;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T05:01:30;2.85;;;1.60;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T05:04:03;3.15;;;1.42;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T05:06:37;2.58;;;1.40;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T05:09:10;3.70;;;1.58;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T05:11:44;2.33;;;1.50;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T05:14:22;3.05;;;1.63;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T05:16:56;2.42;;;1.50;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T05:19:30;4.05;;;1.55;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T05:22:04;2.65;;;1.33;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T05:24:37;3.67;;;1.60;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T05:27:11;4.90;;;1.42;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T05:29:47;2.85;;;1.60;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T05:32:20;4.20;;;1.75;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T05:34:54;2.38;;;1.35;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T05:37:28;2.35;;;1.55;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T05:40:02;3.63;;;1.60;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T05:42:37;3.45;;;1.50;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T05:45:12;3.53;;;1.77;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T05:47:46;2.72;;;1.35;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T05:50:22;3.45;;;1.30;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T05:52:55;4.53;;;1.45;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T05:55:29;3.47;;;1.48;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T05:58:03;2.75;;;1.45;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T06:00:37;2.13;;;1.10;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T06:03:10;3.47;;;1.40;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T06:05:45;2.28;;;1.30;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T06:08:18;3.35;;;1.40;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T06:10:53;4.85;;;1.30;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T06:13:26;2.40;;;1.20;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T06:16:00;6.75;;;1.77;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T06:18:34;3.83;;;1.80;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T06:21:08;8.68;;;3.20;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T06:24:02;7.00;;;2.58;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T06:26:36;14.30;;;4.05;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T06:29:09;11.40;;;3.47;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T06:31:43;4.72;;;2.17;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T06:34:16;5.35;;;1.80;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T06:36:51;4.13;;;2.03;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T06:39:25;5.53;;;2.00;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T06:41:58;4.03;;;1.42;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T06:44:32;4.38;;;1.40;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T06:47:06;4.35;;;1.52;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T06:49:39;4.68;;;1.50;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T06:52:13;6.22;;;1.33;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T06:54:47;5.50;;;1.55;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T06:57:21;5.05;;;1.58;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T06:59:54;4.70;;;2.28;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T07:02:28;3.00;;;1.70;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T07:05:02;4.30;;;1.80;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T07:07:37;5.85;;;2.15;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T07:10:10;3.53;;;1.58;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T07:12:46;6.45;;;2.10;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T07:15:20;4.30;;;2.20;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T07:17:53;4.20;;;2.17;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T07:20:27;4.80;;;2.17;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T07:23:01;5.45;;;2.25;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T07:25:35;4.22;;;2.03;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T07:28:08;3.88;;;1.90;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T07:30:42;4.70;;;1.77;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T07:33:16;4.03;;;1.95;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T07:35:49;5.45;;;1.45;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T07:38:26;2.42;;;1.40;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T07:41:00;3.67;;;1.45;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T07:43:36;4.55;;;1.73;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T07:46:09;3.58;;;1.33;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T07:48:43;2.88;;;1.40;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T07:51:17;5.38;;;1.55;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T07:53:50;2.10;;;1.10;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T07:56:24;1.63;;;0.90;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T07:58:58;3.45;;;1.17;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T08:01:31;7.00;;;1.45;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T08:04:05;2.60;;;1.40;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T08:06:39;6.70;;;1.65;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T08:09:13;2.45;;;1.20;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T08:11:46;2.90;;;1.23;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T08:14:20;3.17;;;1.30;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T08:16:54;4.22;;;1.20;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T08:19:44;3.22;;;1.50;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T08:22:17;3.08;;;1.45;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T08:24:51;3.13;;;1.40;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T08:27:25;3.78;;;1.70;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T08:29:58;3.78;;;1.50;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T08:32:32;3.33;;;1.30;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T08:35:16;2.58;;;1.25;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T08:40:28;3.70;;;1.63;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T08:43:04;5.72;;;1.73;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T08:45:41;3.85;;;1.50;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T08:48:20;2.20;;;1.10;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T08:50:56;2.47;;;1.20;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T08:53:33;4.72;;;1.35;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T08:56:07;5.55;;;1.48;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T08:58:41;3.47;;;1.30;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T09:01:15;3.70;;;1.17;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T09:03:49;4.22;;;1.85;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T09:06:22;5.63;;;1.42;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T09:08:56;2.15;;;1.20;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T09:11:30;3.97;;;1.65;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T09:14:04;3.92;;;1.60;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T09:19:13;4.13;;;1.55;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T09:21:47;3.10;;;1.40;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T09:24:21;6.13;;;1.83;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T09:26:55;4.25;;;1.67;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T09:29:28;3.95;;;1.45;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T09:32:02;4.30;;;1.27;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T09:37:14;4.82;;;1.60;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T09:39:49;3.97;;;1.60;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T09:42:23;3.78;;;1.60;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T09:44:58;3.38;;;1.45;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T09:47:32;4.83;;;1.67;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T09:50:07;2.72;;;1.33;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T09:52:43;4.18;;;1.73;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T09:55:21;4.47;;;1.70;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T09:58:05;4.95;;;1.80;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T10:00:39;6.97;;;1.60;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T10:05:48;4.45;;;1.90;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T10:08:22;2.90;;;1.73;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T10:10:56;8.37;;;2.40;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T10:16:05;3.22;;;2.17;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T10:18:41;5.50;;;1.80;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T10:21:18;4.65;;;1.73;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T10:30:21;5.80;;;1.90;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T10:36:19;3.55;;;1.83;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T10:39:22;3.22;;;1.77;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T10:42:14;6.55;;;1.88;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T10:44:49;4.18;;;2.10;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T10:47:28;7.78;;;5.85;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T10:50:18;7.35;;;4.50;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T10:55:40;4.22;;;2.38;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T10:58:23;4.25;;;1.98;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T11:01:38;5.35;;;2.05;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T11:04:12;7.43;;;2.30;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T11:09:40;5.95;;;1.70;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T11:15:10;5.03;;;2.15;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T11:20:35;6.78;;;2.20;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T11:23:09;3.92;;;2.00;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T11:25:42;6.38;;;2.00;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T11:28:17;7.10;;;2.30;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T11:33:24;6.45;;;2.90;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T11:36:01;5.05;;;2.22;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T11:38:37;4.90;;;2.17;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T11:41:12;3.97;;;1.92;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T11:43:46;4.38;;;1.80;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T11:46:20;4.90;;;1.77;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T11:49:01;5.50;;;2.00;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T11:51:35;5.93;;;1.80;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T11:54:09;4.50;;;2.10;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T11:59:30;5.88;;;2.13;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T12:02:06;4.90;;;2.03;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T12:04:40;4.97;;;1.92;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T12:07:22;5.78;;;1.85;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T12:13:08;5.20;;;1.88;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T12:15:45;4.88;;;1.77;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T12:18:22;4.22;;;2.03;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T12:20:57;7.25;;;1.70;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T12:23:36;7.47;;;1.85;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T12:26:10;4.40;;;1.60;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T12:28:43;4.50;;;1.90;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T12:31:26;8.57;;;2.30;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T12:34:01;6.90;;;2.25;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T12:36:47;6.28;;;2.25;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T12:39:29;11.52;;;3.45;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T12:42:10;19.23;;;5.68;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T12:47:51;5.55;;;2.58;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T12:50:44;15.48;;;3.63;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T12:53:25;6.60;;;2.83;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T13:01:32;7.63;;;3.07;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T13:06:47;8.30;;;4.32;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T13:11:56;6.32;;;4.05;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T13:14:30;11.45;;;5.00;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T13:17:04;9.32;;;4.35;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T13:19:37;11.93;;;4.88;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T13:22:11;11.18;;;5.10;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T13:24:44;9.75;;;4.40;;
61011;SDS011;46898;16.40553320;102.84884887;2022-07-23T13:27:18;11.43;;;4.82;;
