sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27729;BME280;15126;42.186;24.340;2022-07-23T00:00:08;99395.22;;;25.42;53.82
27729;BME280;15126;42.186;24.340;2022-07-23T00:02:47;99407.72;;;25.39;53.77
27729;BME280;15126;42.186;24.340;2022-07-23T00:05:14;99410.56;;;25.39;52.61
27729;BME280;15126;42.186;24.340;2022-07-23T00:07:41;99414.28;;;25.29;52.47
27729;BME280;15126;42.186;24.340;2022-07-23T00:10:08;99395.38;;;25.20;52.88
27729;BME280;15126;42.186;24.340;2022-07-23T00:12:36;99404.19;;;25.22;53.33
27729;BME280;15126;42.186;24.340;2022-07-23T00:15:03;99407.81;;;25.23;53.50
27729;BME280;15126;42.186;24.340;2022-07-23T00:17:31;99395.44;;;25.15;53.01
27729;BME280;15126;42.186;24.340;2022-07-23T00:19:59;99406.03;;;25.20;53.95
27729;BME280;15126;42.186;24.340;2022-07-23T00:22:26;99411.75;;;25.20;53.14
27729;BME280;15126;42.186;24.340;2022-07-23T00:24:54;99408.66;;;25.18;54.73
27729;BME280;15126;42.186;24.340;2022-07-23T00:27:21;99401.94;;;25.10;54.27
27729;BME280;15126;42.186;24.340;2022-07-23T00:29:48;99406.06;;;25.14;54.01
27729;BME280;15126;42.186;24.340;2022-07-23T00:32:15;99407.91;;;25.12;53.88
27729;BME280;15126;42.186;24.340;2022-07-23T00:34:42;99408.72;;;25.07;53.90
27729;BME280;15126;42.186;24.340;2022-07-23T00:37:10;99404.06;;;25.04;54.38
27729;BME280;15126;42.186;24.340;2022-07-23T00:39:37;99401.78;;;24.97;54.16
27729;BME280;15126;42.186;24.340;2022-07-23T00:42:04;99407.72;;;24.99;54.80
27729;BME280;15126;42.186;24.340;2022-07-23T00:44:31;99402.28;;;24.95;54.41
27729;BME280;15126;42.186;24.340;2022-07-23T00:46:58;99399.97;;;24.94;55.42
27729;BME280;15126;42.186;24.340;2022-07-23T00:49:26;99401.28;;;24.87;55.85
27729;BME280;15126;42.186;24.340;2022-07-23T00:51:54;99394.88;;;24.75;56.55
27729;BME280;15126;42.186;24.340;2022-07-23T00:54:25;99385.81;;;24.66;55.65
27729;BME280;15126;42.186;24.340;2022-07-23T00:56:52;99399.28;;;24.71;55.34
27729;BME280;15126;42.186;24.340;2022-07-23T00:59:19;99386.91;;;24.52;54.07
27729;BME280;15126;42.186;24.340;2022-07-23T01:01:46;99393.63;;;24.54;54.70
27729;BME280;15126;42.186;24.340;2022-07-23T01:04:14;99378.41;;;24.41;54.46
27729;BME280;15126;42.186;24.340;2022-07-23T01:06:43;99404.03;;;24.52;55.44
27729;BME280;15126;42.186;24.340;2022-07-23T01:09:10;99392.38;;;24.44;53.94
27729;BME280;15126;42.186;24.340;2022-07-23T01:11:39;99402.19;;;24.54;53.85
27729;BME280;15126;42.186;24.340;2022-07-23T01:14:28;99404.28;;;24.54;54.02
27729;BME280;15126;42.186;24.340;2022-07-23T01:16:55;99372.47;;;24.33;53.73
27729;BME280;15126;42.186;24.340;2022-07-23T01:19:21;99403.78;;;24.44;53.13
27729;BME280;15126;42.186;24.340;2022-07-23T01:21:50;99403.03;;;24.44;53.63
27729;BME280;15126;42.186;24.340;2022-07-23T01:24:19;99379.75;;;24.28;53.75
27729;BME280;15126;42.186;24.340;2022-07-23T01:26:47;99395.25;;;24.39;53.72
27729;BME280;15126;42.186;24.340;2022-07-23T01:29:15;99380.00;;;24.31;53.79
27729;BME280;15126;42.186;24.340;2022-07-23T01:31:43;99386.00;;;24.21;53.88
27729;BME280;15126;42.186;24.340;2022-07-23T01:34:10;99394.81;;;24.18;55.06
27729;BME280;15126;42.186;24.340;2022-07-23T01:36:37;99376.44;;;23.97;55.29
27729;BME280;15126;42.186;24.340;2022-07-23T01:39:05;99386.53;;;23.92;55.89
27729;BME280;15126;42.186;24.340;2022-07-23T01:41:34;99382.19;;;23.75;55.93
27729;BME280;15126;42.186;24.340;2022-07-23T01:44:01;99389.94;;;23.80;56.26
27729;BME280;15126;42.186;24.340;2022-07-23T01:46:28;99392.00;;;23.74;55.65
27729;BME280;15126;42.186;24.340;2022-07-23T01:48:55;99389.69;;;23.66;56.80
27729;BME280;15126;42.186;24.340;2022-07-23T01:51:22;99404.97;;;23.69;56.46
27729;BME280;15126;42.186;24.340;2022-07-23T01:53:48;99400.06;;;23.69;56.90
27729;BME280;15126;42.186;24.340;2022-07-23T01:56:15;99405.75;;;23.75;57.92
27729;BME280;15126;42.186;24.340;2022-07-23T01:58:45;99400.81;;;23.76;57.51
27729;BME280;15126;42.186;24.340;2022-07-23T02:01:12;99386.84;;;23.66;57.15
27729;BME280;15126;42.186;24.340;2022-07-23T02:03:39;99402.38;;;23.65;57.47
27729;BME280;15126;42.186;24.340;2022-07-23T02:06:06;99402.38;;;23.65;57.48
27729;BME280;15126;42.186;24.340;2022-07-23T02:08:33;99403.66;;;23.64;58.21
27729;BME280;15126;42.186;24.340;2022-07-23T02:10:59;99396.94;;;23.56;57.38
27729;BME280;15126;42.186;24.340;2022-07-23T02:13:26;99393.56;;;23.58;58.04
27729;BME280;15126;42.186;24.340;2022-07-23T02:15:56;99398.50;;;23.57;58.44
27729;BME280;15126;42.186;24.340;2022-07-23T02:18:22;99398.50;;;23.57;58.30
27729;BME280;15126;42.186;24.340;2022-07-23T02:20:49;99391.75;;;23.55;58.24
27729;BME280;15126;42.186;24.340;2022-07-23T02:23:16;99401.59;;;23.54;56.99
27729;BME280;15126;42.186;24.340;2022-07-23T02:25:43;99391.75;;;23.49;57.22
27729;BME280;15126;42.186;24.340;2022-07-23T02:28:09;99391.25;;;23.40;56.71
27729;BME280;15126;42.186;24.340;2022-07-23T02:30:36;99386.06;;;23.38;56.99
27729;BME280;15126;42.186;24.340;2022-07-23T02:33:06;99392.25;;;23.26;56.62
27729;BME280;15126;42.186;24.340;2022-07-23T02:35:33;99398.16;;;23.11;57.12
27729;BME280;15126;42.186;24.340;2022-07-23T02:37:59;99399.47;;;23.21;56.58
27729;BME280;15126;42.186;24.340;2022-07-23T02:40:26;99407.47;;;23.06;56.35
27729;BME280;15126;42.186;24.340;2022-07-23T02:42:53;99392.19;;;22.92;56.25
27729;BME280;15126;42.186;24.340;2022-07-23T02:45:20;99406.66;;;22.89;57.07
27729;BME280;15126;42.186;24.340;2022-07-23T02:47:47;99401.44;;;22.71;57.86
27729;BME280;15126;42.186;24.340;2022-07-23T02:50:15;99394.16;;;22.70;58.06
27729;BME280;15126;42.186;24.340;2022-07-23T02:52:42;99394.72;;;22.79;58.91
27729;BME280;15126;42.186;24.340;2022-07-23T02:55:08;99404.34;;;22.93;58.91
27729;BME280;15126;42.186;24.340;2022-07-23T02:57:36;99406.41;;;22.98;58.69
27729;BME280;15126;42.186;24.340;2022-07-23T03:00:04;99400.69;;;22.87;58.49
27729;BME280;15126;42.186;24.340;2022-07-23T03:02:31;99392.34;;;22.67;58.70
27729;BME280;15126;42.186;24.340;2022-07-23T03:04:58;99384.50;;;22.50;58.72
27729;BME280;15126;42.186;24.340;2022-07-23T03:07:27;99410.19;;;22.67;59.25
27729;BME280;15126;42.186;24.340;2022-07-23T03:09:53;99407.56;;;22.58;58.81
27729;BME280;15126;42.186;24.340;2022-07-23T03:12:20;99409.41;;;22.67;59.77
27729;BME280;15126;42.186;24.340;2022-07-23T03:14:47;99414.63;;;22.74;58.84
27729;BME280;15126;42.186;24.340;2022-07-23T03:17:14;99411.00;;;22.79;58.83
27729;BME280;15126;42.186;24.340;2022-07-23T03:19:41;99416.19;;;22.80;59.76
27729;BME280;15126;42.186;24.340;2022-07-23T03:22:08;99413.09;;;22.84;58.91
27729;BME280;15126;42.186;24.340;2022-07-23T03:24:36;99413.88;;;22.84;59.47
27729;BME280;15126;42.186;24.340;2022-07-23T03:27:35;99415.19;;;22.89;59.74
27729;BME280;15126;42.186;24.340;2022-07-23T03:30:02;99421.88;;;22.86;59.29
27729;BME280;15126;42.186;24.340;2022-07-23T03:32:29;99415.94;;;22.84;59.44
27729;BME280;15126;42.186;24.340;2022-07-23T03:34:56;99415.41;;;22.74;59.52
27729;BME280;15126;42.186;24.340;2022-07-23T03:37:23;99413.81;;;22.68;59.89
27729;BME280;15126;42.186;24.340;2022-07-23T03:39:51;99418.75;;;22.73;59.98
27729;BME280;15126;42.186;24.340;2022-07-23T03:42:18;99422.81;;;22.61;60.27
27729;BME280;15126;42.186;24.340;2022-07-23T03:44:45;99416.91;;;22.64;60.32
27729;BME280;15126;42.186;24.340;2022-07-23T03:47:12;99431.94;;;22.76;60.48
27729;BME280;15126;42.186;24.340;2022-07-23T03:49:39;99430.41;;;22.80;60.16
27729;BME280;15126;42.186;24.340;2022-07-23T03:52:06;99424.97;;;22.77;57.52
27729;BME280;15126;42.186;24.340;2022-07-23T03:54:32;99428.63;;;22.83;58.14
27729;BME280;15126;42.186;24.340;2022-07-23T03:57:00;99424.50;;;22.89;58.68
27729;BME280;15126;42.186;24.340;2022-07-23T03:59:27;99424.72;;;22.86;57.56
27729;BME280;15126;42.186;24.340;2022-07-23T04:01:54;99420.34;;;22.85;57.76
27729;BME280;15126;42.186;24.340;2022-07-23T04:04:21;99436.16;;;22.97;56.23
27729;BME280;15126;42.186;24.340;2022-07-23T04:06:48;99425.56;;;23.03;54.81
27729;BME280;15126;42.186;24.340;2022-07-23T04:09:15;99442.38;;;23.01;57.25
27729;BME280;15126;42.186;24.340;2022-07-23T04:11:42;99434.34;;;23.05;57.43
27729;BME280;15126;42.186;24.340;2022-07-23T04:14:10;99440.28;;;22.90;56.22
27729;BME280;15126;42.186;24.340;2022-07-23T04:16:37;99440.56;;;22.98;56.53
27729;BME280;15126;42.186;24.340;2022-07-23T04:19:04;99437.53;;;23.18;56.35
27729;BME280;15126;42.186;24.340;2022-07-23T04:21:31;99424.34;;;23.43;55.75
27729;BME280;15126;42.186;24.340;2022-07-23T04:23:57;99430.31;;;24.06;55.24
27729;BME280;15126;42.186;24.340;2022-07-23T04:26:24;99435.13;;;24.55;52.29
27729;BME280;15126;42.186;24.340;2022-07-23T04:28:51;99433.47;;;24.88;51.47
27729;BME280;15126;42.186;24.340;2022-07-23T04:31:19;99435.28;;;25.31;51.38
27729;BME280;15126;42.186;24.340;2022-07-23T04:33:46;99431.03;;;25.84;51.25
27729;BME280;15126;42.186;24.340;2022-07-23T04:36:13;99430.91;;;25.95;47.61
27729;BME280;15126;42.186;24.340;2022-07-23T04:38:40;99439.25;;;26.23;46.97
27729;BME280;15126;42.186;24.340;2022-07-23T04:41:06;99422.63;;;26.46;48.40
27729;BME280;15126;42.186;24.340;2022-07-23T04:43:35;99433.97;;;26.76;45.92
27729;BME280;15126;42.186;24.340;2022-07-23T04:46:02;99435.88;;;26.92;45.52
27729;BME280;15126;42.186;24.340;2022-07-23T04:48:31;99435.63;;;27.08;45.46
27729;BME280;15126;42.186;24.340;2022-07-23T04:50:57;99436.00;;;27.18;45.34
27729;BME280;15126;42.186;24.340;2022-07-23T04:53:24;99435.25;;;27.17;44.63
27729;BME280;15126;42.186;24.340;2022-07-23T04:55:51;99430.63;;;27.14;45.97
27729;BME280;15126;42.186;24.340;2022-07-23T04:58:18;99429.75;;;27.19;46.20
27729;BME280;15126;42.186;24.340;2022-07-23T05:00:45;99429.97;;;27.22;47.18
27729;BME280;15126;42.186;24.340;2022-07-23T05:03:12;99413.09;;;27.18;47.83
27729;BME280;15126;42.186;24.340;2022-07-23T05:05:41;99416.06;;;27.31;47.33
27729;BME280;15126;42.186;24.340;2022-07-23T05:08:10;99420.09;;;27.41;46.12
27729;BME280;15126;42.186;24.340;2022-07-23T05:10:36;99422.00;;;27.52;47.07
27729;BME280;15126;42.186;24.340;2022-07-23T05:13:05;99429.81;;;27.51;44.54
27729;BME280;15126;42.186;24.340;2022-07-23T05:15:32;99434.59;;;27.62;46.03
27729;BME280;15126;42.186;24.340;2022-07-23T05:18:02;99439.47;;;27.67;45.54
27729;BME280;15126;42.186;24.340;2022-07-23T05:20:29;99428.59;;;27.47;45.29
27729;BME280;15126;42.186;24.340;2022-07-23T05:22:57;99431.81;;;27.38;45.65
27729;BME280;15126;42.186;24.340;2022-07-23T05:25:24;99416.66;;;27.05;46.31
27729;BME280;15126;42.186;24.340;2022-07-23T05:27:51;99422.63;;;27.07;46.45
27729;BME280;15126;42.186;24.340;2022-07-23T05:30:21;99424.56;;;27.18;47.35
27729;BME280;15126;42.186;24.340;2022-07-23T05:32:47;99418.75;;;27.24;46.83
27729;BME280;15126;42.186;24.340;2022-07-23T05:35:14;99420.00;;;27.47;47.14
27729;BME280;15126;42.186;24.340;2022-07-23T05:37:41;99420.25;;;27.62;45.41
27729;BME280;15126;42.186;24.340;2022-07-23T05:40:10;99413.16;;;27.82;49.03
27729;BME280;15126;42.186;24.340;2022-07-23T05:42:39;99418.59;;;27.85;45.66
27729;BME280;15126;42.186;24.340;2022-07-23T05:45:07;99420.63;;;28.03;46.13
27729;BME280;15126;42.186;24.340;2022-07-23T05:47:55;99419.22;;;28.10;45.00
27729;BME280;15126;42.186;24.340;2022-07-23T05:50:22;99414.69;;;28.14;45.66
27729;BME280;15126;42.186;24.340;2022-07-23T05:52:49;99423.75;;;28.45;47.26
27729;BME280;15126;42.186;24.340;2022-07-23T05:55:17;99420.66;;;28.56;47.14
27729;BME280;15126;42.186;24.340;2022-07-23T05:57:44;99418.03;;;28.71;46.65
27729;BME280;15126;42.186;24.340;2022-07-23T06:00:11;99419.56;;;28.85;46.03
27729;BME280;15126;42.186;24.340;2022-07-23T06:02:38;99420.38;;;28.72;44.30
27729;BME280;15126;42.186;24.340;2022-07-23T06:05:06;99403.22;;;28.80;44.91
27729;BME280;15126;42.186;24.340;2022-07-23T06:07:35;99418.00;;;28.97;43.99
27729;BME280;15126;42.186;24.340;2022-07-23T06:10:02;99413.88;;;29.06;45.00
27729;BME280;15126;42.186;24.340;2022-07-23T06:12:31;99421.81;;;29.26;44.43
27729;BME280;15126;42.186;24.340;2022-07-23T06:14:58;99405.13;;;29.24;44.41
27729;BME280;15126;42.186;24.340;2022-07-23T06:17:25;99413.22;;;29.46;45.33
27729;BME280;15126;42.186;24.340;2022-07-23T06:19:52;99413.72;;;29.37;42.41
27729;BME280;15126;42.186;24.340;2022-07-23T06:22:19;99412.53;;;29.54;44.15
27729;BME280;15126;42.186;24.340;2022-07-23T06:24:47;99401.31;;;29.63;44.34
27729;BME280;15126;42.186;24.340;2022-07-23T06:27:13;99414.44;;;29.92;43.33
27729;BME280;15126;42.186;24.340;2022-07-23T06:29:42;99418.22;;;30.08;44.13
27729;BME280;15126;42.186;24.340;2022-07-23T06:32:08;99409.44;;;30.14;42.58
27729;BME280;15126;42.186;24.340;2022-07-23T06:34:35;99401.50;;;30.27;42.91
27729;BME280;15126;42.186;24.340;2022-07-23T06:37:02;99403.44;;;30.60;43.51
27729;BME280;15126;42.186;24.340;2022-07-23T06:39:29;99402.56;;;30.81;42.82
27729;BME280;15126;42.186;24.340;2022-07-23T06:41:56;99410.00;;;31.04;41.50
27729;BME280;15126;42.186;24.340;2022-07-23T06:44:23;99411.19;;;31.09;40.97
27729;BME280;15126;42.186;24.340;2022-07-23T06:46:51;99401.81;;;31.31;41.15
27729;BME280;15126;42.186;24.340;2022-07-23T06:49:19;99391.50;;;31.51;40.85
27729;BME280;15126;42.186;24.340;2022-07-23T06:51:45;99396.91;;;31.62;40.58
27729;BME280;15126;42.186;24.340;2022-07-23T06:54:12;99394.84;;;31.85;40.44
27729;BME280;15126;42.186;24.340;2022-07-23T06:56:39;99389.63;;;31.91;39.39
27729;BME280;15126;42.186;24.340;2022-07-23T06:59:06;99400.78;;;32.10;39.91
27729;BME280;15126;42.186;24.340;2022-07-23T07:01:33;99395.78;;;32.10;39.65
27729;BME280;15126;42.186;24.340;2022-07-23T07:04:02;99393.50;;;32.16;37.32
27729;BME280;15126;42.186;24.340;2022-07-23T07:06:29;99388.28;;;32.30;38.06
27729;BME280;15126;42.186;24.340;2022-07-23T07:08:55;99395.41;;;32.36;37.23
27729;BME280;15126;42.186;24.340;2022-07-23T07:11:22;99399.41;;;32.41;37.81
27729;BME280;15126;42.186;24.340;2022-07-23T07:13:50;99389.97;;;32.40;37.09
27729;BME280;15126;42.186;24.340;2022-07-23T07:16:17;99383.03;;;32.51;36.86
27729;BME280;15126;42.186;24.340;2022-07-23T07:18:44;99380.31;;;32.68;37.85
27729;BME280;15126;42.186;24.340;2022-07-23T07:21:12;99375.09;;;32.74;39.54
27729;BME280;15126;42.186;24.340;2022-07-23T07:23:39;99373.66;;;32.90;37.36
27729;BME280;15126;42.186;24.340;2022-07-23T07:26:06;99374.59;;;33.01;38.15
27729;BME280;15126;42.186;24.340;2022-07-23T07:28:33;99371.78;;;33.25;41.98
27729;BME280;15126;42.186;24.340;2022-07-23T07:31:00;99374.78;;;33.35;37.53
27729;BME280;15126;42.186;24.340;2022-07-23T07:33:27;99364.38;;;33.39;38.57
27729;BME280;15126;42.186;24.340;2022-07-23T07:35:54;99364.81;;;33.61;40.06
27729;BME280;15126;42.186;24.340;2022-07-23T07:38:22;99359.34;;;33.72;36.38
27729;BME280;15126;42.186;24.340;2022-07-23T07:40:49;99368.00;;;33.72;34.53
27729;BME280;15126;42.186;24.340;2022-07-23T07:43:16;99364.28;;;33.79;37.19
27729;BME280;15126;42.186;24.340;2022-07-23T07:45:43;99362.94;;;33.97;36.65
27729;BME280;15126;42.186;24.340;2022-07-23T07:48:09;99364.88;;;34.02;39.86
27729;BME280;15126;42.186;24.340;2022-07-23T07:50:36;99353.50;;;34.22;35.72
27729;BME280;15126;42.186;24.340;2022-07-23T07:53:03;99353.75;;;34.33;37.25
27729;BME280;15126;42.186;24.340;2022-07-23T07:55:31;99355.88;;;34.50;36.00
27729;BME280;15126;42.186;24.340;2022-07-23T07:57:58;99355.75;;;34.65;34.35
27729;BME280;15126;42.186;24.340;2022-07-23T08:00:25;99353.44;;;34.63;34.42
27729;BME280;15126;42.186;24.340;2022-07-23T08:02:53;99341.06;;;34.63;35.18
27729;BME280;15126;42.186;24.340;2022-07-23T08:05:22;99344.72;;;34.81;34.71
27729;BME280;15126;42.186;24.340;2022-07-23T08:07:49;99344.88;;;35.00;38.04
27729;BME280;15126;42.186;24.340;2022-07-23T08:10:16;99339.31;;;35.11;35.39
27729;BME280;15126;42.186;24.340;2022-07-23T08:12:46;99326.50;;;35.14;34.47
27729;BME280;15126;42.186;24.340;2022-07-23T08:15:15;99332.25;;;35.32;31.13
27729;BME280;15126;42.186;24.340;2022-07-23T08:17:43;99325.38;;;35.37;32.88
27729;BME280;15126;42.186;24.340;2022-07-23T08:20:12;99327.06;;;35.57;32.31
27729;BME280;15126;42.186;24.340;2022-07-23T08:23:03;99318.06;;;35.72;32.41
27729;BME280;15126;42.186;24.340;2022-07-23T08:25:32;99306.94;;;35.78;30.81
27729;BME280;15126;42.186;24.340;2022-07-23T08:28:02;99308.94;;;35.85;31.78
27729;BME280;15126;42.186;24.340;2022-07-23T08:30:31;99303.38;;;36.06;33.62
27729;BME280;15126;42.186;24.340;2022-07-23T08:32:59;99308.72;;;36.19;35.04
27729;BME280;15126;42.186;24.340;2022-07-23T08:35:28;99305.38;;;36.23;33.30
27729;BME280;15126;42.186;24.340;2022-07-23T08:37:55;99306.13;;;36.23;30.94
27729;BME280;15126;42.186;24.340;2022-07-23T08:40:23;99297.88;;;36.29;32.81
27729;BME280;15126;42.186;24.340;2022-07-23T08:42:50;99305.38;;;36.23;31.18
27729;BME280;15126;42.186;24.340;2022-07-23T08:45:20;99304.00;;;36.14;32.06
27729;BME280;15126;42.186;24.340;2022-07-23T08:47:52;99293.00;;;36.22;31.64
27729;BME280;15126;42.186;24.340;2022-07-23T08:50:19;99293.44;;;36.28;30.36
27729;BME280;15126;42.186;24.340;2022-07-23T08:52:48;99306.44;;;36.47;34.26
27729;BME280;15126;42.186;24.340;2022-07-23T08:55:16;99295.75;;;36.59;31.36
27729;BME280;15126;42.186;24.340;2022-07-23T08:57:43;99298.19;;;36.72;25.91
27729;BME280;15126;42.186;24.340;2022-07-23T09:00:10;99297.09;;;36.86;33.53
27729;BME280;15126;42.186;24.340;2022-07-23T09:02:57;99297.13;;;36.96;30.34
27729;BME280;15126;42.186;24.340;2022-07-23T09:05:24;99300.63;;;37.04;32.31
27729;BME280;15126;42.186;24.340;2022-07-23T09:08:18;99289.97;;;37.18;31.81
27729;BME280;15126;42.186;24.340;2022-07-23T09:10:52;99297.00;;;37.34;28.09
27729;BME280;15126;42.186;24.340;2022-07-23T09:13:37;99295.09;;;37.48;31.27
27729;BME280;15126;42.186;24.340;2022-07-23T09:16:08;99297.75;;;37.44;31.62
27729;BME280;15126;42.186;24.340;2022-07-23T09:18:40;99293.09;;;37.51;29.59
27729;BME280;15126;42.186;24.340;2022-07-23T09:21:27;99281.88;;;37.57;25.07
27729;BME280;15126;42.186;24.340;2022-07-23T09:23:56;99282.09;;;37.49;25.31
27729;BME280;15126;42.186;24.340;2022-07-23T09:26:26;99282.59;;;37.27;25.26
27729;BME280;15126;42.186;24.340;2022-07-23T09:28:57;99272.78;;;37.41;25.27
27729;BME280;15126;42.186;24.340;2022-07-23T09:31:31;99278.38;;;37.59;29.53
27729;BME280;15126;42.186;24.340;2022-07-23T09:34:24;99268.22;;;37.60;26.10
27729;BME280;15126;42.186;24.340;2022-07-23T09:36:53;99265.19;;;37.58;26.07
27729;BME280;15126;42.186;24.340;2022-07-23T09:39:42;99275.03;;;37.74;24.15
27729;BME280;15126;42.186;24.340;2022-07-23T09:42:14;99258.78;;;37.80;23.39
27729;BME280;15126;42.186;24.340;2022-07-23T09:44:41;99253.03;;;37.92;24.18
27729;BME280;15126;42.186;24.340;2022-07-23T09:47:08;99257.69;;;38.06;22.46
27729;BME280;15126;42.186;24.340;2022-07-23T09:49:36;99257.59;;;38.16;26.00
27729;BME280;15126;42.186;24.340;2022-07-23T09:52:04;99247.75;;;38.21;22.98
27729;BME280;15126;42.186;24.340;2022-07-23T09:54:35;99263.94;;;38.34;24.48
27729;BME280;15126;42.186;24.340;2022-07-23T09:57:08;99255.44;;;38.38;27.10
27729;BME280;15126;42.186;24.340;2022-07-23T09:59:39;99252.44;;;38.47;24.33
27729;BME280;15126;42.186;24.340;2022-07-23T10:02:07;99253.03;;;38.34;25.73
27729;BME280;15126;42.186;24.340;2022-07-23T10:04:36;99256.63;;;38.44;26.33
27729;BME280;15126;42.186;24.340;2022-07-23T10:07:05;99253.56;;;38.42;25.51
27729;BME280;15126;42.186;24.340;2022-07-23T10:09:35;99257.16;;;38.52;23.14
27729;BME280;15126;42.186;24.340;2022-07-23T10:12:05;99236.50;;;38.48;23.63
27729;BME280;15126;42.186;24.340;2022-07-23T10:14:39;99243.09;;;38.60;21.99
27729;BME280;15126;42.186;24.340;2022-07-23T10:17:06;99246.56;;;38.68;23.50
27729;BME280;15126;42.186;24.340;2022-07-23T10:19:33;99232.97;;;38.61;23.95
27729;BME280;15126;42.186;24.340;2022-07-23T10:22:03;99233.38;;;38.67;21.28
27729;BME280;15126;42.186;24.340;2022-07-23T10:24:42;99236.69;;;38.73;25.89
27729;BME280;15126;42.186;24.340;2022-07-23T10:27:36;99238.69;;;38.71;24.62
27729;BME280;15126;42.186;24.340;2022-07-23T10:30:05;99178.63;;;38.33;24.92
27729;BME280;15126;42.186;24.340;2022-07-23T10:32:40;99238.69;;;38.59;23.50
27729;BME280;15126;42.186;24.340;2022-07-23T10:35:17;99228.13;;;38.54;23.16
27729;BME280;15126;42.186;24.340;2022-07-23T10:37:49;99218.47;;;38.40;21.44
27729;BME280;15126;42.186;24.340;2022-07-23T10:40:17;99218.09;;;38.46;20.86
27729;BME280;15126;42.186;24.340;2022-07-23T10:42:45;99208.75;;;38.26;21.61
27729;BME280;15126;42.186;24.340;2022-07-23T10:45:36;99210.56;;;38.10;22.48
27729;BME280;15126;42.186;24.340;2022-07-23T10:48:22;99210.06;;;38.13;19.86
27729;BME280;15126;42.186;24.340;2022-07-23T10:51:21;99205.06;;;38.26;22.52
27729;BME280;15126;42.186;24.340;2022-07-23T10:54:09;99201.78;;;38.31;22.96
27729;BME280;15126;42.186;24.340;2022-07-23T10:57:05;99186.13;;;38.36;23.21
27729;BME280;15126;42.186;24.340;2022-07-23T11:02:35;99183.88;;;38.58;22.62
27729;BME280;15126;42.186;24.340;2022-07-23T11:05:04;99181.88;;;38.60;22.79
27729;BME280;15126;42.186;24.340;2022-07-23T11:07:32;99174.66;;;38.61;24.55
27729;BME280;15126;42.186;24.340;2022-07-23T11:10:00;99176.81;;;38.72;20.99
27729;BME280;15126;42.186;24.340;2022-07-23T11:12:48;99171.28;;;38.88;22.45
27729;BME280;15126;42.186;24.340;2022-07-23T11:15:15;99171.66;;;38.83;23.26
27729;BME280;15126;42.186;24.340;2022-07-23T11:18:00;99165.81;;;38.83;20.45
27729;BME280;15126;42.186;24.340;2022-07-23T11:20:27;99160.63;;;38.93;20.04
27729;BME280;15126;42.186;24.340;2022-07-23T11:22:56;99157.97;;;38.97;21.03
27729;BME280;15126;42.186;24.340;2022-07-23T11:25:45;99162.03;;;38.92;21.11
27729;BME280;15126;42.186;24.340;2022-07-23T11:28:16;99153.41;;;38.94;20.50
27729;BME280;15126;42.186;24.340;2022-07-23T11:30:47;99158.88;;;39.11;23.74
27729;BME280;15126;42.186;24.340;2022-07-23T11:33:32;99153.78;;;39.11;21.22
27729;BME280;15126;42.186;24.340;2022-07-23T11:36:16;99123.59;;;39.07;19.65
27729;BME280;15126;42.186;24.340;2022-07-23T11:38:44;99139.56;;;39.17;22.47
27729;BME280;15126;42.186;24.340;2022-07-23T11:41:13;99153.16;;;39.01;21.24
27729;BME280;15126;42.186;24.340;2022-07-23T11:43:40;99148.31;;;39.06;21.79
27729;BME280;15126;42.186;24.340;2022-07-23T11:46:09;99138.28;;;39.09;23.62
27729;BME280;15126;42.186;24.340;2022-07-23T11:48:36;99137.78;;;39.01;21.88
27729;BME280;15126;42.186;24.340;2022-07-23T11:51:03;99140.84;;;39.03;19.81
27729;BME280;15126;42.186;24.340;2022-07-23T11:53:31;99131.72;;;38.97;18.71
27729;BME280;15126;42.186;24.340;2022-07-23T11:56:03;99123.09;;;38.99;20.24
27729;BME280;15126;42.186;24.340;2022-07-23T11:58:32;99130.69;;;38.81;19.50
27729;BME280;15126;42.186;24.340;2022-07-23T12:00:59;99123.59;;;39.07;19.67
27729;BME280;15126;42.186;24.340;2022-07-23T12:03:26;99124.63;;;39.00;19.42
27729;BME280;15126;42.186;24.340;2022-07-23T12:05:56;99120.78;;;39.09;19.49
27729;BME280;15126;42.186;24.340;2022-07-23T12:08:23;99110.38;;;39.06;20.54
27729;BME280;15126;42.186;24.340;2022-07-23T12:10:50;99105.81;;;39.26;20.26
27729;BME280;15126;42.186;24.340;2022-07-23T12:13:18;99106.81;;;39.19;19.72
27729;BME280;15126;42.186;24.340;2022-07-23T12:15:49;99104.06;;;39.21;19.89
27729;BME280;15126;42.186;24.340;2022-07-23T12:18:19;99096.16;;;39.35;18.08
27729;BME280;15126;42.186;24.340;2022-07-23T12:20:48;99085.88;;;39.34;19.11
27729;BME280;15126;42.186;24.340;2022-07-23T12:23:18;99090.31;;;39.35;18.37
27729;BME280;15126;42.186;24.340;2022-07-23T12:25:47;99081.19;;;39.29;18.88
27729;BME280;15126;42.186;24.340;2022-07-23T12:28:16;99096.38;;;39.39;18.78
27729;BME280;15126;42.186;24.340;2022-07-23T12:30:45;99074.56;;;39.40;18.28
27729;BME280;15126;42.186;24.340;2022-07-23T12:33:18;99083.22;;;39.38;17.87
27729;BME280;15126;42.186;24.340;2022-07-23T12:35:48;99079.34;;;39.47;20.92
