sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T00:02:03;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T00:04:34;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T00:07:10;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T00:09:36;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T00:12:06;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T00:14:37;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T00:17:13;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T00:19:38;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T00:22:09;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T00:24:40;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T00:27:11;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T00:29:42;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T00:32:12;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T00:34:43;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T00:37:14;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T00:39:45;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T00:42:15;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T00:44:51;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T00:47:17;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T00:49:48;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T00:52:18;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T00:54:49;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T00:57:21;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T00:59:51;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T01:02:22;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T01:04:53;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T01:07:23;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T01:09:54;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T01:12:25;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T01:14:56;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T01:17:26;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T01:19:57;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T01:22:28;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T01:24:59;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T01:27:29;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T01:30:00;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T01:32:31;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T01:35:02;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T01:37:32;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T01:40:04;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T01:42:34;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T01:45:05;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T01:47:36;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T01:50:07;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T01:52:37;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T01:55:08;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T01:57:39;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T02:00:10;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T02:02:40;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T02:05:11;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T02:07:42;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T02:10:12;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T02:12:43;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T02:15:14;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T02:17:45;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T02:20:16;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T02:22:46;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T02:25:17;14;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T02:27:48;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T02:30:18;12;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T02:32:49;13;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T02:35:20;13;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T02:37:51;11;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T02:40:22;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T02:42:52;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T02:45:23;15;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T02:47:53;15;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T02:50:24;23;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T02:52:55;24;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T02:55:25;23;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T02:57:55;22;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T03:00:26;28;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T03:02:56;19;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T03:05:27;19;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T03:07:57;25;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T03:10:28;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T03:12:59;21;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T03:15:29;27;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T03:17:59;26;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T03:20:29;27;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T03:23:00;29;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T03:25:31;23;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T03:28:01;21;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T03:30:32;27;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T03:33:02;21;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T03:35:33;20;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T03:38:04;28;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T03:40:34;23;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T03:43:05;21;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T03:45:36;23;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T03:48:07;20;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T03:50:37;17;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T03:53:07;25;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T03:55:38;23;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T03:58:08;22;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T04:00:39;26;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T04:03:10;17;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T04:05:40;21;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T04:08:10;21;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T04:10:41;23;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T04:13:11;24;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T04:15:42;22;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T04:18:14;22;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T04:20:44;20;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T04:23:15;18;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T04:25:45;20;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T04:28:16;20;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T04:30:47;22;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T04:33:18;20;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T04:35:48;27;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T04:38:19;17;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T04:40:49;18;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T04:43:20;17;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T04:45:50;17;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T04:48:21;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T04:50:51;17;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T04:53:22;20;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T04:55:53;18;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T04:58:23;19;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T05:00:54;21;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T05:03:25;17;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T05:05:55;26;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T05:08:26;33;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T05:10:56;24;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T05:13:27;17;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T05:15:57;18;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T05:18:28;18;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T05:20:59;15;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T05:23:29;20;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T05:25:59;29;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T05:28:30;18;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T05:31:01;15;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T05:33:31;18;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T05:36:01;22;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T05:38:32;27;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T05:41:02;24;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T05:43:32;28;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T05:46:02;24;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T05:48:33;21;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T05:51:03;29;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T05:53:34;22;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T05:56:05;19;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T05:58:35;23;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T06:01:05;25;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T06:03:36;20;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T06:06:06;19;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T06:08:36;21;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T06:11:07;26;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T06:13:37;20;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T06:16:07;18;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T06:18:38;24;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T06:21:08;26;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T06:23:39;23;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T06:26:09;21;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T06:28:39;22;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T06:31:10;25;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T06:33:41;28;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T06:36:12;20;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T06:38:42;21;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T06:41:12;22;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T06:43:43;16;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T06:46:14;17;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T06:48:45;19;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T06:51:16;16;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T06:53:46;21;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T06:56:17;21;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T06:58:48;15;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T07:01:19;20;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T07:03:49;17;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T07:06:20;18;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T07:08:51;26;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T07:11:22;17;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T07:13:52;20;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T07:16:23;17;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T07:18:53;17;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T07:21:24;19;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T07:23:55;20;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T07:26:26;20;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T07:28:57;17;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T07:31:28;18;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T07:33:58;21;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T07:36:29;18;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T07:38:59;21;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T07:41:30;21;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T07:44:00;18;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T07:46:31;22;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T07:49:02;15;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T07:51:33;17;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T07:54:03;15;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T07:56:34;22;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T07:59:05;18;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T08:01:35;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T08:04:06;28;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T08:06:36;22;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T08:09:07;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T08:11:38;20;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T08:14:09;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T08:16:39;16;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T08:19:10;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T08:21:41;18;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T08:24:12;15;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T08:26:43;18;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T08:29:13;18;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T08:31:44;23;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T08:34:15;25;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T08:36:45;15;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T08:39:15;22;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T08:41:46;19;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T08:44:17;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T08:46:47;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T08:49:18;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T08:51:49;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T08:54:20;19;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T08:56:50;16;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T08:59:21;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T09:01:51;17;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T09:04:22;20;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T09:06:53;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T09:09:23;17;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T09:16:55;19;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T09:19:27;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T09:21:56;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T09:24:27;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T09:26:58;19;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T09:29:29;15;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T09:32:00;19;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T09:34:31;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T09:39:37;15;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T09:44:32;18;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T09:47:03;25;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T09:49:33;26;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T09:52:04;25;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T09:54:36;16;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T09:57:06;21;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T09:59:37;18;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T10:02:07;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T10:04:38;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T10:07:09;17;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T10:09:39;16;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T10:12:10;23;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T10:14:40;18;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T10:17:11;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T10:19:41;18;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T10:22:13;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T10:24:47;17;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T10:29:46;17;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T10:32:17;18;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T10:34:48;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T10:37:17;16;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T10:39:47;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T10:42:18;15;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T10:44:49;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T10:47:21;17;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T10:49:50;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T10:52:22;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T10:57:23;16;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T11:02:24;15;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T11:04:58;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T11:07:25;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T11:09:56;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T11:14:58;15;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T11:17:28;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T11:22:33;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T11:25:00;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T11:30:02;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T11:32:34;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T11:37:35;16;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T11:40:07;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T11:42:37;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T11:45:07;19;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T11:47:37;18;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T11:50:08;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T11:52:38;15;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T11:55:10;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T11:57:40;15;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T12:00:11;20;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T12:02:40;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T12:05:11;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T12:07:42;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T12:10:18;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T12:12:43;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T12:15:14;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T12:17:45;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T12:20:16;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T12:22:46;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T12:25:17;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T12:30:19;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T12:32:49;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T12:35:20;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T12:37:51;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T12:40:22;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T12:42:52;16;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T12:45:23;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T12:47:55;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T12:55:26;15;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T13:00:27;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T13:02:58;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T13:05:28;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T13:07:59;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T13:10:30;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T13:13:00;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T13:15:31;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T13:18:02;16;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T13:20:33;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T13:23:04;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T13:25:34;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T13:28:06;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T13:30:35;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T13:33:06;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T13:35:37;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T13:38:08;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T13:40:39;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T13:43:09;16;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T13:45:40;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T13:48:11;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T13:50:42;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T13:53:13;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T13:55:43;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T13:58:14;11;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T14:00:45;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T14:03:15;14;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T14:05:45;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T14:08:16;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-23T14:10:46;15;13;
