sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T00:01:11;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T00:03:39;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T00:06:07;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T00:08:34;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T00:11:01;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T00:13:28;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T00:15:56;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T00:18:23;19;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T00:20:50;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T00:23:20;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T00:25:47;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T00:28:14;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T00:30:41;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T00:33:09;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T00:35:37;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T00:38:10;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T00:40:39;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T00:43:06;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T00:45:34;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T00:48:01;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T00:50:30;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T00:52:57;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T00:55:35;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T00:58:02;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T01:00:31;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T01:02:58;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T01:05:25;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T01:07:58;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T01:10:25;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T01:12:53;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T01:15:20;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T01:17:49;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T01:20:17;19;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T01:22:44;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T01:25:11;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T01:27:41;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T01:30:09;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T01:32:38;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T01:35:05;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T01:37:34;20;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T01:40:02;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T01:42:30;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T01:44:58;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T01:47:27;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T01:49:59;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T01:52:27;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T01:54:54;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T01:57:22;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T01:59:49;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T02:02:16;22;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T02:04:44;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T02:07:22;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T02:09:49;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T02:12:16;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T02:14:44;21;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T02:17:11;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T02:19:40;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T02:22:07;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T02:24:34;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T02:27:02;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T02:29:30;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T02:31:57;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T02:34:25;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T02:36:52;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T02:39:25;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T02:41:52;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T02:44:20;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T02:46:49;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T02:49:16;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T02:51:44;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T02:54:10;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T02:56:38;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T02:59:05;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T03:01:32;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T03:04:00;18;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T03:06:28;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T03:08:55;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T03:11:22;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T03:13:49;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T03:16:17;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T03:18:44;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T03:21:12;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T03:24:05;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T03:26:33;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T03:29:00;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T03:31:28;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T03:33:55;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T03:36:22;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T03:38:49;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T03:41:17;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T03:43:44;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T03:46:11;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T03:48:39;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T03:51:06;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T03:53:33;19;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T03:56:00;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T03:58:28;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T04:00:55;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T04:03:27;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T04:06:00;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T04:06:11;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T04:08:38;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T04:11:06;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T04:13:41;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T04:16:09;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T04:18:36;20;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T04:21:04;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T04:23:44;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T04:26:11;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T04:28:38;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T04:31:06;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T04:33:33;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T04:36:01;21;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T04:38:43;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T04:41:12;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T04:43:40;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T04:46:07;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T04:48:34;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T04:51:01;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T04:53:29;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T04:55:56;20;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T04:58:24;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T05:00:51;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T05:03:18;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T05:05:45;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T05:08:13;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T05:10:40;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T05:13:07;22;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T05:15:35;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T05:18:03;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T05:20:31;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T05:22:58;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T05:25:26;20;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T05:27:54;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T05:30:21;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T05:32:49;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T05:35:16;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T05:37:43;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T05:40:11;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T05:42:40;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T05:45:13;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T05:47:40;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T05:50:55;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T05:53:23;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T05:55:51;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T05:58:18;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T06:00:46;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T06:03:13;23;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T06:05:40;24;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T06:08:08;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T06:10:34;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T06:13:02;19;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T06:15:30;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T06:17:57;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T06:20:25;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T06:22:52;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T06:25:25;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T06:28:25;24;22;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T06:30:53;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T06:33:21;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T06:35:53;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T06:38:25;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T06:40:52;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T06:43:28;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T06:45:57;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T06:48:24;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T06:50:51;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T06:53:18;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T06:55:46;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T06:58:13;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T07:00:40;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T07:03:07;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T07:05:34;22;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T07:08:02;19;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T07:10:30;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T07:12:57;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T07:15:25;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T07:17:53;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T07:20:21;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T07:22:48;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T07:25:15;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T07:27:43;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T07:30:16;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T07:32:43;20;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T07:35:10;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T07:37:38;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T07:40:05;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T07:42:34;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T07:45:01;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T07:47:28;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T07:49:56;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T07:52:24;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T07:54:51;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T07:57:19;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T07:59:46;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T08:02:13;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T08:04:41;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T08:07:08;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T08:09:35;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T08:12:02;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T08:14:33;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T08:17:01;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T08:19:28;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T08:21:56;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T08:24:23;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T08:26:51;19;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T08:29:18;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T08:31:46;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T08:34:13;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T08:36:40;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T08:39:08;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T08:41:35;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T08:44:07;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T08:46:34;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T08:49:02;20;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T08:51:31;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T08:53:59;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T08:56:27;20;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T08:58:55;18;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T09:01:22;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T09:03:49;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T09:06:16;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T09:08:44;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T09:11:13;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T09:13:45;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T09:16:14;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T09:18:45;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T09:21:14;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T09:23:45;20;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T09:26:18;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T09:28:50;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T09:31:18;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T09:34:01;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T09:36:33;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T09:39:01;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T09:41:33;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T09:44:06;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T09:46:35;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T09:49:09;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T09:51:43;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T09:54:20;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T09:56:49;17;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T09:59:18;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T10:01:50;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T10:04:21;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T10:06:50;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T10:09:21;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T10:11:51;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T10:14:21;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T10:16:50;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T10:19:17;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T10:21:47;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T10:24:23;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T10:27:04;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T10:29:43;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T10:32:22;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T10:34:59;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T10:37:43;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T10:40:14;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T10:42:51;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T10:45:25;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T10:47:55;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T10:50:37;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T10:53:13;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T10:55:43;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T10:58:20;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T11:00:55;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T11:03:28;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T11:05:58;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T11:08:27;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T11:10:55;15;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T11:13:38;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T11:16:24;23;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T11:18:59;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T11:21:47;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T11:24:22;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T11:26:52;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T11:29:39;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T11:32:19;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T11:35:37;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T11:38:06;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T11:40:34;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T11:43:03;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T11:45:34;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T11:48:03;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T11:50:37;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T11:53:04;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T11:55:31;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T11:57:59;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T12:00:27;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T12:02:56;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T12:05:30;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T12:07:59;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T12:10:29;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T12:13:00;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T12:15:29;21;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T12:18:09;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T12:20:38;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T12:23:08;23;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T12:25:37;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T12:28:06;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T12:30:38;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T12:33:07;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T12:35:36;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T12:38:05;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T12:40:35;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T12:43:09;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T12:45:45;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T12:48:16;19;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T12:50:50;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T12:53:20;22;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T12:55:50;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T12:58:23;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T13:00:51;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T13:03:22;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T13:05:51;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T13:08:19;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T13:10:46;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T13:13:14;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T13:15:42;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T13:18:09;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T13:20:37;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T13:23:05;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T13:25:33;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T13:28:00;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T13:30:28;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T13:33:01;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T13:35:31;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T13:37:59;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T13:40:26;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T13:42:55;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2022-07-23T13:45:27;21;21;
