sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65598;SHT31;52267;51.984;20.956;2022-07-23T00:00:16;19.54;77.13
65598;SHT31;52267;51.984;20.956;2022-07-23T00:03:01;19.50;77.13
65598;SHT31;52267;51.984;20.956;2022-07-23T00:05:28;19.48;77.05
65598;SHT31;52267;51.984;20.956;2022-07-23T00:07:55;19.45;76.98
65598;SHT31;52267;51.984;20.956;2022-07-23T00:10:22;19.44;76.96
65598;SHT31;52267;51.984;20.956;2022-07-23T00:12:49;19.42;77.01
65598;SHT31;52267;51.984;20.956;2022-07-23T00:15:16;19.38;76.96
65598;SHT31;52267;51.984;20.956;2022-07-23T00:17:43;19.36;77.01
65598;SHT31;52267;51.984;20.956;2022-07-23T00:20:10;19.32;77.11
65598;SHT31;52267;51.984;20.956;2022-07-23T00:22:59;19.30;77.07
65598;SHT31;52267;51.984;20.956;2022-07-23T00:25:26;19.27;77.14
65598;SHT31;52267;51.984;20.956;2022-07-23T00:27:53;19.23;77.14
65598;SHT31;52267;51.984;20.956;2022-07-23T00:30:20;19.21;77.17
65598;SHT31;52267;51.984;20.956;2022-07-23T00:32:48;19.17;77.12
65598;SHT31;52267;51.984;20.956;2022-07-23T00:35:24;19.15;77.20
65598;SHT31;52267;51.984;20.956;2022-07-23T00:37:54;19.12;77.08
65598;SHT31;52267;51.984;20.956;2022-07-23T00:40:23;19.13;76.79
65598;SHT31;52267;51.984;20.956;2022-07-23T00:42:51;19.12;76.86
65598;SHT31;52267;51.984;20.956;2022-07-23T00:45:18;19.07;76.97
65598;SHT31;52267;51.984;20.956;2022-07-23T00:47:46;19.01;77.08
65598;SHT31;52267;51.984;20.956;2022-07-23T00:50:14;18.98;77.21
65598;SHT31;52267;51.984;20.956;2022-07-23T00:52:41;18.94;77.35
65598;SHT31;52267;51.984;20.956;2022-07-23T00:55:09;18.89;77.64
65598;SHT31;52267;51.984;20.956;2022-07-23T00:57:38;18.85;77.69
65598;SHT31;52267;51.984;20.956;2022-07-23T01:00:08;18.81;77.80
65598;SHT31;52267;51.984;20.956;2022-07-23T01:02:38;18.79;77.87
65598;SHT31;52267;51.984;20.956;2022-07-23T01:05:07;18.77;77.87
65598;SHT31;52267;51.984;20.956;2022-07-23T01:07:34;18.74;78.01
65598;SHT31;52267;51.984;20.956;2022-07-23T01:10:03;18.72;77.97
65598;SHT31;52267;51.984;20.956;2022-07-23T01:12:52;18.72;77.88
65598;SHT31;52267;51.984;20.956;2022-07-23T01:15:19;18.73;77.44
65598;SHT31;52267;51.984;20.956;2022-07-23T01:17:46;18.72;77.31
65598;SHT31;52267;51.984;20.956;2022-07-23T01:20:13;18.68;77.46
65598;SHT31;52267;51.984;20.956;2022-07-23T01:22:40;18.62;77.54
65598;SHT31;52267;51.984;20.956;2022-07-23T01:25:07;18.62;77.28
65598;SHT31;52267;51.984;20.956;2022-07-23T01:27:35;18.59;77.39
65598;SHT31;52267;51.984;20.956;2022-07-23T01:30:02;18.54;77.46
65598;SHT31;52267;51.984;20.956;2022-07-23T01:32:30;18.53;77.17
65598;SHT31;52267;51.984;20.956;2022-07-23T01:34:58;18.50;77.29
65598;SHT31;52267;51.984;20.956;2022-07-23T01:37:24;18.45;77.53
65598;SHT31;52267;51.984;20.956;2022-07-23T01:39:52;18.42;77.66
65598;SHT31;52267;51.984;20.956;2022-07-23T01:42:19;18.39;77.77
65598;SHT31;52267;51.984;20.956;2022-07-23T01:44:46;18.35;77.89
65598;SHT31;52267;51.984;20.956;2022-07-23T01:47:13;18.32;78.05
65598;SHT31;52267;51.984;20.956;2022-07-23T01:49:40;18.31;78.08
65598;SHT31;52267;51.984;20.956;2022-07-23T01:52:07;18.30;78.18
65598;SHT31;52267;51.984;20.956;2022-07-23T01:54:37;18.26;78.34
65598;SHT31;52267;51.984;20.956;2022-07-23T01:57:06;18.24;78.22
65598;SHT31;52267;51.984;20.956;2022-07-23T01:59:34;18.24;78.02
65598;SHT31;52267;51.984;20.956;2022-07-23T02:02:02;18.23;78.12
65598;SHT31;52267;51.984;20.956;2022-07-23T02:04:29;18.21;77.88
65598;SHT31;52267;51.984;20.956;2022-07-23T02:06:56;18.18;78.03
65598;SHT31;52267;51.984;20.956;2022-07-23T02:09:23;18.13;78.04
65598;SHT31;52267;51.984;20.956;2022-07-23T02:11:51;18.09;78.09
65598;SHT31;52267;51.984;20.956;2022-07-23T02:14:18;18.07;78.16
65598;SHT31;52267;51.984;20.956;2022-07-23T02:16:45;18.03;78.22
65598;SHT31;52267;51.984;20.956;2022-07-23T02:19:12;18.00;78.36
65598;SHT31;52267;51.984;20.956;2022-07-23T02:21:39;17.96;78.43
65598;SHT31;52267;51.984;20.956;2022-07-23T02:24:06;17.91;78.63
65598;SHT31;52267;51.984;20.956;2022-07-23T02:26:33;17.85;78.85
65598;SHT31;52267;51.984;20.956;2022-07-23T02:29:01;17.85;78.84
65598;SHT31;52267;51.984;20.956;2022-07-23T02:31:30;17.83;78.84
65598;SHT31;52267;51.984;20.956;2022-07-23T02:33:57;17.81;78.99
65598;SHT31;52267;51.984;20.956;2022-07-23T02:36:24;17.77;79.03
65598;SHT31;52267;51.984;20.956;2022-07-23T02:38:51;17.77;78.99
65598;SHT31;52267;51.984;20.956;2022-07-23T02:41:18;17.76;78.98
65598;SHT31;52267;51.984;20.956;2022-07-23T02:43:46;17.74;79.13
65598;SHT31;52267;51.984;20.956;2022-07-23T02:46:13;17.65;79.59
65598;SHT31;52267;51.984;20.956;2022-07-23T02:48:40;17.65;79.46
65598;SHT31;52267;51.984;20.956;2022-07-23T02:51:07;17.65;79.55
65598;SHT31;52267;51.984;20.956;2022-07-23T02:53:34;17.60;79.84
65598;SHT31;52267;51.984;20.956;2022-07-23T02:56:01;17.60;79.68
65598;SHT31;52267;51.984;20.956;2022-07-23T02:58:28;17.62;79.60
65598;SHT31;52267;51.984;20.956;2022-07-23T03:00:55;17.58;79.81
65598;SHT31;52267;51.984;20.956;2022-07-23T03:03:22;17.55;80.15
65598;SHT31;52267;51.984;20.956;2022-07-23T03:05:49;17.56;79.89
65598;SHT31;52267;51.984;20.956;2022-07-23T03:08:16;17.58;79.81
65598;SHT31;52267;51.984;20.956;2022-07-23T03:10:43;17.55;80.09
65598;SHT31;52267;51.984;20.956;2022-07-23T03:13:10;17.53;80.13
65598;SHT31;52267;51.984;20.956;2022-07-23T03:15:37;17.55;80.07
65598;SHT31;52267;51.984;20.956;2022-07-23T03:18:04;17.55;79.97
65598;SHT31;52267;51.984;20.956;2022-07-23T03:20:31;17.56;79.93
65598;SHT31;52267;51.984;20.956;2022-07-23T03:22:59;17.58;80.00
65598;SHT31;52267;51.984;20.956;2022-07-23T03:25:26;17.59;80.02
65598;SHT31;52267;51.984;20.956;2022-07-23T03:27:53;17.62;79.71
65598;SHT31;52267;51.984;20.956;2022-07-23T03:30:20;17.66;79.50
65598;SHT31;52267;51.984;20.956;2022-07-23T03:32:47;17.69;79.34
65598;SHT31;52267;51.984;20.956;2022-07-23T03:35:14;17.71;79.60
65598;SHT31;52267;51.984;20.956;2022-07-23T03:37:41;17.70;79.70
65598;SHT31;52267;51.984;20.956;2022-07-23T03:40:08;17.72;79.81
65598;SHT31;52267;51.984;20.956;2022-07-23T03:42:36;17.73;79.88
65598;SHT31;52267;51.984;20.956;2022-07-23T03:45:04;17.76;79.92
65598;SHT31;52267;51.984;20.956;2022-07-23T03:47:32;17.80;79.82
65598;SHT31;52267;51.984;20.956;2022-07-23T03:49:59;17.84;79.82
65598;SHT31;52267;51.984;20.956;2022-07-23T03:52:25;17.88;79.83
65598;SHT31;52267;51.984;20.956;2022-07-23T03:54:52;17.90;79.88
65598;SHT31;52267;51.984;20.956;2022-07-23T03:57:19;17.92;80.11
65598;SHT31;52267;51.984;20.956;2022-07-23T03:59:49;17.96;80.22
65598;SHT31;52267;51.984;20.956;2022-07-23T04:02:16;18.01;80.17
65598;SHT31;52267;51.984;20.956;2022-07-23T04:04:43;18.07;80.27
65598;SHT31;52267;51.984;20.956;2022-07-23T04:07:10;18.14;80.29
65598;SHT31;52267;51.984;20.956;2022-07-23T04:09:37;18.22;80.32
65598;SHT31;52267;51.984;20.956;2022-07-23T04:12:07;18.31;80.32
65598;SHT31;52267;51.984;20.956;2022-07-23T04:14:34;18.40;80.21
65598;SHT31;52267;51.984;20.956;2022-07-23T04:17:02;18.48;80.24
65598;SHT31;52267;51.984;20.956;2022-07-23T04:19:29;18.58;80.25
65598;SHT31;52267;51.984;20.956;2022-07-23T04:21:57;18.71;80.12
65598;SHT31;52267;51.984;20.956;2022-07-23T04:24:24;18.83;79.99
65598;SHT31;52267;51.984;20.956;2022-07-23T04:26:51;18.97;80.20
65598;SHT31;52267;51.984;20.956;2022-07-23T04:29:18;19.08;80.28
65598;SHT31;52267;51.984;20.956;2022-07-23T04:31:45;19.19;80.32
65598;SHT31;52267;51.984;20.956;2022-07-23T04:34:12;19.31;80.25
65598;SHT31;52267;51.984;20.956;2022-07-23T04:36:39;19.43;80.11
65598;SHT31;52267;51.984;20.956;2022-07-23T04:39:06;19.55;79.96
65598;SHT31;52267;51.984;20.956;2022-07-23T04:41:33;19.66;79.99
65598;SHT31;52267;51.984;20.956;2022-07-23T04:44:01;19.75;79.94
65598;SHT31;52267;51.984;20.956;2022-07-23T04:46:28;19.87;79.72
65598;SHT31;52267;51.984;20.956;2022-07-23T04:48:55;19.99;79.68
65598;SHT31;52267;51.984;20.956;2022-07-23T04:51:22;20.11;79.53
65598;SHT31;52267;51.984;20.956;2022-07-23T04:53:49;20.22;79.47
65598;SHT31;52267;51.984;20.956;2022-07-23T04:56:17;20.31;79.31
65598;SHT31;52267;51.984;20.956;2022-07-23T04:58:44;20.42;79.13
65598;SHT31;52267;51.984;20.956;2022-07-23T05:01:11;20.52;79.03
65598;SHT31;52267;51.984;20.956;2022-07-23T05:03:38;20.61;78.91
65598;SHT31;52267;51.984;20.956;2022-07-23T05:06:06;20.71;78.87
65598;SHT31;52267;51.984;20.956;2022-07-23T05:08:33;20.81;78.69
65598;SHT31;52267;51.984;20.956;2022-07-23T05:11:00;20.92;78.53
65598;SHT31;52267;51.984;20.956;2022-07-23T05:13:27;21.02;78.29
65598;SHT31;52267;51.984;20.956;2022-07-23T05:15:54;21.11;78.19
65598;SHT31;52267;51.984;20.956;2022-07-23T05:18:21;21.20;78.11
65598;SHT31;52267;51.984;20.956;2022-07-23T05:20:48;21.30;77.97
65598;SHT31;52267;51.984;20.956;2022-07-23T05:23:15;21.40;77.72
65598;SHT31;52267;51.984;20.956;2022-07-23T05:25:42;21.50;77.41
65598;SHT31;52267;51.984;20.956;2022-07-23T05:28:09;21.62;77.10
65598;SHT31;52267;51.984;20.956;2022-07-23T05:30:36;21.72;76.79
65598;SHT31;52267;51.984;20.956;2022-07-23T05:33:03;21.82;76.72
65598;SHT31;52267;51.984;20.956;2022-07-23T05:35:30;21.92;76.59
65598;SHT31;52267;51.984;20.956;2022-07-23T05:37:57;22.02;76.25
65598;SHT31;52267;51.984;20.956;2022-07-23T05:40:24;22.13;76.18
65598;SHT31;52267;51.984;20.956;2022-07-23T05:42:51;22.24;76.00
65598;SHT31;52267;51.984;20.956;2022-07-23T05:45:19;22.34;75.79
65598;SHT31;52267;51.984;20.956;2022-07-23T05:47:47;22.48;75.44
65598;SHT31;52267;51.984;20.956;2022-07-23T05:50:16;22.61;75.01
65598;SHT31;52267;51.984;20.956;2022-07-23T05:52:43;22.73;74.78
65598;SHT31;52267;51.984;20.956;2022-07-23T05:55:11;22.84;74.39
65598;SHT31;52267;51.984;20.956;2022-07-23T05:57:39;22.96;74.06
65598;SHT31;52267;51.984;20.956;2022-07-23T06:00:08;23.08;73.89
65598;SHT31;52267;51.984;20.956;2022-07-23T06:02:37;23.22;73.68
65598;SHT31;52267;51.984;20.956;2022-07-23T06:05:06;23.34;73.51
65598;SHT31;52267;51.984;20.956;2022-07-23T06:07:34;23.47;72.95
65598;SHT31;52267;51.984;20.956;2022-07-23T06:10:01;23.61;72.51
65598;SHT31;52267;51.984;20.956;2022-07-23T06:12:28;23.74;72.43
65598;SHT31;52267;51.984;20.956;2022-07-23T06:14:56;23.85;72.29
65598;SHT31;52267;51.984;20.956;2022-07-23T06:17:24;23.99;71.98
65598;SHT31;52267;51.984;20.956;2022-07-23T06:19:51;24.13;71.43
65598;SHT31;52267;51.984;20.956;2022-07-23T06:22:19;24.28;71.21
65598;SHT31;52267;51.984;20.956;2022-07-23T06:24:46;24.44;70.96
65598;SHT31;52267;51.984;20.956;2022-07-23T06:27:13;24.60;70.46
65598;SHT31;52267;51.984;20.956;2022-07-23T06:29:41;24.77;69.88
65598;SHT31;52267;51.984;20.956;2022-07-23T06:32:08;24.95;68.88
65598;SHT31;52267;51.984;20.956;2022-07-23T06:34:35;25.14;68.51
65598;SHT31;52267;51.984;20.956;2022-07-23T06:37:02;25.32;68.32
65598;SHT31;52267;51.984;20.956;2022-07-23T06:39:29;25.49;67.90
65598;SHT31;52267;51.984;20.956;2022-07-23T06:41:56;25.67;67.50
65598;SHT31;52267;51.984;20.956;2022-07-23T06:44:23;25.84;67.31
65598;SHT31;52267;51.984;20.956;2022-07-23T06:46:50;26.01;66.24
65598;SHT31;52267;51.984;20.956;2022-07-23T06:49:17;26.18;66.05
65598;SHT31;52267;51.984;20.956;2022-07-23T06:51:45;26.33;65.52
65598;SHT31;52267;51.984;20.956;2022-07-23T06:54:12;26.49;64.92
65598;SHT31;52267;51.984;20.956;2022-07-23T06:56:39;26.66;65.07
65598;SHT31;52267;51.984;20.956;2022-07-23T06:59:06;26.84;64.59
65598;SHT31;52267;51.984;20.956;2022-07-23T07:01:33;27.02;63.47
65598;SHT31;52267;51.984;20.956;2022-07-23T07:04:00;27.20;63.33
65598;SHT31;52267;51.984;20.956;2022-07-23T07:06:27;27.38;62.50
65598;SHT31;52267;51.984;20.956;2022-07-23T07:08:54;27.58;62.35
65598;SHT31;52267;51.984;20.956;2022-07-23T07:11:22;27.80;61.71
65598;SHT31;52267;51.984;20.956;2022-07-23T07:13:50;28.01;60.60
65598;SHT31;52267;51.984;20.956;2022-07-23T07:16:18;28.15;60.18
65598;SHT31;52267;51.984;20.956;2022-07-23T07:18:45;28.35;60.33
65598;SHT31;52267;51.984;20.956;2022-07-23T07:21:12;28.54;60.22
65598;SHT31;52267;51.984;20.956;2022-07-23T07:23:39;28.71;59.81
65598;SHT31;52267;51.984;20.956;2022-07-23T07:26:06;28.83;58.53
65598;SHT31;52267;51.984;20.956;2022-07-23T07:28:33;28.95;58.18
65598;SHT31;52267;51.984;20.956;2022-07-23T07:31:01;29.14;57.64
65598;SHT31;52267;51.984;20.956;2022-07-23T07:33:28;29.36;57.33
65598;SHT31;52267;51.984;20.956;2022-07-23T07:35:55;29.57;57.02
65598;SHT31;52267;51.984;20.956;2022-07-23T07:38:22;29.72;56.24
65598;SHT31;52267;51.984;20.956;2022-07-23T07:40:49;29.81;55.23
65598;SHT31;52267;51.984;20.956;2022-07-23T07:43:16;30.00;55.07
65598;SHT31;52267;51.984;20.956;2022-07-23T07:45:43;30.17;54.40
65598;SHT31;52267;51.984;20.956;2022-07-23T07:48:10;30.37;54.11
65598;SHT31;52267;51.984;20.956;2022-07-23T07:50:37;30.55;53.41
65598;SHT31;52267;51.984;20.956;2022-07-23T07:53:04;30.74;52.60
65598;SHT31;52267;51.984;20.956;2022-07-23T07:55:31;30.96;52.54
65598;SHT31;52267;51.984;20.956;2022-07-23T07:57:58;31.04;50.69
65598;SHT31;52267;51.984;20.956;2022-07-23T08:00:25;31.13;51.96
65598;SHT31;52267;51.984;20.956;2022-07-23T08:02:53;31.33;50.77
65598;SHT31;52267;51.984;20.956;2022-07-23T08:05:22;31.48;50.73
65598;SHT31;52267;51.984;20.956;2022-07-23T08:07:52;31.67;50.61
65598;SHT31;52267;51.984;20.956;2022-07-23T08:10:20;31.86;49.01
65598;SHT31;52267;51.984;20.956;2022-07-23T08:12:48;31.97;49.30
65598;SHT31;52267;51.984;20.956;2022-07-23T08:15:33;32.18;49.23
65598;SHT31;52267;51.984;20.956;2022-07-23T08:18:09;32.29;48.22
65598;SHT31;52267;51.984;20.956;2022-07-23T08:20:36;32.40;47.85
65598;SHT31;52267;51.984;20.956;2022-07-23T08:23:04;32.43;46.96
65598;SHT31;52267;51.984;20.956;2022-07-23T08:25:35;32.47;46.47
65598;SHT31;52267;51.984;20.956;2022-07-23T08:28:04;32.55;46.33
65598;SHT31;52267;51.984;20.956;2022-07-23T08:30:34;32.64;45.91
65598;SHT31;52267;51.984;20.956;2022-07-23T08:33:03;32.64;45.44
65598;SHT31;52267;51.984;20.956;2022-07-23T08:35:43;32.81;45.59
65598;SHT31;52267;51.984;20.956;2022-07-23T08:38:14;32.97;44.48
65598;SHT31;52267;51.984;20.956;2022-07-23T08:40:45;33.21;44.63
65598;SHT31;52267;51.984;20.956;2022-07-23T08:43:16;33.33;44.03
65598;SHT31;52267;51.984;20.956;2022-07-23T08:45:49;33.37;43.96
65598;SHT31;52267;51.984;20.956;2022-07-23T08:48:22;33.40;43.72
65598;SHT31;52267;51.984;20.956;2022-07-23T08:50:54;33.43;43.10
65598;SHT31;52267;51.984;20.956;2022-07-23T08:53:25;33.59;43.20
65598;SHT31;52267;51.984;20.956;2022-07-23T08:55:55;33.68;42.54
65598;SHT31;52267;51.984;20.956;2022-07-23T08:58:25;33.83;42.56
65598;SHT31;52267;51.984;20.956;2022-07-23T09:00:52;33.85;42.42
65598;SHT31;52267;51.984;20.956;2022-07-23T09:03:20;33.94;41.91
65598;SHT31;52267;51.984;20.956;2022-07-23T09:05:53;33.88;40.92
65598;SHT31;52267;51.984;20.956;2022-07-23T09:08:25;33.94;41.68
65598;SHT31;52267;51.984;20.956;2022-07-23T09:11:10;33.86;41.60
65598;SHT31;52267;51.984;20.956;2022-07-23T09:13:49;33.63;41.84
65598;SHT31;52267;51.984;20.956;2022-07-23T09:16:26;33.48;42.60
65598;SHT31;52267;51.984;20.956;2022-07-23T09:19:04;33.48;42.56
65598;SHT31;52267;51.984;20.956;2022-07-23T09:21:37;33.56;42.08
65598;SHT31;52267;51.984;20.956;2022-07-23T09:26:36;34.14;42.25
65598;SHT31;52267;51.984;20.956;2022-07-23T09:31:54;34.04;41.14
65598;SHT31;52267;51.984;20.956;2022-07-23T09:37:18;34.06;41.25
65598;SHT31;52267;51.984;20.956;2022-07-23T09:39:45;34.27;40.95
65598;SHT31;52267;51.984;20.956;2022-07-23T09:42:24;34.42;40.56
65598;SHT31;52267;51.984;20.956;2022-07-23T09:44:53;34.62;40.35
65598;SHT31;52267;51.984;20.956;2022-07-23T09:47:24;34.67;39.84
65598;SHT31;52267;51.984;20.956;2022-07-23T09:52:37;34.78;39.70
65598;SHT31;52267;51.984;20.956;2022-07-23T09:55:16;35.07;40.00
65598;SHT31;52267;51.984;20.956;2022-07-23T09:57:45;35.29;38.63
65598;SHT31;52267;51.984;20.956;2022-07-23T10:00:16;35.23;37.40
65598;SHT31;52267;51.984;20.956;2022-07-23T10:02:43;35.42;38.09
65598;SHT31;52267;51.984;20.956;2022-07-23T10:05:13;35.59;37.09
65598;SHT31;52267;51.984;20.956;2022-07-23T10:07:42;35.77;37.78
65598;SHT31;52267;51.984;20.956;2022-07-23T10:10:09;35.97;36.96
65598;SHT31;52267;51.984;20.956;2022-07-23T10:12:37;36.12;36.42
65598;SHT31;52267;51.984;20.956;2022-07-23T10:15:17;36.29;37.13
65598;SHT31;52267;51.984;20.956;2022-07-23T10:17:45;36.29;36.59
65598;SHT31;52267;51.984;20.956;2022-07-23T10:20:12;36.39;36.91
65598;SHT31;52267;51.984;20.956;2022-07-23T10:22:42;36.63;36.75
65598;SHT31;52267;51.984;20.956;2022-07-23T10:25:26;36.70;36.34
65598;SHT31;52267;51.984;20.956;2022-07-23T10:34:24;36.63;35.25
65598;SHT31;52267;51.984;20.956;2022-07-23T10:37:07;36.63;35.85
65598;SHT31;52267;51.984;20.956;2022-07-23T10:42:51;36.86;35.82
65598;SHT31;52267;51.984;20.956;2022-07-23T10:45:22;36.76;35.14
65598;SHT31;52267;51.984;20.956;2022-07-23T10:48:12;36.33;35.07
65598;SHT31;52267;51.984;20.956;2022-07-23T10:59:23;36.72;35.89
65598;SHT31;52267;51.984;20.956;2022-07-23T11:01:51;36.71;35.29
65598;SHT31;52267;51.984;20.956;2022-07-23T11:04:18;36.69;35.32
65598;SHT31;52267;51.984;20.956;2022-07-23T11:09:24;36.81;35.65
65598;SHT31;52267;51.984;20.956;2022-07-23T11:20:22;37.05;35.12
65598;SHT31;52267;51.984;20.956;2022-07-23T11:22:51;37.13;35.17
65598;SHT31;52267;51.984;20.956;2022-07-23T11:27:50;37.05;35.57
65598;SHT31;52267;51.984;20.956;2022-07-23T11:32:55;36.87;35.85
65598;SHT31;52267;51.984;20.956;2022-07-23T11:35:41;36.85;36.11
65598;SHT31;52267;51.984;20.956;2022-07-23T11:38:18;36.89;35.63
65598;SHT31;52267;51.984;20.956;2022-07-23T11:40:54;36.74;35.57
65598;SHT31;52267;51.984;20.956;2022-07-23T11:43:25;36.81;35.79
65598;SHT31;52267;51.984;20.956;2022-07-23T11:45:54;36.69;36.13
65598;SHT31;52267;51.984;20.956;2022-07-23T11:48:27;36.34;36.26
65598;SHT31;52267;51.984;20.956;2022-07-23T11:50:57;36.00;36.69
65598;SHT31;52267;51.984;20.956;2022-07-23T11:53:29;35.69;37.79
65598;SHT31;52267;51.984;20.956;2022-07-23T11:56:04;35.91;37.89
65598;SHT31;52267;51.984;20.956;2022-07-23T11:58:32;36.03;36.90
65598;SHT31;52267;51.984;20.956;2022-07-23T12:01:00;35.98;36.86
65598;SHT31;52267;51.984;20.956;2022-07-23T12:03:27;36.26;37.03
65598;SHT31;52267;51.984;20.956;2022-07-23T12:05:58;36.46;36.62
65598;SHT31;52267;51.984;20.956;2022-07-23T12:08:26;36.50;36.85
65598;SHT31;52267;51.984;20.956;2022-07-23T12:10:53;36.56;36.86
65598;SHT31;52267;51.984;20.956;2022-07-23T12:13:21;36.54;36.32
65598;SHT31;52267;51.984;20.956;2022-07-23T12:15:52;36.59;36.62
65598;SHT31;52267;51.984;20.956;2022-07-23T12:18:24;36.66;36.09
65598;SHT31;52267;51.984;20.956;2022-07-23T12:20:56;36.76;35.92
65598;SHT31;52267;51.984;20.956;2022-07-23T12:23:25;36.90;35.97
65598;SHT31;52267;51.984;20.956;2022-07-23T12:25:53;36.92;36.31
65598;SHT31;52267;51.984;20.956;2022-07-23T12:28:31;36.97;36.10
65598;SHT31;52267;51.984;20.956;2022-07-23T12:30:59;36.90;35.98
65598;SHT31;52267;51.984;20.956;2022-07-23T12:33:29;36.87;36.07
65598;SHT31;52267;51.984;20.956;2022-07-23T12:36:00;36.83;35.74
65598;SHT31;52267;51.984;20.956;2022-07-23T12:38:48;36.64;35.73
65598;SHT31;52267;51.984;20.956;2022-07-23T12:41:16;36.59;35.47
65598;SHT31;52267;51.984;20.956;2022-07-23T12:43:44;36.36;35.25
65598;SHT31;52267;51.984;20.956;2022-07-23T12:46:16;36.04;35.76
65598;SHT31;52267;51.984;20.956;2022-07-23T12:51:21;35.45;36.85
65598;SHT31;52267;51.984;20.956;2022-07-23T12:53:51;35.33;37.26
65598;SHT31;52267;51.984;20.956;2022-07-23T12:58:59;35.20;36.76
65598;SHT31;52267;51.984;20.956;2022-07-23T13:01:40;35.20;37.13
65598;SHT31;52267;51.984;20.956;2022-07-23T13:06:40;35.38;37.15
65598;SHT31;52267;51.984;20.956;2022-07-23T13:09:29;35.37;36.49
65598;SHT31;52267;51.984;20.956;2022-07-23T13:11:58;35.44;36.60
65598;SHT31;52267;51.984;20.956;2022-07-23T13:14:26;35.81;36.34
65598;SHT31;52267;51.984;20.956;2022-07-23T13:16:54;36.19;36.41
65598;SHT31;52267;51.984;20.956;2022-07-23T13:19:22;36.51;35.74
65598;SHT31;52267;51.984;20.956;2022-07-23T13:21:50;36.65;35.34
65598;SHT31;52267;51.984;20.956;2022-07-23T13:24:17;36.66;35.28
65598;SHT31;52267;51.984;20.956;2022-07-23T13:26:44;36.56;34.49
65598;SHT31;52267;51.984;20.956;2022-07-23T13:29:13;36.64;35.49
65598;SHT31;52267;51.984;20.956;2022-07-23T13:31:40;36.65;34.81
65598;SHT31;52267;51.984;20.956;2022-07-23T13:34:07;36.47;34.91
65598;SHT31;52267;51.984;20.956;2022-07-23T13:36:35;36.25;35.62
65598;SHT31;52267;51.984;20.956;2022-07-23T13:39:03;35.98;36.18
65598;SHT31;52267;51.984;20.956;2022-07-23T13:41:30;35.65;36.64
65598;SHT31;52267;51.984;20.956;2022-07-23T13:43:58;35.63;36.60
65598;SHT31;52267;51.984;20.956;2022-07-23T13:46:26;35.62;36.49
65598;SHT31;52267;51.984;20.956;2022-07-23T13:48:53;35.58;36.04
65598;SHT31;52267;51.984;20.956;2022-07-23T13:51:20;35.30;36.39
65598;SHT31;52267;51.984;20.956;2022-07-23T13:53:47;35.21;36.40
65598;SHT31;52267;51.984;20.956;2022-07-23T13:56:14;35.16;36.24
65598;SHT31;52267;51.984;20.956;2022-07-23T13:58:41;35.03;38.04
65598;SHT31;52267;51.984;20.956;2022-07-23T14:01:08;34.85;39.01
65598;SHT31;52267;51.984;20.956;2022-07-23T14:03:38;34.72;38.90
65598;SHT31;52267;51.984;20.956;2022-07-23T14:06:06;34.51;40.29
65598;SHT31;52267;51.984;20.956;2022-07-23T14:08:33;34.15;39.93
65598;SHT31;52267;51.984;20.956;2022-07-23T14:11:00;33.97;40.89
65598;SHT31;52267;51.984;20.956;2022-07-23T14:13:27;33.69;42.12
65598;SHT31;52267;51.984;20.956;2022-07-23T14:15:54;33.50;43.22
65598;SHT31;52267;51.984;20.956;2022-07-23T14:18:21;33.33;42.78
65598;SHT31;52267;51.984;20.956;2022-07-23T14:20:48;33.12;43.57
65598;SHT31;52267;51.984;20.956;2022-07-23T14:23:15;32.89;45.08
65598;SHT31;52267;51.984;20.956;2022-07-23T14:25:42;32.72;46.48
65598;SHT31;52267;51.984;20.956;2022-07-23T14:28:09;32.51;47.34
65598;SHT31;52267;51.984;20.956;2022-07-23T14:30:38;32.30;47.26
65598;SHT31;52267;51.984;20.956;2022-07-23T14:33:05;32.20;47.92
65598;SHT31;52267;51.984;20.956;2022-07-23T14:35:32;32.09;49.56
65598;SHT31;52267;51.984;20.956;2022-07-23T14:37:59;32.02;50.44
65598;SHT31;52267;51.984;20.956;2022-07-23T14:40:27;31.89;50.36
65598;SHT31;52267;51.984;20.956;2022-07-23T14:42:54;31.10;48.69
65598;SHT31;52267;51.984;20.956;2022-07-23T14:45:21;29.85;49.74
65598;SHT31;52267;51.984;20.956;2022-07-23T14:47:48;28.88;51.29
65598;SHT31;52267;51.984;20.956;2022-07-23T14:50:15;28.08;52.79
65598;SHT31;52267;51.984;20.956;2022-07-23T14:52:42;27.41;54.59
65598;SHT31;52267;51.984;20.956;2022-07-23T14:55:09;26.94;55.20
65598;SHT31;52267;51.984;20.956;2022-07-23T14:57:36;26.58;56.23
65598;SHT31;52267;51.984;20.956;2022-07-23T15:00:04;26.07;57.65
65598;SHT31;52267;51.984;20.956;2022-07-23T15:02:32;25.59;59.11
65598;SHT31;52267;51.984;20.956;2022-07-23T15:04:59;25.20;59.83
65598;SHT31;52267;51.984;20.956;2022-07-23T15:07:27;24.85;61.49
65598;SHT31;52267;51.984;20.956;2022-07-23T15:09:56;24.49;61.57
65598;SHT31;52267;51.984;20.956;2022-07-23T15:12:27;24.22;62.72
65598;SHT31;52267;51.984;20.956;2022-07-23T15:14:54;23.93;65.29
65598;SHT31;52267;51.984;20.956;2022-07-23T15:17:21;23.56;66.12
