sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
25514;BMP180;48128;54.242;10.280;2022-07-23T00:01:38;101340.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T00:04:05;101326.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T00:06:32;101338.00;;;15.10
25514;BMP180;48128;54.242;10.280;2022-07-23T00:08:59;101342.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T00:11:27;101342.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T00:13:54;101337.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T00:16:21;101323.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T00:18:48;101326.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T00:21:15;101331.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T00:23:42;101339.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T00:26:09;101334.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T00:28:36;101332.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T00:31:03;101331.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T00:33:30;101332.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T00:35:57;101329.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T00:38:24;101332.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T00:40:51;101333.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T00:43:20;101324.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T00:45:48;101330.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T00:48:15;101321.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T00:50:43;101327.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T00:53:11;101323.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T00:55:38;101314.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T00:58:06;101311.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T01:00:33;101315.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T01:03:00;101316.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T01:05:27;101307.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T01:07:54;101318.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T01:10:23;101305.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T01:13:03;101312.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T01:15:32;101315.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T01:18:01;101321.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T01:20:28;101304.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T01:22:55;101309.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T01:25:23;101300.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T01:27:52;101301.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T01:30:20;101302.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T01:32:47;101301.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T01:35:14;101300.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T01:37:41;101299.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T01:40:08;101294.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T01:42:35;101300.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T01:45:04;101312.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T01:47:32;101312.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T01:49:58;101296.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T01:52:25;101298.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T01:54:52;101293.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T01:57:19;101288.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T01:59:46;101278.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T02:02:13;101285.00;;;14.90
25514;BMP180;48128;54.242;10.280;2022-07-23T02:04:40;101275.00;;;14.90
25514;BMP180;48128;54.242;10.280;2022-07-23T02:07:07;101279.00;;;14.90
25514;BMP180;48128;54.242;10.280;2022-07-23T02:09:34;101274.00;;;14.80
25514;BMP180;48128;54.242;10.280;2022-07-23T02:12:01;101282.00;;;14.80
25514;BMP180;48128;54.242;10.280;2022-07-23T02:14:30;101270.00;;;14.70
25514;BMP180;48128;54.242;10.280;2022-07-23T02:16:58;101276.00;;;14.70
25514;BMP180;48128;54.242;10.280;2022-07-23T02:19:25;101274.00;;;14.70
25514;BMP180;48128;54.242;10.280;2022-07-23T02:21:52;101274.00;;;14.70
25514;BMP180;48128;54.242;10.280;2022-07-23T02:24:21;101270.00;;;14.70
25514;BMP180;48128;54.242;10.280;2022-07-23T02:26:48;101262.00;;;14.70
25514;BMP180;48128;54.242;10.280;2022-07-23T02:29:15;101254.00;;;14.60
25514;BMP180;48128;54.242;10.280;2022-07-23T02:31:43;101242.00;;;14.60
25514;BMP180;48128;54.242;10.280;2022-07-23T02:34:10;101254.00;;;14.70
25514;BMP180;48128;54.242;10.280;2022-07-23T02:36:38;101248.00;;;14.60
25514;BMP180;48128;54.242;10.280;2022-07-23T02:39:06;101258.00;;;14.60
25514;BMP180;48128;54.242;10.280;2022-07-23T02:41:33;101268.00;;;14.70
25514;BMP180;48128;54.242;10.280;2022-07-23T02:44:00;101264.00;;;14.70
25514;BMP180;48128;54.242;10.280;2022-07-23T02:46:27;101257.00;;;14.60
25514;BMP180;48128;54.242;10.280;2022-07-23T02:48:54;101257.00;;;14.70
25514;BMP180;48128;54.242;10.280;2022-07-23T02:51:21;101251.00;;;14.70
25514;BMP180;48128;54.242;10.280;2022-07-23T02:53:48;101248.00;;;14.70
25514;BMP180;48128;54.242;10.280;2022-07-23T02:56:15;101251.00;;;14.60
25514;BMP180;48128;54.242;10.280;2022-07-23T02:58:42;101245.00;;;14.70
25514;BMP180;48128;54.242;10.280;2022-07-23T03:01:09;101239.00;;;14.70
25514;BMP180;48128;54.242;10.280;2022-07-23T03:03:36;101258.00;;;14.70
25514;BMP180;48128;54.242;10.280;2022-07-23T03:06:03;101254.00;;;14.60
25514;BMP180;48128;54.242;10.280;2022-07-23T03:08:30;101259.00;;;14.60
25514;BMP180;48128;54.242;10.280;2022-07-23T03:10:57;101254.00;;;14.60
25514;BMP180;48128;54.242;10.280;2022-07-23T03:13:24;101257.00;;;14.60
25514;BMP180;48128;54.242;10.280;2022-07-23T03:15:51;101265.00;;;14.60
25514;BMP180;48128;54.242;10.280;2022-07-23T03:18:18;101259.00;;;14.60
25514;BMP180;48128;54.242;10.280;2022-07-23T03:20:45;101261.00;;;14.60
25514;BMP180;48128;54.242;10.280;2022-07-23T03:23:12;101254.00;;;14.60
25514;BMP180;48128;54.242;10.280;2022-07-23T03:25:39;101261.00;;;14.60
25514;BMP180;48128;54.242;10.280;2022-07-23T03:28:06;101270.00;;;14.60
25514;BMP180;48128;54.242;10.280;2022-07-23T03:30:33;101260.00;;;14.60
25514;BMP180;48128;54.242;10.280;2022-07-23T03:33:00;101258.00;;;14.70
25514;BMP180;48128;54.242;10.280;2022-07-23T03:35:27;101266.00;;;14.70
25514;BMP180;48128;54.242;10.280;2022-07-23T03:37:53;101273.00;;;14.70
25514;BMP180;48128;54.242;10.280;2022-07-23T03:40:20;101270.00;;;14.70
25514;BMP180;48128;54.242;10.280;2022-07-23T03:42:47;101259.00;;;14.70
25514;BMP180;48128;54.242;10.280;2022-07-23T03:45:14;101260.00;;;14.70
25514;BMP180;48128;54.242;10.280;2022-07-23T03:47:41;101270.00;;;14.60
25514;BMP180;48128;54.242;10.280;2022-07-23T03:50:10;101263.00;;;14.70
25514;BMP180;48128;54.242;10.280;2022-07-23T03:52:37;101263.00;;;14.70
25514;BMP180;48128;54.242;10.280;2022-07-23T03:55:05;101246.00;;;14.60
25514;BMP180;48128;54.242;10.280;2022-07-23T03:57:32;101237.00;;;14.60
25514;BMP180;48128;54.242;10.280;2022-07-23T03:59:59;101243.00;;;14.60
25514;BMP180;48128;54.242;10.280;2022-07-23T04:02:26;101248.00;;;14.60
25514;BMP180;48128;54.242;10.280;2022-07-23T04:04:53;101243.00;;;14.60
25514;BMP180;48128;54.242;10.280;2022-07-23T04:07:20;101256.00;;;14.60
25514;BMP180;48128;54.242;10.280;2022-07-23T04:09:48;101245.00;;;14.60
25514;BMP180;48128;54.242;10.280;2022-07-23T04:12:15;101236.00;;;14.60
25514;BMP180;48128;54.242;10.280;2022-07-23T04:14:42;101230.00;;;14.60
25514;BMP180;48128;54.242;10.280;2022-07-23T04:17:09;101224.00;;;14.60
25514;BMP180;48128;54.242;10.280;2022-07-23T04:19:36;101232.00;;;14.70
25514;BMP180;48128;54.242;10.280;2022-07-23T04:22:07;101237.00;;;14.70
25514;BMP180;48128;54.242;10.280;2022-07-23T04:24:35;101236.00;;;14.70
25514;BMP180;48128;54.242;10.280;2022-07-23T04:27:02;101230.00;;;14.80
25514;BMP180;48128;54.242;10.280;2022-07-23T04:29:31;101243.00;;;14.80
25514;BMP180;48128;54.242;10.280;2022-07-23T04:32:01;101237.00;;;14.90
25514;BMP180;48128;54.242;10.280;2022-07-23T04:34:28;101257.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T04:36:55;101258.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-23T04:39:22;101262.00;;;15.10
25514;BMP180;48128;54.242;10.280;2022-07-23T04:41:49;101275.00;;;15.20
25514;BMP180;48128;54.242;10.280;2022-07-23T04:44:16;101275.00;;;15.20
25514;BMP180;48128;54.242;10.280;2022-07-23T04:46:43;101283.00;;;15.20
25514;BMP180;48128;54.242;10.280;2022-07-23T04:49:11;101288.00;;;15.30
25514;BMP180;48128;54.242;10.280;2022-07-23T04:51:38;101285.00;;;15.40
25514;BMP180;48128;54.242;10.280;2022-07-23T04:54:05;101277.00;;;15.50
25514;BMP180;48128;54.242;10.280;2022-07-23T04:56:32;101299.00;;;15.50
25514;BMP180;48128;54.242;10.280;2022-07-23T04:58:59;101298.00;;;15.50
25514;BMP180;48128;54.242;10.280;2022-07-23T05:01:27;101303.00;;;15.50
25514;BMP180;48128;54.242;10.280;2022-07-23T05:03:54;101311.00;;;15.60
25514;BMP180;48128;54.242;10.280;2022-07-23T05:06:21;101303.00;;;15.60
25514;BMP180;48128;54.242;10.280;2022-07-23T05:08:48;101296.00;;;15.50
25514;BMP180;48128;54.242;10.280;2022-07-23T05:11:15;101294.00;;;15.50
25514;BMP180;48128;54.242;10.280;2022-07-23T05:13:42;101295.00;;;15.60
25514;BMP180;48128;54.242;10.280;2022-07-23T05:16:09;101302.00;;;15.60
25514;BMP180;48128;54.242;10.280;2022-07-23T05:18:36;101298.00;;;15.70
25514;BMP180;48128;54.242;10.280;2022-07-23T05:21:03;101312.00;;;15.70
25514;BMP180;48128;54.242;10.280;2022-07-23T05:23:30;101312.00;;;15.70
25514;BMP180;48128;54.242;10.280;2022-07-23T05:25:57;101310.00;;;15.70
25514;BMP180;48128;54.242;10.280;2022-07-23T05:28:23;101312.00;;;15.80
25514;BMP180;48128;54.242;10.280;2022-07-23T05:30:50;101315.00;;;15.80
25514;BMP180;48128;54.242;10.280;2022-07-23T05:33:19;101315.00;;;15.80
25514;BMP180;48128;54.242;10.280;2022-07-23T05:35:46;101311.00;;;15.80
25514;BMP180;48128;54.242;10.280;2022-07-23T05:38:13;101316.00;;;15.80
25514;BMP180;48128;54.242;10.280;2022-07-23T05:40:40;101306.00;;;15.70
25514;BMP180;48128;54.242;10.280;2022-07-23T05:43:07;101302.00;;;15.70
25514;BMP180;48128;54.242;10.280;2022-07-23T05:45:34;101291.00;;;15.80
25514;BMP180;48128;54.242;10.280;2022-07-23T05:48:01;101295.00;;;15.80
25514;BMP180;48128;54.242;10.280;2022-07-23T05:50:28;101298.00;;;15.80
25514;BMP180;48128;54.242;10.280;2022-07-23T05:52:55;101296.00;;;15.70
25514;BMP180;48128;54.242;10.280;2022-07-23T05:55:22;101290.00;;;15.60
25514;BMP180;48128;54.242;10.280;2022-07-23T05:57:49;101294.00;;;15.60
25514;BMP180;48128;54.242;10.280;2022-07-23T06:00:16;101294.00;;;15.50
25514;BMP180;48128;54.242;10.280;2022-07-23T06:02:43;101287.00;;;15.50
25514;BMP180;48128;54.242;10.280;2022-07-23T06:05:10;101285.00;;;15.50
25514;BMP180;48128;54.242;10.280;2022-07-23T06:07:37;101294.00;;;15.50
25514;BMP180;48128;54.242;10.280;2022-07-23T06:10:04;101289.00;;;15.50
25514;BMP180;48128;54.242;10.280;2022-07-23T06:12:32;101288.00;;;15.50
25514;BMP180;48128;54.242;10.280;2022-07-23T06:14:59;101293.00;;;15.40
25514;BMP180;48128;54.242;10.280;2022-07-23T06:17:27;101293.00;;;15.50
25514;BMP180;48128;54.242;10.280;2022-07-23T06:19:54;101302.00;;;15.50
25514;BMP180;48128;54.242;10.280;2022-07-23T06:22:22;101282.00;;;15.50
25514;BMP180;48128;54.242;10.280;2022-07-23T06:24:50;101286.00;;;15.60
25514;BMP180;48128;54.242;10.280;2022-07-23T06:27:21;101277.00;;;15.60
25514;BMP180;48128;54.242;10.280;2022-07-23T06:29:52;101297.00;;;15.70
25514;BMP180;48128;54.242;10.280;2022-07-23T08:01:53;101362.00;;;16.90
25514;BMP180;48128;54.242;10.280;2022-07-23T09:09:22;101395.00;;;18.50
25514;BMP180;48128;54.242;10.280;2022-07-23T10:38:20;101427.00;;;18.50
25514;BMP180;48128;54.242;10.280;2022-07-23T10:44:50;101442.00;;;19.20
25514;BMP180;48128;54.242;10.280;2022-07-23T10:51:32;101469.00;;;20.60
25514;BMP180;48128;54.242;10.280;2022-07-23T10:54:24;101482.00;;;21.10
25514;BMP180;48128;54.242;10.280;2022-07-23T11:00:55;101487.00;;;21.20
25514;BMP180;48128;54.242;10.280;2022-07-23T11:11:08;101466.00;;;19.70
25514;BMP180;48128;54.242;10.280;2022-07-23T11:13:45;101453.00;;;19.40
25514;BMP180;48128;54.242;10.280;2022-07-23T11:16:26;101467.00;;;19.20
25514;BMP180;48128;54.242;10.280;2022-07-23T11:19:25;101466.00;;;19.10
25514;BMP180;48128;54.242;10.280;2022-07-23T11:37:49;101475.00;;;19.70
25514;BMP180;48128;54.242;10.280;2022-07-23T11:40:25;101461.00;;;19.60
25514;BMP180;48128;54.242;10.280;2022-07-23T11:43:36;101458.00;;;19.80
25514;BMP180;48128;54.242;10.280;2022-07-23T11:46:28;101465.00;;;19.70
25514;BMP180;48128;54.242;10.280;2022-07-23T11:49:41;101449.00;;;19.70
25514;BMP180;48128;54.242;10.280;2022-07-23T11:52:20;101482.00;;;19.70
25514;BMP180;48128;54.242;10.280;2022-07-23T11:55:27;101461.00;;;19.60
25514;BMP180;48128;54.242;10.280;2022-07-23T11:58:55;101462.00;;;19.50
25514;BMP180;48128;54.242;10.280;2022-07-23T12:08:52;101448.00;;;19.50
25514;BMP180;48128;54.242;10.280;2022-07-23T12:12:27;101467.00;;;19.70
25514;BMP180;48128;54.242;10.280;2022-07-23T12:15:32;101479.00;;;19.60
25514;BMP180;48128;54.242;10.280;2022-07-23T12:18:23;101475.00;;;19.30
25514;BMP180;48128;54.242;10.280;2022-07-23T12:21:48;101458.00;;;18.90
25514;BMP180;48128;54.242;10.280;2022-07-23T12:25:25;101441.00;;;18.60
25514;BMP180;48128;54.242;10.280;2022-07-23T12:28:33;101437.00;;;18.40
25514;BMP180;48128;54.242;10.280;2022-07-23T14:18:14;101494.00;;;18.10
25514;BMP180;48128;54.242;10.280;2022-07-23T17:19:16;101600.00;;;17.80
25514;BMP180;48128;54.242;10.280;2022-07-23T17:22:37;101603.00;;;17.80
25514;BMP180;48128;54.242;10.280;2022-07-23T17:25:06;101601.00;;;17.70
25514;BMP180;48128;54.242;10.280;2022-07-23T17:27:42;101600.00;;;17.70
25514;BMP180;48128;54.242;10.280;2022-07-23T17:48:50;101607.00;;;17.30
25514;BMP180;48128;54.242;10.280;2022-07-23T17:57:04;101620.00;;;17.20
25514;BMP180;48128;54.242;10.280;2022-07-23T18:04:08;101604.00;;;17.20
25514;BMP180;48128;54.242;10.280;2022-07-23T18:18:02;101595.00;;;17.00
25514;BMP180;48128;54.242;10.280;2022-07-23T18:21:07;101596.00;;;17.00
25514;BMP180;48128;54.242;10.280;2022-07-23T18:23:58;101589.00;;;17.00
25514;BMP180;48128;54.242;10.280;2022-07-23T21:56:25;101601.00;;;12.40
25514;BMP180;48128;54.242;10.280;2022-07-23T21:59:13;101606.00;;;12.50
25514;BMP180;48128;54.242;10.280;2022-07-23T22:01:53;101609.00;;;12.50
25514;BMP180;48128;54.242;10.280;2022-07-23T22:05:09;101605.00;;;12.50
25514;BMP180;48128;54.242;10.280;2022-07-23T22:08:15;101607.00;;;12.50
25514;BMP180;48128;54.242;10.280;2022-07-23T22:11:03;101589.00;;;12.40
25514;BMP180;48128;54.242;10.280;2022-07-23T22:14:22;101595.00;;;12.40
25514;BMP180;48128;54.242;10.280;2022-07-23T22:17:20;101595.00;;;12.30
25514;BMP180;48128;54.242;10.280;2022-07-23T22:20:14;101590.00;;;12.20
25514;BMP180;48128;54.242;10.280;2022-07-23T22:22:58;101587.00;;;12.20
25514;BMP180;48128;54.242;10.280;2022-07-23T22:25:42;101597.00;;;12.20
25514;BMP180;48128;54.242;10.280;2022-07-23T22:28:27;101584.00;;;12.10
25514;BMP180;48128;54.242;10.280;2022-07-23T22:31:09;101590.00;;;12.10
25514;BMP180;48128;54.242;10.280;2022-07-23T22:33:56;101600.00;;;12.00
25514;BMP180;48128;54.242;10.280;2022-07-23T22:36:52;101591.00;;;11.90
25514;BMP180;48128;54.242;10.280;2022-07-23T22:39:23;101582.00;;;11.90
25514;BMP180;48128;54.242;10.280;2022-07-23T22:42:13;101585.00;;;11.80
25514;BMP180;48128;54.242;10.280;2022-07-23T22:45:01;101596.00;;;11.80
25514;BMP180;48128;54.242;10.280;2022-07-23T22:47:42;101597.00;;;11.80
25514;BMP180;48128;54.242;10.280;2022-07-23T22:50:38;101594.00;;;11.80
25514;BMP180;48128;54.242;10.280;2022-07-23T22:53:46;101596.00;;;11.70
25514;BMP180;48128;54.242;10.280;2022-07-23T22:56:38;101594.00;;;11.70
25514;BMP180;48128;54.242;10.280;2022-07-23T22:59:41;101584.00;;;11.60
25514;BMP180;48128;54.242;10.280;2022-07-23T23:02:40;101581.00;;;11.60
25514;BMP180;48128;54.242;10.280;2022-07-23T23:05:42;101587.00;;;11.60
25514;BMP180;48128;54.242;10.280;2022-07-23T23:08:27;101584.00;;;11.60
25514;BMP180;48128;54.242;10.280;2022-07-23T23:11:38;101582.00;;;11.50
25514;BMP180;48128;54.242;10.280;2022-07-23T23:14:32;101591.00;;;11.50
25514;BMP180;48128;54.242;10.280;2022-07-23T23:17:29;101588.00;;;11.50
25514;BMP180;48128;54.242;10.280;2022-07-23T23:20:29;101590.00;;;11.50
25514;BMP180;48128;54.242;10.280;2022-07-23T23:23:08;101588.00;;;11.40
25514;BMP180;48128;54.242;10.280;2022-07-23T23:26:28;101598.00;;;11.40
25514;BMP180;48128;54.242;10.280;2022-07-23T23:29:16;101596.00;;;11.30
25514;BMP180;48128;54.242;10.280;2022-07-23T23:32:15;101584.00;;;11.30
25514;BMP180;48128;54.242;10.280;2022-07-23T23:35:12;101592.00;;;11.30
25514;BMP180;48128;54.242;10.280;2022-07-23T23:37:57;101594.00;;;11.30
25514;BMP180;48128;54.242;10.280;2022-07-23T23:40:48;101591.00;;;11.20
25514;BMP180;48128;54.242;10.280;2022-07-23T23:43:43;101599.00;;;11.20
25514;BMP180;48128;54.242;10.280;2022-07-23T23:46:22;101594.00;;;11.20
25514;BMP180;48128;54.242;10.280;2022-07-23T23:49:16;101587.00;;;11.10
25514;BMP180;48128;54.242;10.280;2022-07-23T23:52:08;101591.00;;;11.10
25514;BMP180;48128;54.242;10.280;2022-07-23T23:54:47;101595.00;;;11.10
25514;BMP180;48128;54.242;10.280;2022-07-23T23:57:32;101594.00;;;11.10
