sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72626;Laerm;60449;52.016;5.414;2022-07-23T00:00:51;50.40;28.61;63.81;;
72626;Laerm;60449;52.016;5.414;2022-07-23T00:02:00;43.06;28.90;64.07;;
72626;Laerm;60449;52.016;5.414;2022-07-23T00:02:49;52.86;30.94;66.49;;
72626;Laerm;60449;52.016;5.414;2022-07-23T00:03:55;55.12;30.54;66.99;;
72626;Laerm;60449;52.016;5.414;2022-07-23T00:05:26;51.95;30.25;66.05;;
72626;Laerm;60449;52.016;5.414;2022-07-23T00:07:07;47.86;29.15;61.57;;
72626;Laerm;60449;52.016;5.414;2022-07-23T00:08:17;28.82;27.29;34.79;;
72626;Laerm;60449;52.016;5.414;2022-07-23T00:09:18;28.72;27.19;39.90;;
72626;Laerm;60449;52.016;5.414;2022-07-23T00:10:22;34.31;27.29;44.03;;
72626;Laerm;60449;52.016;5.414;2022-07-23T00:11:19;48.73;28.02;63.69;;
72626;Laerm;60449;52.016;5.414;2022-07-23T00:21:08;40.36;29.02;53.71;;
72626;Laerm;60449;52.016;5.414;2022-07-23T00:23:13;50.78;32.11;62.83;;
72626;Laerm;60449;52.016;5.414;2022-07-23T00:24:05;46.37;30.10;61.39;;
72626;Laerm;60449;52.016;5.414;2022-07-23T00:25:03;51.81;29.56;64.05;;
72626;Laerm;60449;52.016;5.414;2022-07-23T00:26:02;29.09;27.42;32.15;;
72626;Laerm;60449;52.016;5.414;2022-07-23T00:26:52;46.80;27.78;60.01;;
72626;Laerm;60449;52.016;5.414;2022-07-23T00:27:43;43.23;27.80;56.62;;
72626;Laerm;60449;52.016;5.414;2022-07-23T00:30:28;44.73;28.01;56.12;;
72626;Laerm;60449;52.016;5.414;2022-07-23T00:56:37;47.03;27.88;60.15;;
72626;Laerm;60449;52.016;5.414;2022-07-23T01:07:46;47.51;27.43;60.97;;
72626;Laerm;60449;52.016;5.414;2022-07-23T01:10:48;41.45;28.27;51.57;;
72626;Laerm;60449;52.016;5.414;2022-07-23T01:11:44;37.23;27.53;49.38;;
72626;Laerm;60449;52.016;5.414;2022-07-23T01:13:58;35.13;27.39;45.39;;
72626;Laerm;60449;52.016;5.414;2022-07-23T01:15:05;28.48;26.99;33.52;;
72626;Laerm;60449;52.016;5.414;2022-07-23T01:16:55;28.37;27.05;32.39;;
72626;Laerm;60449;52.016;5.414;2022-07-23T01:18:07;28.39;27.04;32.97;;
72626;Laerm;60449;52.016;5.414;2022-07-23T01:18:58;28.41;27.15;33.95;;
72626;Laerm;60449;52.016;5.414;2022-07-23T01:20:41;28.56;27.08;36.34;;
72626;Laerm;60449;52.016;5.414;2022-07-23T01:24:43;50.32;27.67;66.68;;
72626;Laerm;60449;52.016;5.414;2022-07-23T01:25:48;29.56;26.92;41.43;;
72626;Laerm;60449;52.016;5.414;2022-07-23T01:26:45;45.86;29.14;57.39;;
72626;Laerm;60449;52.016;5.414;2022-07-23T01:28:01;28.98;27.41;32.14;;
72626;Laerm;60449;52.016;5.414;2022-07-23T01:30:32;28.56;27.22;32.17;;
72626;Laerm;60449;52.016;5.414;2022-07-23T01:31:23;43.59;27.88;58.49;;
72626;Laerm;60449;52.016;5.414;2022-07-23T01:32:26;48.70;27.64;59.61;;
72626;Laerm;60449;52.016;5.414;2022-07-23T01:33:27;31.74;27.51;43.16;;
72626;Laerm;60449;52.016;5.414;2022-07-23T01:37:15;41.91;27.49;56.25;;
72626;Laerm;60449;52.016;5.414;2022-07-23T01:38:10;29.01;27.44;38.96;;
72626;Laerm;60449;52.016;5.414;2022-07-23T01:39:10;47.32;29.72;61.06;;
72626;Laerm;60449;52.016;5.414;2022-07-23T01:40:16;50.03;31.16;63.56;;
72626;Laerm;60449;52.016;5.414;2022-07-23T01:41:54;50.02;30.80;61.60;;
72626;Laerm;60449;52.016;5.414;2022-07-23T01:44:21;34.12;28.31;44.32;;
72626;Laerm;60449;52.016;5.414;2022-07-23T01:45:30;30.06;27.84;36.15;;
72626;Laerm;60449;52.016;5.414;2022-07-23T05:51:09;56.63;34.19;72.02;;
72626;Laerm;60449;52.016;5.414;2022-07-23T05:52:33;58.25;37.78;67.63;;
72626;Laerm;60449;52.016;5.414;2022-07-23T05:53:24;59.61;40.76;72.95;;
72626;Laerm;60449;52.016;5.414;2022-07-23T05:54:14;59.79;39.55;72.22;;
72626;Laerm;60449;52.016;5.414;2022-07-23T05:55:12;56.76;38.81;66.23;;
72626;Laerm;60449;52.016;5.414;2022-07-23T05:56:11;53.70;41.40;62.20;;
72626;Laerm;60449;52.016;5.414;2022-07-23T05:57:05;59.17;42.88;67.52;;
72626;Laerm;60449;52.016;5.414;2022-07-23T05:57:55;57.87;46.20;67.46;;
72626;Laerm;60449;52.016;5.414;2022-07-23T05:58:45;57.49;41.70;67.59;;
72626;Laerm;60449;52.016;5.414;2022-07-23T05:59:39;55.79;43.54;68.38;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:00:32;59.27;45.41;67.44;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:01:22;59.11;49.47;74.46;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:03:53;58.52;48.57;67.14;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:04:43;47.29;34.86;57.59;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:05:35;48.79;32.51;64.08;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:06:26;47.47;36.79;55.63;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:07:27;54.22;39.82;62.20;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:08:23;53.58;32.53;64.41;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:09:17;63.12;37.39;76.66;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:10:20;56.80;47.33;64.83;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:11:11;54.10;43.82;65.83;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:12:04;59.22;47.30;69.06;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:12:55;53.56;45.22;64.59;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:13:47;55.67;44.31;65.81;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:14:43;54.99;45.91;63.56;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:15:33;57.14;42.27;67.93;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:17:18;51.17;37.28;60.88;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:18:09;54.24;44.48;62.35;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:19:26;59.42;47.94;78.86;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:20:16;56.20;44.74;64.20;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:22:21;55.81;42.30;64.73;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:23:20;55.18;47.95;63.99;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:24:20;57.43;48.03;64.87;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:25:14;54.72;42.41;65.36;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:26:06;64.48;45.96;75.43;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:26:56;60.00;51.99;71.36;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:27:49;59.72;47.93;66.20;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:29:04;57.51;34.84;67.85;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:29:55;60.76;38.80;71.91;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:30:47;55.93;46.63;68.27;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:31:38;54.02;40.50;62.38;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:32:45;56.78;43.30;66.67;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:33:36;59.53;44.35;69.65;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:34:26;55.45;42.13;67.99;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:35:25;57.49;38.90;65.69;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:36:23;62.40;42.32;73.06;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:37:16;55.42;34.92;65.15;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:39:47;60.64;48.29;67.95;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:40:50;54.60;42.47;66.05;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:41:40;55.72;48.61;62.42;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:42:31;56.74;48.77;65.07;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:43:24;55.99;45.29;65.07;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:45:13;63.32;47.84;77.40;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:46:03;57.71;44.92;72.57;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:47:03;51.74;38.84;68.51;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:48:05;57.02;42.93;70.71;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:48:56;61.43;46.78;70.55;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:50:04;56.13;39.46;66.15;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:51:08;57.32;43.35;67.04;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:52:07;55.84;30.81;67.84;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:53:07;50.74;30.17;61.47;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:54:11;57.22;42.72;66.37;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:55:19;58.73;42.93;68.73;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:56:12;59.65;48.16;68.54;;
72626;Laerm;60449;52.016;5.414;2022-07-23T06:57:19;54.82;43.99;66.69;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:02:24;58.36;39.83;66.96;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:04:10;57.70;41.76;67.83;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:05:09;56.48;42.65;64.45;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:10:42;55.16;44.24;67.87;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:12:38;59.08;50.31;67.94;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:13:41;62.33;40.96;74.56;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:14:44;53.74;37.75;64.48;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:15:41;56.76;45.21;65.45;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:16:32;58.66;46.32;66.93;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:17:22;59.21;50.17;67.68;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:18:12;57.77;47.88;67.42;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:19:03;58.64;49.81;64.85;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:19:52;62.15;52.85;73.38;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:20:43;56.59;46.81;65.03;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:22:23;57.96;51.52;65.08;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:23:13;57.06;43.60;65.87;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:24:05;59.98;50.35;67.57;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:24:56;56.98;44.54;69.14;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:25:48;55.16;40.03;63.46;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:26:37;55.80;45.14;66.29;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:27:28;61.74;50.44;69.81;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:28:18;63.35;52.46;69.67;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:29:08;59.08;42.74;66.21;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:29:58;58.85;43.66;67.89;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:30:48;61.06;51.42;67.59;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:31:38;58.82;51.64;65.03;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:32:28;61.53;52.04;70.85;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:33:18;59.55;50.81;65.78;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:34:10;60.13;51.44;69.73;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:34:59;58.19;41.98;67.16;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:35:50;58.54;46.48;67.58;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:36:40;58.29;49.66;66.07;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:37:32;60.55;52.50;69.78;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:38:21;60.15;48.74;69.79;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:39:12;63.08;50.35;71.40;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:40:03;59.23;52.53;68.64;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:40:56;61.71;49.83;71.71;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:41:46;63.47;51.90;85.62;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:42:45;63.54;46.49;74.47;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:43:35;56.39;47.46;64.70;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:44:25;62.77;51.94;86.17;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:45:16;60.57;44.13;68.69;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:46:06;58.70;48.65;67.21;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:46:58;57.16;46.79;65.26;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:47:49;61.74;49.94;73.81;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:48:39;58.18;44.86;66.32;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:49:30;56.28;44.30;65.44;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:50:20;60.91;54.22;69.39;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:51:11;57.61;48.91;65.46;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:52:01;59.53;50.35;71.12;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:52:51;59.48;50.14;65.73;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:53:41;59.53;49.81;67.20;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:54:31;57.63;51.60;63.84;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:55:21;60.41;54.02;73.06;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:56:14;59.17;50.82;66.78;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:57:04;57.47;38.10;66.69;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:57:54;56.81;49.35;64.34;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:58:44;62.09;53.78;70.11;;
72626;Laerm;60449;52.016;5.414;2022-07-23T07:59:35;58.08;49.23;67.35;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:00:25;60.86;52.09;66.10;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:01:16;59.42;52.77;66.99;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:02:06;56.89;44.66;67.73;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:02:56;58.97;50.01;67.78;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:03:46;57.17;49.38;64.13;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:04:37;59.57;47.85;70.66;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:05:30;58.91;44.85;70.85;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:06:20;61.26;53.85;70.87;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:07:10;61.98;51.11;75.01;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:08:00;61.05;46.67;70.16;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:08:50;67.08;52.39;78.24;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:09:41;83.83;55.62;99.26;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:10:30;61.94;52.24;70.74;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:11:22;64.88;54.47;76.46;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:12:12;58.44;46.46;68.68;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:13:52;60.35;49.79;72.64;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:14:42;62.30;53.29;72.63;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:15:34;60.04;48.98;70.01;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:16:25;59.69;45.73;69.99;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:17:15;59.66;45.96;65.34;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:18:05;58.57;52.49;66.20;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:18:55;59.88;50.32;65.59;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:19:53;58.93;53.39;65.78;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:20:43;63.85;52.23;73.13;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:21:33;59.47;50.32;72.11;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:22:23;58.19;51.91;66.63;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:23:14;57.90;50.57;64.21;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:24:04;63.48;53.91;78.11;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:24:55;58.96;49.41;69.38;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:25:46;54.90;46.93;63.74;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:26:38;55.97;40.51;65.94;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:27:28;58.76;48.33;69.12;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:28:19;58.60;51.91;64.31;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:29:08;59.71;51.85;70.35;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:29:59;62.00;50.95;72.16;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:30:49;58.48;51.97;64.43;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:31:39;64.09;56.28;76.35;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:32:29;61.22;56.30;67.88;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:33:20;81.37;50.19;96.40;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:34:10;60.04;51.90;73.97;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:35:00;59.37;53.42;65.75;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:35:50;60.86;48.95;73.74;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:36:42;55.99;44.23;67.87;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:37:31;59.96;49.51;65.28;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:38:22;60.73;51.94;67.67;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:39:12;62.12;55.99;72.52;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:40:03;66.20;48.24;78.71;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:40:55;59.09;49.17;67.33;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:41:49;58.35;50.84;70.50;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:42:39;59.09;47.63;67.65;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:43:32;59.43;50.11;66.34;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:44:24;57.55;51.13;65.97;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:45:18;57.47;49.19;65.67;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:46:11;59.28;53.13;69.95;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:47:03;67.85;54.52;86.44;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:47:57;61.94;50.03;77.48;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:48:49;59.56;49.67;66.42;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:49:41;59.10;52.86;67.35;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:50:32;58.10;49.22;68.43;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:51:27;58.74;51.69;64.74;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:52:18;59.26;45.22;66.71;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:53:09;57.54;41.95;67.74;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:54:00;58.97;52.59;64.31;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:54:52;57.98;47.16;64.62;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:55:45;65.13;50.16;71.55;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:56:35;59.86;48.52;69.20;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:57:26;58.11;47.31;63.76;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:58:17;58.64;52.81;64.10;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:59:08;59.73;50.68;68.81;;
72626;Laerm;60449;52.016;5.414;2022-07-23T08:59:58;59.01;50.10;67.28;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:00:48;56.22;47.89;65.67;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:01:40;62.81;55.04;75.44;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:02:29;60.60;53.89;65.81;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:03:22;56.96;44.75;64.59;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:04:12;58.46;48.93;75.19;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:05:03;57.72;48.47;65.34;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:05:55;60.78;51.07;67.99;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:06:46;58.54;50.44;64.51;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:07:37;56.57;49.00;63.04;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:08:36;63.58;53.37;77.68;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:09:27;61.72;51.28;70.62;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:10:19;63.98;52.51;75.55;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:11:11;59.75;51.33;66.38;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:12:04;58.59;47.28;66.31;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:12:55;60.57;55.74;67.91;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:13:48;61.66;51.96;68.68;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:14:41;56.19;44.34;66.52;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:15:31;60.56;45.93;69.57;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:16:27;59.13;51.83;67.40;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:17:18;60.73;54.15;68.12;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:18:08;59.16;52.29;67.30;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:19:00;58.44;45.76;66.00;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:19:51;59.92;50.13;69.42;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:20:41;58.13;50.98;66.56;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:21:34;58.35;51.54;66.42;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:22:26;61.07;52.95;69.36;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:23:16;56.86;50.26;65.36;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:24:09;60.50;52.46;69.54;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:25:11;57.85;53.25;64.05;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:26:02;58.09;48.02;71.77;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:26:53;60.15;50.84;70.87;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:27:53;58.72;50.51;65.06;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:28:52;59.63;51.47;67.28;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:29:56;61.81;50.79;71.37;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:30:46;57.67;51.94;63.28;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:31:46;56.30;48.77;64.03;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:32:36;58.15;44.97;66.14;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:33:27;56.71;48.46;66.26;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:34:21;65.08;51.04;77.95;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:35:11;55.90;42.91;68.99;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:36:01;59.31;52.10;68.34;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:36:54;60.56;50.80;66.52;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:38:01;56.78;45.48;74.04;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:38:51;56.05;46.81;63.12;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:39:44;59.70;50.98;69.13;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:40:35;54.99;46.44;62.33;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:41:24;60.76;52.24;67.83;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:42:25;61.97;53.69;72.98;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:43:27;61.16;51.73;74.14;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:45:11;57.26;50.94;65.45;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:46:23;58.65;49.95;65.19;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:47:13;57.59;47.83;66.40;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:48:13;59.08;51.58;68.54;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:49:13;57.68;46.01;69.01;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:50:06;69.75;49.19;84.43;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:51:02;59.93;52.54;66.69;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:51:55;61.18;52.26;69.70;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:52:48;63.87;54.32;73.03;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:53:38;60.82;47.61;74.23;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:54:33;62.01;50.60;69.62;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:55:32;56.19;45.78;62.70;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:56:28;59.17;52.08;67.90;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:57:20;62.97;56.31;72.27;;
72626;Laerm;60449;52.016;5.414;2022-07-23T09:59:02;59.91;49.54;66.83;;
72626;Laerm;60449;52.016;5.414;2022-07-23T10:00:00;60.05;53.35;70.14;;
