sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73663;Laerm;61956;52.540;13.382;2022-07-23T00:01:36;40.38;36.88;51.17;;
73663;Laerm;61956;52.540;13.382;2022-07-23T00:04:09;40.55;36.63;52.68;;
73663;Laerm;61956;52.540;13.382;2022-07-23T00:06:39;41.57;36.80;55.11;;
73663;Laerm;61956;52.540;13.382;2022-07-23T00:09:08;43.53;38.84;58.17;;
73663;Laerm;61956;52.540;13.382;2022-07-23T00:11:37;43.57;39.18;56.23;;
73663;Laerm;61956;52.540;13.382;2022-07-23T00:14:06;40.75;37.38;49.00;;
73663;Laerm;61956;52.540;13.382;2022-07-23T00:16:35;41.07;37.60;51.69;;
73663;Laerm;61956;52.540;13.382;2022-07-23T00:19:04;42.80;37.68;54.14;;
73663;Laerm;61956;52.540;13.382;2022-07-23T00:21:36;41.51;37.81;54.03;;
73663;Laerm;61956;52.540;13.382;2022-07-23T00:24:06;39.99;37.31;43.81;;
73663;Laerm;61956;52.540;13.382;2022-07-23T00:26:35;40.32;36.87;55.62;;
73663;Laerm;61956;52.540;13.382;2022-07-23T00:29:04;40.29;37.22;55.47;;
73663;Laerm;61956;52.540;13.382;2022-07-23T00:31:33;41.90;37.11;53.00;;
73663;Laerm;61956;52.540;13.382;2022-07-23T00:34:03;40.03;36.91;52.55;;
73663;Laerm;61956;52.540;13.382;2022-07-23T00:36:35;41.31;37.46;53.04;;
73663;Laerm;61956;52.540;13.382;2022-07-23T00:39:04;41.21;37.29;50.04;;
73663;Laerm;61956;52.540;13.382;2022-07-23T00:41:33;41.30;36.44;52.29;;
73663;Laerm;61956;52.540;13.382;2022-07-23T00:44:16;41.44;38.47;49.72;;
73663;Laerm;61956;52.540;13.382;2022-07-23T00:46:48;41.80;38.65;48.27;;
73663;Laerm;61956;52.540;13.382;2022-07-23T00:49:19;41.51;37.38;53.83;;
73663;Laerm;61956;52.540;13.382;2022-07-23T00:51:54;38.98;36.67;44.62;;
73663;Laerm;61956;52.540;13.382;2022-07-23T00:54:27;39.68;36.60;50.12;;
73663;Laerm;61956;52.540;13.382;2022-07-23T00:56:56;45.81;36.95;62.44;;
73663;Laerm;61956;52.540;13.382;2022-07-23T00:59:25;41.30;36.82;54.04;;
73663;Laerm;61956;52.540;13.382;2022-07-23T01:01:56;39.37;36.69;45.74;;
73663;Laerm;61956;52.540;13.382;2022-07-23T01:04:25;41.91;37.59;47.46;;
73663;Laerm;61956;52.540;13.382;2022-07-23T01:06:58;41.00;37.13;54.57;;
73663;Laerm;61956;52.540;13.382;2022-07-23T01:09:28;40.41;36.72;54.25;;
73663;Laerm;61956;52.540;13.382;2022-07-23T01:11:59;41.21;37.20;63.32;;
73663;Laerm;61956;52.540;13.382;2022-07-23T01:14:29;43.28;36.79;54.71;;
73663;Laerm;61956;52.540;13.382;2022-07-23T01:16:58;44.82;39.14;61.36;;
73663;Laerm;61956;52.540;13.382;2022-07-23T01:19:27;42.48;38.63;57.95;;
73663;Laerm;61956;52.540;13.382;2022-07-23T01:22:03;39.58;36.50;52.90;;
73663;Laerm;61956;52.540;13.382;2022-07-23T01:24:34;40.80;36.77;54.14;;
73663;Laerm;61956;52.540;13.382;2022-07-23T01:27:05;41.33;36.57;58.64;;
73663;Laerm;61956;52.540;13.382;2022-07-23T01:29:37;42.22;37.20;56.73;;
73663;Laerm;61956;52.540;13.382;2022-07-23T01:32:12;39.97;36.97;49.17;;
73663;Laerm;61956;52.540;13.382;2022-07-23T01:34:41;41.79;36.67;57.32;;
73663;Laerm;61956;52.540;13.382;2022-07-23T01:37:11;40.34;36.13;50.70;;
73663;Laerm;61956;52.540;13.382;2022-07-23T01:39:43;41.31;36.91;52.43;;
73663;Laerm;61956;52.540;13.382;2022-07-23T01:42:13;40.41;37.09;46.18;;
73663;Laerm;61956;52.540;13.382;2022-07-23T01:44:42;38.99;36.59;44.02;;
73663;Laerm;61956;52.540;13.382;2022-07-23T01:47:17;40.92;36.36;54.74;;
73663;Laerm;61956;52.540;13.382;2022-07-23T01:49:50;40.93;38.34;45.17;;
73663;Laerm;61956;52.540;13.382;2022-07-23T01:52:39;42.89;39.22;55.02;;
73663;Laerm;61956;52.540;13.382;2022-07-23T01:55:11;41.88;36.90;60.13;;
73663;Laerm;61956;52.540;13.382;2022-07-23T01:57:42;41.66;36.60;54.55;;
73663;Laerm;61956;52.540;13.382;2022-07-23T02:00:13;40.75;36.74;55.49;;
73663;Laerm;61956;52.540;13.382;2022-07-23T02:02:47;40.62;36.49;52.44;;
73663;Laerm;61956;52.540;13.382;2022-07-23T02:05:16;40.39;37.28;46.19;;
73663;Laerm;61956;52.540;13.382;2022-07-23T02:07:45;40.91;37.29;48.95;;
73663;Laerm;61956;52.540;13.382;2022-07-23T02:10:17;41.77;37.29;52.24;;
73663;Laerm;61956;52.540;13.382;2022-07-23T02:12:46;41.21;37.32;51.61;;
73663;Laerm;61956;52.540;13.382;2022-07-23T02:15:16;44.46;37.43;57.80;;
73663;Laerm;61956;52.540;13.382;2022-07-23T02:17:45;39.84;37.29;44.02;;
73663;Laerm;61956;52.540;13.382;2022-07-23T02:20:14;40.93;36.85;54.08;;
73663;Laerm;61956;52.540;13.382;2022-07-23T02:25:12;41.79;38.50;51.03;;
73663;Laerm;61956;52.540;13.382;2022-07-23T02:27:45;41.90;38.52;54.54;;
73663;Laerm;61956;52.540;13.382;2022-07-23T02:30:14;42.76;38.72;54.59;;
73663;Laerm;61956;52.540;13.382;2022-07-23T02:32:43;40.55;37.34;52.67;;
73663;Laerm;61956;52.540;13.382;2022-07-23T02:35:12;41.88;37.38;53.73;;
73663;Laerm;61956;52.540;13.382;2022-07-23T02:37:41;40.67;37.07;53.45;;
73663;Laerm;61956;52.540;13.382;2022-07-23T02:40:11;39.77;36.74;48.45;;
73663;Laerm;61956;52.540;13.382;2022-07-23T02:42:45;40.88;36.66;55.83;;
73663;Laerm;61956;52.540;13.382;2022-07-23T02:45:15;39.43;36.33;47.96;;
73663;Laerm;61956;52.540;13.382;2022-07-23T02:47:44;40.46;37.05;51.46;;
73663;Laerm;61956;52.540;13.382;2022-07-23T02:50:13;41.24;37.64;52.35;;
73663;Laerm;61956;52.540;13.382;2022-07-23T02:52:44;40.80;37.45;51.97;;
73663;Laerm;61956;52.540;13.382;2022-07-23T02:55:13;40.64;37.13;47.95;;
73663;Laerm;61956;52.540;13.382;2022-07-23T02:57:44;42.82;37.06;63.82;;
73663;Laerm;61956;52.540;13.382;2022-07-23T03:00:14;40.35;36.87;51.59;;
73663;Laerm;61956;52.540;13.382;2022-07-23T03:02:43;41.53;38.01;52.03;;
73663;Laerm;61956;52.540;13.382;2022-07-23T03:05:15;41.55;39.20;45.98;;
73663;Laerm;61956;52.540;13.382;2022-07-23T03:07:44;44.21;39.91;53.35;;
73663;Laerm;61956;52.540;13.382;2022-07-23T03:10:13;41.15;38.01;45.41;;
73663;Laerm;61956;52.540;13.382;2022-07-23T03:12:46;40.49;37.04;49.95;;
73663;Laerm;61956;52.540;13.382;2022-07-23T03:15:15;40.45;36.80;58.08;;
73663;Laerm;61956;52.540;13.382;2022-07-23T03:17:44;40.03;37.21;46.09;;
73663;Laerm;61956;52.540;13.382;2022-07-23T03:20:13;41.29;37.73;49.84;;
73663;Laerm;61956;52.540;13.382;2022-07-23T03:22:42;42.24;38.78;53.02;;
73663;Laerm;61956;52.540;13.382;2022-07-23T03:25:12;43.13;38.40;53.40;;
73663;Laerm;61956;52.540;13.382;2022-07-23T03:27:41;42.27;38.57;50.02;;
73663;Laerm;61956;52.540;13.382;2022-07-23T03:30:14;44.48;37.66;58.37;;
73663;Laerm;61956;52.540;13.382;2022-07-23T03:32:43;43.47;37.91;56.66;;
73663;Laerm;61956;52.540;13.382;2022-07-23T03:35:12;41.10;37.74;55.03;;
73663;Laerm;61956;52.540;13.382;2022-07-23T03:37:50;44.65;38.48;55.25;;
73663;Laerm;61956;52.540;13.382;2022-07-23T03:40:19;45.58;40.45;59.59;;
73663;Laerm;61956;52.540;13.382;2022-07-23T03:42:48;42.46;39.69;46.65;;
73663;Laerm;61956;52.540;13.382;2022-07-23T03:45:19;45.45;39.55;60.21;;
73663;Laerm;61956;52.540;13.382;2022-07-23T03:47:49;41.79;38.31;49.78;;
73663;Laerm;61956;52.540;13.382;2022-07-23T03:50:18;42.04;38.31;52.75;;
73663;Laerm;61956;52.540;13.382;2022-07-23T03:52:47;42.71;38.04;57.68;;
73663;Laerm;61956;52.540;13.382;2022-07-23T03:55:16;45.08;38.19;58.56;;
73663;Laerm;61956;52.540;13.382;2022-07-23T03:57:45;41.85;37.84;54.06;;
73663;Laerm;61956;52.540;13.382;2022-07-23T04:00:15;41.01;37.75;45.82;;
73663;Laerm;61956;52.540;13.382;2022-07-23T04:02:49;42.28;38.43;54.29;;
73663;Laerm;61956;52.540;13.382;2022-07-23T04:05:18;42.31;38.75;52.78;;
73663;Laerm;61956;52.540;13.382;2022-07-23T04:07:50;40.58;38.04;46.70;;
73663;Laerm;61956;52.540;13.382;2022-07-23T04:10:20;42.47;37.95;55.02;;
73663;Laerm;61956;52.540;13.382;2022-07-23T04:12:49;42.77;37.95;54.97;;
73663;Laerm;61956;52.540;13.382;2022-07-23T04:15:19;43.05;38.16;53.19;;
73663;Laerm;61956;52.540;13.382;2022-07-23T04:17:51;44.86;38.23;59.69;;
73663;Laerm;61956;52.540;13.382;2022-07-23T04:20:21;43.22;39.96;50.23;;
73663;Laerm;61956;52.540;13.382;2022-07-23T04:25:25;40.86;37.84;48.46;;
73663;Laerm;61956;52.540;13.382;2022-07-23T04:27:54;40.27;37.05;50.42;;
73663;Laerm;61956;52.540;13.382;2022-07-23T04:30:23;42.69;37.92;54.04;;
73663;Laerm;61956;52.540;13.382;2022-07-23T04:32:58;41.04;37.70;45.14;;
73663;Laerm;61956;52.540;13.382;2022-07-23T04:35:28;42.32;38.42;51.71;;
73663;Laerm;61956;52.540;13.382;2022-07-23T04:38:06;61.86;42.10;70.64;;
73663;Laerm;61956;52.540;13.382;2022-07-23T04:40:36;58.84;54.59;75.45;;
73663;Laerm;61956;52.540;13.382;2022-07-23T04:43:05;58.52;53.95;69.76;;
73663;Laerm;61956;52.540;13.382;2022-07-23T04:45:40;53.29;47.18;77.54;;
73663;Laerm;61956;52.540;13.382;2022-07-23T04:48:12;48.92;45.12;57.59;;
73663;Laerm;61956;52.540;13.382;2022-07-23T04:50:42;49.01;45.06;57.55;;
73663;Laerm;61956;52.540;13.382;2022-07-23T04:53:17;52.84;48.01;70.21;;
73663;Laerm;61956;52.540;13.382;2022-07-23T04:55:48;55.40;52.53;62.90;;
73663;Laerm;61956;52.540;13.382;2022-07-23T04:58:17;56.88;53.05;65.85;;
73663;Laerm;61956;52.540;13.382;2022-07-23T05:00:46;53.45;49.16;61.08;;
73663;Laerm;61956;52.540;13.382;2022-07-23T05:03:19;53.75;48.97;59.39;;
73663;Laerm;61956;52.540;13.382;2022-07-23T05:05:48;54.99;52.37;71.45;;
73663;Laerm;61956;52.540;13.382;2022-07-23T05:08:18;55.29;52.33;72.24;;
73663;Laerm;61956;52.540;13.382;2022-07-23T05:10:53;55.67;52.10;73.48;;
73663;Laerm;61956;52.540;13.382;2022-07-23T05:13:22;52.99;50.20;73.18;;
73663;Laerm;61956;52.540;13.382;2022-07-23T05:15:52;50.11;45.85;65.18;;
73663;Laerm;61956;52.540;13.382;2022-07-23T05:18:26;48.70;44.27;73.12;;
73663;Laerm;61956;52.540;13.382;2022-07-23T05:20:57;47.69;44.06;55.25;;
73663;Laerm;61956;52.540;13.382;2022-07-23T05:23:26;48.49;44.64;60.32;;
73663;Laerm;61956;52.540;13.382;2022-07-23T05:25:55;49.73;45.87;68.04;;
73663;Laerm;61956;52.540;13.382;2022-07-23T05:28:25;47.14;43.31;59.78;;
73663;Laerm;61956;52.540;13.382;2022-07-23T05:30:54;46.32;42.71;54.96;;
73663;Laerm;61956;52.540;13.382;2022-07-23T05:33:26;48.08;43.96;60.03;;
73663;Laerm;61956;52.540;13.382;2022-07-23T05:36:01;45.46;41.67;65.50;;
73663;Laerm;61956;52.540;13.382;2022-07-23T05:38:32;45.94;40.55;59.25;;
73663;Laerm;61956;52.540;13.382;2022-07-23T05:41:03;42.57;39.36;54.26;;
73663;Laerm;61956;52.540;13.382;2022-07-23T05:43:32;43.73;39.20;58.10;;
73663;Laerm;61956;52.540;13.382;2022-07-23T05:46:07;43.91;39.35;55.32;;
73663;Laerm;61956;52.540;13.382;2022-07-23T05:48:40;45.86;39.49;60.44;;
73663;Laerm;61956;52.540;13.382;2022-07-23T05:51:26;43.92;38.86;59.89;;
73663;Laerm;61956;52.540;13.382;2022-07-23T05:53:55;44.53;38.81;62.62;;
73663;Laerm;61956;52.540;13.382;2022-07-23T05:56:27;44.50;38.73;59.86;;
73663;Laerm;61956;52.540;13.382;2022-07-23T05:58:57;41.98;37.06;53.88;;
73663;Laerm;61956;52.540;13.382;2022-07-23T06:01:26;41.66;38.23;50.48;;
73663;Laerm;61956;52.540;13.382;2022-07-23T06:04:10;41.55;38.39;49.46;;
73663;Laerm;61956;52.540;13.382;2022-07-23T06:06:46;42.86;38.68;52.33;;
73663;Laerm;61956;52.540;13.382;2022-07-23T06:09:15;51.16;43.20;56.07;;
73663;Laerm;61956;52.540;13.382;2022-07-23T06:11:44;53.05;51.04;57.40;;
73663;Laerm;61956;52.540;13.382;2022-07-23T06:14:13;55.65;52.35;62.41;;
73663;Laerm;61956;52.540;13.382;2022-07-23T06:16:55;56.13;52.55;61.19;;
73663;Laerm;61956;52.540;13.382;2022-07-23T06:19:30;58.56;55.52;65.26;;
73663;Laerm;61956;52.540;13.382;2022-07-23T06:22:00;56.49;54.79;69.86;;
73663;Laerm;61956;52.540;13.382;2022-07-23T06:24:29;56.79;54.49;63.83;;
73663;Laerm;61956;52.540;13.382;2022-07-23T06:26:59;55.69;52.43;59.51;;
73663;Laerm;61956;52.540;13.382;2022-07-23T06:29:28;52.79;48.09;59.65;;
73663;Laerm;61956;52.540;13.382;2022-07-23T06:31:57;49.15;45.83;58.34;;
73663;Laerm;61956;52.540;13.382;2022-07-23T06:34:28;46.83;43.55;57.94;;
73663;Laerm;61956;52.540;13.382;2022-07-23T06:36:58;45.68;41.50;57.30;;
73663;Laerm;61956;52.540;13.382;2022-07-23T06:39:27;45.09;40.94;57.90;;
73663;Laerm;61956;52.540;13.382;2022-07-23T06:41:58;43.72;40.28;54.45;;
73663;Laerm;61956;52.540;13.382;2022-07-23T06:44:37;43.00;39.84;53.69;;
73663;Laerm;61956;52.540;13.382;2022-07-23T06:47:07;44.08;40.44;53.74;;
73663;Laerm;61956;52.540;13.382;2022-07-23T06:49:39;46.01;41.43;59.24;;
73663;Laerm;61956;52.540;13.382;2022-07-23T06:52:08;44.87;40.52;61.77;;
73663;Laerm;61956;52.540;13.382;2022-07-23T06:54:38;46.56;40.33;59.05;;
73663;Laerm;61956;52.540;13.382;2022-07-23T06:57:07;44.47;38.81;57.12;;
73663;Laerm;61956;52.540;13.382;2022-07-23T06:59:36;45.66;39.00;62.65;;
73663;Laerm;61956;52.540;13.382;2022-07-23T07:02:06;44.42;38.66;60.11;;
73663;Laerm;61956;52.540;13.382;2022-07-23T07:04:35;46.82;39.19;62.92;;
73663;Laerm;61956;52.540;13.382;2022-07-23T07:07:07;43.66;39.49;55.15;;
73663;Laerm;61956;52.540;13.382;2022-07-23T07:09:36;44.20;38.84;53.58;;
73663;Laerm;61956;52.540;13.382;2022-07-23T07:12:06;44.97;39.68;54.57;;
73663;Laerm;61956;52.540;13.382;2022-07-23T07:14:35;44.01;39.43;57.13;;
73663;Laerm;61956;52.540;13.382;2022-07-23T07:17:04;45.84;38.95;59.81;;
73663;Laerm;61956;52.540;13.382;2022-07-23T07:19:33;48.33;39.53;64.00;;
73663;Laerm;61956;52.540;13.382;2022-07-23T07:22:02;45.10;39.01;65.05;;
73663;Laerm;61956;52.540;13.382;2022-07-23T07:24:34;45.10;39.75;57.43;;
73663;Laerm;61956;52.540;13.382;2022-07-23T07:27:04;45.25;40.86;54.12;;
73663;Laerm;61956;52.540;13.382;2022-07-23T07:29:33;51.10;39.05;77.35;;
73663;Laerm;61956;52.540;13.382;2022-07-23T07:32:02;49.46;39.19;67.92;;
73663;Laerm;61956;52.540;13.382;2022-07-23T07:34:31;45.81;39.73;66.82;;
73663;Laerm;61956;52.540;13.382;2022-07-23T07:37:00;47.44;39.10;69.49;;
73663;Laerm;61956;52.540;13.382;2022-07-23T07:39:29;47.69;40.23;62.53;;
73663;Laerm;61956;52.540;13.382;2022-07-23T07:42:01;45.39;39.43;61.38;;
73663;Laerm;61956;52.540;13.382;2022-07-23T07:44:30;45.79;39.08;68.94;;
73663;Laerm;61956;52.540;13.382;2022-07-23T07:46:59;50.61;39.01;73.34;;
73663;Laerm;61956;52.540;13.382;2022-07-23T07:49:28;49.63;39.56;74.42;;
73663;Laerm;61956;52.540;13.382;2022-07-23T07:51:57;47.56;38.25;75.70;;
73663;Laerm;61956;52.540;13.382;2022-07-23T07:54:26;50.30;39.48;76.56;;
73663;Laerm;61956;52.540;13.382;2022-07-23T07:56:55;45.15;39.38;62.41;;
73663;Laerm;61956;52.540;13.382;2022-07-23T07:59:27;46.50;40.69;57.40;;
73663;Laerm;61956;52.540;13.382;2022-07-23T08:01:56;46.25;41.27;55.69;;
73663;Laerm;61956;52.540;13.382;2022-07-23T08:04:25;45.29;39.92;57.64;;
73663;Laerm;61956;52.540;13.382;2022-07-23T08:06:54;45.47;39.78;56.59;;
73663;Laerm;61956;52.540;13.382;2022-07-23T08:09:23;45.97;39.04;56.99;;
73663;Laerm;61956;52.540;13.382;2022-07-23T08:11:52;47.21;40.86;55.28;;
73663;Laerm;61956;52.540;13.382;2022-07-23T08:14:21;46.78;40.65;59.66;;
73663;Laerm;61956;52.540;13.382;2022-07-23T08:16:53;45.16;39.97;53.49;;
73663;Laerm;61956;52.540;13.382;2022-07-23T08:19:22;46.01;39.06;64.85;;
73663;Laerm;61956;52.540;13.382;2022-07-23T08:21:51;45.79;39.65;60.01;;
73663;Laerm;61956;52.540;13.382;2022-07-23T08:24:20;44.27;38.49;54.84;;
73663;Laerm;61956;52.540;13.382;2022-07-23T08:26:49;46.57;39.91;58.36;;
73663;Laerm;61956;52.540;13.382;2022-07-23T08:29:18;44.75;39.45;59.92;;
73663;Laerm;61956;52.540;13.382;2022-07-23T08:31:47;44.46;40.23;53.16;;
73663;Laerm;61956;52.540;13.382;2022-07-23T08:34:19;49.34;40.03;61.01;;
73663;Laerm;61956;52.540;13.382;2022-07-23T08:36:48;45.37;40.24;65.58;;
73663;Laerm;61956;52.540;13.382;2022-07-23T08:39:17;46.18;41.82;61.85;;
73663;Laerm;61956;52.540;13.382;2022-07-23T08:41:48;45.76;40.41;65.29;;
73663;Laerm;61956;52.540;13.382;2022-07-23T08:44:18;47.55;41.67;62.23;;
73663;Laerm;61956;52.540;13.382;2022-07-23T08:46:48;46.50;40.54;60.68;;
73663;Laerm;61956;52.540;13.382;2022-07-23T08:49:21;45.20;40.38;54.46;;
73663;Laerm;61956;52.540;13.382;2022-07-23T08:51:51;47.31;39.28;62.92;;
73663;Laerm;61956;52.540;13.382;2022-07-23T08:54:22;45.49;40.65;56.10;;
73663;Laerm;61956;52.540;13.382;2022-07-23T08:56:51;45.76;39.98;62.31;;
73663;Laerm;61956;52.540;13.382;2022-07-23T08:59:20;46.92;40.63;57.75;;
73663;Laerm;61956;52.540;13.382;2022-07-23T09:01:52;46.68;39.66;62.14;;
73663;Laerm;61956;52.540;13.382;2022-07-23T09:04:24;48.08;40.76;61.19;;
73663;Laerm;61956;52.540;13.382;2022-07-23T09:06:54;44.26;38.68;61.16;;
73663;Laerm;61956;52.540;13.382;2022-07-23T09:09:23;45.26;40.59;55.33;;
73663;Laerm;61956;52.540;13.382;2022-07-23T09:12:04;44.62;40.90;54.88;;
73663;Laerm;61956;52.540;13.382;2022-07-23T09:14:38;45.26;40.38;57.76;;
73663;Laerm;61956;52.540;13.382;2022-07-23T09:17:12;45.09;39.76;55.47;;
73663;Laerm;61956;52.540;13.382;2022-07-23T09:19:45;44.81;39.52;60.54;;
73663;Laerm;61956;52.540;13.382;2022-07-23T09:22:23;44.88;39.83;61.09;;
73663;Laerm;61956;52.540;13.382;2022-07-23T09:25:05;43.02;38.27;55.96;;
73663;Laerm;61956;52.540;13.382;2022-07-23T09:27:52;44.32;38.30;53.00;;
73663;Laerm;61956;52.540;13.382;2022-07-23T09:30:25;44.24;39.60;53.06;;
73663;Laerm;61956;52.540;13.382;2022-07-23T09:33:08;43.55;38.30;56.49;;
73663;Laerm;61956;52.540;13.382;2022-07-23T09:35:53;46.23;40.96;57.26;;
73663;Laerm;61956;52.540;13.382;2022-07-23T09:38:24;44.43;40.27;52.95;;
73663;Laerm;61956;52.540;13.382;2022-07-23T09:41:07;44.85;39.97;56.34;;
73663;Laerm;61956;52.540;13.382;2022-07-23T09:43:36;45.57;41.08;55.87;;
73663;Laerm;61956;52.540;13.382;2022-07-23T09:46:20;46.94;40.92;57.70;;
73663;Laerm;61956;52.540;13.382;2022-07-23T09:48:51;46.94;41.45;58.42;;
73663;Laerm;61956;52.540;13.382;2022-07-23T09:51:25;46.51;40.99;57.69;;
73663;Laerm;61956;52.540;13.382;2022-07-23T09:54:00;46.66;41.11;57.68;;
73663;Laerm;61956;52.540;13.382;2022-07-23T09:56:33;47.12;41.07;56.22;;
73663;Laerm;61956;52.540;13.382;2022-07-23T09:59:02;45.96;41.44;58.47;;
73663;Laerm;61956;52.540;13.382;2022-07-23T10:01:33;45.63;40.75;58.31;;
73663;Laerm;61956;52.540;13.382;2022-07-23T10:04:04;47.82;42.95;55.38;;
73663;Laerm;61956;52.540;13.382;2022-07-23T10:51:31;48.35;40.04;63.17;;
73663;Laerm;61956;52.540;13.382;2022-07-23T10:54:00;46.20;41.16;54.68;;
73663;Laerm;61956;52.540;13.382;2022-07-23T10:57:05;45.11;40.58;54.91;;
73663;Laerm;61956;52.540;13.382;2022-07-23T11:00:20;47.79;41.10;71.08;;
73663;Laerm;61956;52.540;13.382;2022-07-23T11:02:51;47.54;42.00;65.90;;
73663;Laerm;61956;52.540;13.382;2022-07-23T11:05:25;44.10;40.51;50.60;;
73663;Laerm;61956;52.540;13.382;2022-07-23T11:08:26;46.66;40.01;57.57;;
73663;Laerm;61956;52.540;13.382;2022-07-23T11:11:09;46.33;38.92;75.81;;
73663;Laerm;61956;52.540;13.382;2022-07-23T11:13:49;46.41;40.18;59.95;;
73663;Laerm;61956;52.540;13.382;2022-07-23T11:16:29;48.60;43.47;73.04;;
73663;Laerm;61956;52.540;13.382;2022-07-23T11:19:08;45.40;40.89;60.53;;
73663;Laerm;61956;52.540;13.382;2022-07-23T11:21:58;45.53;39.80;60.32;;
73663;Laerm;61956;52.540;13.382;2022-07-23T11:24:30;47.58;42.32;60.31;;
73663;Laerm;61956;52.540;13.382;2022-07-23T11:27:03;46.51;41.87;54.21;;
73663;Laerm;61956;52.540;13.382;2022-07-23T11:29:47;46.07;40.65;57.94;;
73663;Laerm;61956;52.540;13.382;2022-07-23T11:32:31;46.76;40.38;58.40;;
73663;Laerm;61956;52.540;13.382;2022-07-23T11:35:18;47.60;42.09;57.19;;
73663;Laerm;61956;52.540;13.382;2022-07-23T11:37:48;48.64;40.78;57.50;;
73663;Laerm;61956;52.540;13.382;2022-07-23T11:40:22;47.40;39.94;55.99;;
73663;Laerm;61956;52.540;13.382;2022-07-23T11:42:57;46.96;40.80;58.32;;
73663;Laerm;61956;52.540;13.382;2022-07-23T11:45:34;46.66;41.55;54.88;;
73663;Laerm;61956;52.540;13.382;2022-07-23T11:48:07;47.49;41.64;57.61;;
73663;Laerm;61956;52.540;13.382;2022-07-23T11:50:37;46.07;41.20;56.22;;
73663;Laerm;61956;52.540;13.382;2022-07-23T11:53:07;47.10;42.10;58.31;;
73663;Laerm;61956;52.540;13.382;2022-07-23T11:58:08;48.37;42.89;57.64;;
73663;Laerm;61956;52.540;13.382;2022-07-23T12:00:41;46.74;41.15;55.57;;
73663;Laerm;61956;52.540;13.382;2022-07-23T12:03:10;46.27;40.97;60.83;;
73663;Laerm;61956;52.540;13.382;2022-07-23T12:05:40;46.98;40.32;60.08;;
73663;Laerm;61956;52.540;13.382;2022-07-23T12:08:10;46.96;41.88;62.59;;
73663;Laerm;61956;52.540;13.382;2022-07-23T12:10:44;48.47;42.14;56.38;;
73663;Laerm;61956;52.540;13.382;2022-07-23T12:13:16;46.63;42.51;64.38;;
73663;Laerm;61956;52.540;13.382;2022-07-23T12:15:49;46.62;42.25;55.93;;
73663;Laerm;61956;52.540;13.382;2022-07-23T12:18:21;46.11;41.98;62.34;;
73663;Laerm;61956;52.540;13.382;2022-07-23T12:20:53;46.78;41.59;55.20;;
73663;Laerm;61956;52.540;13.382;2022-07-23T12:23:26;46.60;39.83;62.03;;
73663;Laerm;61956;52.540;13.382;2022-07-23T12:26:02;45.62;41.35;56.87;;
73663;Laerm;61956;52.540;13.382;2022-07-23T12:28:33;45.68;40.77;56.84;;
73663;Laerm;61956;52.540;13.382;2022-07-23T12:31:04;47.34;41.53;57.98;;
73663;Laerm;61956;52.540;13.382;2022-07-23T12:33:35;48.39;42.05;64.62;;
73663;Laerm;61956;52.540;13.382;2022-07-23T12:36:08;46.44;42.75;52.91;;
73663;Laerm;61956;52.540;13.382;2022-07-23T12:38:40;48.03;43.14;54.49;;
73663;Laerm;61956;52.540;13.382;2022-07-23T12:43:45;45.10;41.34;52.48;;
73663;Laerm;61956;52.540;13.382;2022-07-23T12:46:16;44.65;39.21;52.76;;
73663;Laerm;61956;52.540;13.382;2022-07-23T12:48:52;45.42;39.87;59.08;;
73663;Laerm;61956;52.540;13.382;2022-07-23T12:51:26;44.45;39.77;56.89;;
73663;Laerm;61956;52.540;13.382;2022-07-23T12:53:59;48.82;41.82;56.98;;
73663;Laerm;61956;52.540;13.382;2022-07-23T12:56:38;47.21;41.22;56.34;;
73663;Laerm;61956;52.540;13.382;2022-07-23T12:59:11;46.62;41.47;55.39;;
73663;Laerm;61956;52.540;13.382;2022-07-23T13:01:43;47.81;43.07;61.17;;
73663;Laerm;61956;52.540;13.382;2022-07-23T13:04:18;46.49;42.14;54.48;;
73663;Laerm;61956;52.540;13.382;2022-07-23T13:06:51;45.79;42.09;55.82;;
73663;Laerm;61956;52.540;13.382;2022-07-23T13:09:23;44.77;41.06;55.71;;
73663;Laerm;61956;52.540;13.382;2022-07-23T13:11:57;45.65;39.90;55.76;;
73663;Laerm;61956;52.540;13.382;2022-07-23T13:14:28;45.43;40.01;56.07;;
73663;Laerm;61956;52.540;13.382;2022-07-23T13:16:59;45.16;40.06;57.71;;
73663;Laerm;61956;52.540;13.382;2022-07-23T13:19:28;47.47;41.02;59.65;;
73663;Laerm;61956;52.540;13.382;2022-07-23T13:21:57;48.48;40.53;62.22;;
73663;Laerm;61956;52.540;13.382;2022-07-23T13:24:26;47.86;42.93;66.68;;
73663;Laerm;61956;52.540;13.382;2022-07-23T13:26:58;45.29;41.76;60.69;;
73663;Laerm;61956;52.540;13.382;2022-07-23T13:29:27;46.75;40.79;63.38;;
73663;Laerm;61956;52.540;13.382;2022-07-23T13:31:56;51.60;41.41;75.76;;
73663;Laerm;61956;52.540;13.382;2022-07-23T13:34:25;52.52;41.69;77.64;;
73663;Laerm;61956;52.540;13.382;2022-07-23T13:36:54;54.49;43.02;78.71;;
73663;Laerm;61956;52.540;13.382;2022-07-23T13:39:23;47.35;40.82;63.27;;
