sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64675;BME280;51090;51.512;11.332;2022-07-23T00:01:16;99462.91;;;20.18;53.15
64675;BME280;51090;51.512;11.332;2022-07-23T00:03:42;99458.91;;;20.20;53.22
64675;BME280;51090;51.512;11.332;2022-07-23T00:06:09;99457.09;;;20.26;52.87
64675;BME280;51090;51.512;11.332;2022-07-23T00:08:35;99458.25;;;20.30;52.83
64675;BME280;51090;51.512;11.332;2022-07-23T00:11:01;99460.38;;;20.28;52.67
64675;BME280;51090;51.512;11.332;2022-07-23T00:13:27;99467.31;;;20.24;52.74
64675;BME280;51090;51.512;11.332;2022-07-23T00:15:53;99462.50;;;20.26;52.66
64675;BME280;51090;51.512;11.332;2022-07-23T00:18:20;99458.75;;;20.27;52.69
64675;BME280;51090;51.512;11.332;2022-07-23T00:20:46;99454.47;;;20.31;52.57
64675;BME280;51090;51.512;11.332;2022-07-23T00:23:12;99456.69;;;20.34;52.55
64675;BME280;51090;51.512;11.332;2022-07-23T00:25:38;99466.41;;;20.35;52.54
64675;BME280;51090;51.512;11.332;2022-07-23T00:28:04;99463.63;;;20.30;52.63
64675;BME280;51090;51.512;11.332;2022-07-23T00:30:31;99457.38;;;20.25;52.66
64675;BME280;51090;51.512;11.332;2022-07-23T00:33:03;99453.84;;;20.24;52.97
64675;BME280;51090;51.512;11.332;2022-07-23T00:35:32;99466.81;;;20.27;52.85
64675;BME280;51090;51.512;11.332;2022-07-23T00:37:59;99460.13;;;20.30;52.59
64675;BME280;51090;51.512;11.332;2022-07-23T00:40:26;99460.28;;;20.23;52.53
64675;BME280;51090;51.512;11.332;2022-07-23T00:42:52;99461.28;;;20.17;52.87
64675;BME280;51090;51.512;11.332;2022-07-23T00:45:19;99460.38;;;20.11;52.89
64675;BME280;51090;51.512;11.332;2022-07-23T00:47:45;99456.22;;;20.04;52.90
64675;BME280;51090;51.512;11.332;2022-07-23T00:50:13;99462.38;;;19.99;53.05
64675;BME280;51090;51.512;11.332;2022-07-23T00:52:40;99462.75;;;19.91;53.27
64675;BME280;51090;51.512;11.332;2022-07-23T00:55:09;99456.19;;;19.82;53.60
64675;BME280;51090;51.512;11.332;2022-07-23T00:57:36;99457.06;;;19.70;54.03
64675;BME280;51090;51.512;11.332;2022-07-23T01:00:08;99460.81;;;19.69;54.41
64675;BME280;51090;51.512;11.332;2022-07-23T01:02:35;99451.22;;;19.73;53.86
64675;BME280;51090;51.512;11.332;2022-07-23T01:05:01;99470.28;;;19.72;53.99
64675;BME280;51090;51.512;11.332;2022-07-23T01:07:27;99477.28;;;19.73;54.02
64675;BME280;51090;51.512;11.332;2022-07-23T01:09:54;99485.50;;;19.66;54.28
64675;BME280;51090;51.512;11.332;2022-07-23T01:12:21;99487.00;;;19.74;54.24
64675;BME280;51090;51.512;11.332;2022-07-23T01:14:55;99495.06;;;19.74;54.58
64675;BME280;51090;51.512;11.332;2022-07-23T01:17:21;99499.25;;;19.53;54.80
64675;BME280;51090;51.512;11.332;2022-07-23T01:19:47;99518.47;;;19.45;55.15
64675;BME280;51090;51.512;11.332;2022-07-23T01:22:15;99520.41;;;19.21;56.04
64675;BME280;51090;51.512;11.332;2022-07-23T01:24:43;99498.03;;;19.03;56.21
64675;BME280;51090;51.512;11.332;2022-07-23T01:27:09;99463.69;;;19.05;55.94
64675;BME280;51090;51.512;11.332;2022-07-23T01:29:35;99453.41;;;19.02;56.11
64675;BME280;51090;51.512;11.332;2022-07-23T01:32:01;99440.16;;;19.12;55.97
64675;BME280;51090;51.512;11.332;2022-07-23T01:34:27;99435.88;;;19.28;55.64
64675;BME280;51090;51.512;11.332;2022-07-23T01:36:53;99427.50;;;19.42;55.33
64675;BME280;51090;51.512;11.332;2022-07-23T01:39:19;99429.81;;;19.50;54.96
64675;BME280;51090;51.512;11.332;2022-07-23T01:41:45;99424.59;;;19.60;54.90
64675;BME280;51090;51.512;11.332;2022-07-23T01:44:12;99431.47;;;19.68;54.92
64675;BME280;51090;51.512;11.332;2022-07-23T01:46:39;99436.47;;;19.76;55.04
64675;BME280;51090;51.512;11.332;2022-07-23T01:49:05;99444.25;;;19.77;55.57
64675;BME280;51090;51.512;11.332;2022-07-23T01:51:31;99451.72;;;19.58;59.30
64675;BME280;51090;51.512;11.332;2022-07-23T01:53:57;99443.91;;;19.40;59.17
64675;BME280;51090;51.512;11.332;2022-07-23T01:56:23;99413.56;;;19.28;59.65
64675;BME280;51090;51.512;11.332;2022-07-23T01:58:49;99395.66;;;19.33;62.13
64675;BME280;51090;51.512;11.332;2022-07-23T02:01:15;99377.31;;;19.30;60.80
64675;BME280;51090;51.512;11.332;2022-07-23T02:03:42;99372.16;;;19.29;61.20
64675;BME280;51090;51.512;11.332;2022-07-23T02:06:08;99350.19;;;19.32;61.66
64675;BME280;51090;51.512;11.332;2022-07-23T02:08:34;99360.13;;;19.31;60.83
64675;BME280;51090;51.512;11.332;2022-07-23T02:11:00;99369.25;;;19.30;60.48
64675;BME280;51090;51.512;11.332;2022-07-23T02:13:26;99356.13;;;19.34;60.34
64675;BME280;51090;51.512;11.332;2022-07-23T02:15:52;99352.13;;;19.36;60.12
64675;BME280;51090;51.512;11.332;2022-07-23T02:18:18;99353.94;;;19.31;59.97
64675;BME280;51090;51.512;11.332;2022-07-23T02:20:44;99363.63;;;19.32;59.87
64675;BME280;51090;51.512;11.332;2022-07-23T02:23:10;99360.94;;;19.32;59.73
64675;BME280;51090;51.512;11.332;2022-07-23T02:25:36;99366.56;;;19.30;59.38
64675;BME280;51090;51.512;11.332;2022-07-23T02:28:03;99366.06;;;19.17;59.70
64675;BME280;51090;51.512;11.332;2022-07-23T02:30:29;99379.50;;;19.17;59.89
64675;BME280;51090;51.512;11.332;2022-07-23T02:32:55;99376.91;;;19.22;59.87
64675;BME280;51090;51.512;11.332;2022-07-23T02:35:21;99387.25;;;19.30;60.38
64675;BME280;51090;51.512;11.332;2022-07-23T02:37:47;99382.19;;;19.33;60.05
64675;BME280;51090;51.512;11.332;2022-07-23T02:40:13;99371.78;;;19.37;59.75
64675;BME280;51090;51.512;11.332;2022-07-23T02:42:39;99377.53;;;19.29;59.46
64675;BME280;51090;51.512;11.332;2022-07-23T02:45:06;99394.44;;;19.24;59.96
64675;BME280;51090;51.512;11.332;2022-07-23T02:47:33;99390.00;;;19.18;59.76
64675;BME280;51090;51.512;11.332;2022-07-23T02:49:59;99388.13;;;19.19;59.97
64675;BME280;51090;51.512;11.332;2022-07-23T02:52:25;99387.91;;;19.20;60.06
64675;BME280;51090;51.512;11.332;2022-07-23T02:54:51;99391.38;;;19.21;60.14
64675;BME280;51090;51.512;11.332;2022-07-23T02:57:17;99399.72;;;19.19;60.03
64675;BME280;51090;51.512;11.332;2022-07-23T02:59:43;99384.53;;;19.13;60.19
64675;BME280;51090;51.512;11.332;2022-07-23T03:02:09;99379.16;;;19.13;60.47
64675;BME280;51090;51.512;11.332;2022-07-23T03:04:35;99388.28;;;19.12;60.16
64675;BME280;51090;51.512;11.332;2022-07-23T03:07:01;99397.50;;;19.16;60.57
64675;BME280;51090;51.512;11.332;2022-07-23T03:09:27;99400.53;;;19.20;60.39
64675;BME280;51090;51.512;11.332;2022-07-23T03:11:53;99413.25;;;19.24;60.24
64675;BME280;51090;51.512;11.332;2022-07-23T03:14:19;99428.06;;;19.27;60.30
64675;BME280;51090;51.512;11.332;2022-07-23T03:16:45;99439.38;;;19.29;60.32
64675;BME280;51090;51.512;11.332;2022-07-23T03:19:11;99440.78;;;19.31;60.28
64675;BME280;51090;51.512;11.332;2022-07-23T03:21:37;99437.84;;;19.33;60.14
64675;BME280;51090;51.512;11.332;2022-07-23T03:24:09;99436.31;;;19.37;60.33
64675;BME280;51090;51.512;11.332;2022-07-23T03:26:36;99434.44;;;19.38;60.49
64675;BME280;51090;51.512;11.332;2022-07-23T03:29:02;99423.91;;;19.36;60.26
64675;BME280;51090;51.512;11.332;2022-07-23T03:31:30;99420.47;;;19.24;60.47
64675;BME280;51090;51.512;11.332;2022-07-23T03:33:57;99408.22;;;18.99;61.43
64675;BME280;51090;51.512;11.332;2022-07-23T03:36:24;99401.34;;;18.91;61.13
64675;BME280;51090;51.512;11.332;2022-07-23T03:38:50;99410.66;;;19.01;61.37
64675;BME280;51090;51.512;11.332;2022-07-23T03:41:17;99420.41;;;18.90;61.39
64675;BME280;51090;51.512;11.332;2022-07-23T03:43:43;99425.94;;;18.60;62.45
64675;BME280;51090;51.512;11.332;2022-07-23T03:46:09;99417.56;;;18.56;62.40
64675;BME280;51090;51.512;11.332;2022-07-23T03:48:35;99418.34;;;18.68;62.58
64675;BME280;51090;51.512;11.332;2022-07-23T03:51:02;99425.25;;;18.76;62.14
64675;BME280;51090;51.512;11.332;2022-07-23T03:53:28;99400.69;;;18.84;61.79
64675;BME280;51090;51.512;11.332;2022-07-23T03:55:54;99395.81;;;18.98;61.58
64675;BME280;51090;51.512;11.332;2022-07-23T03:58:20;99393.66;;;19.12;61.23
64675;BME280;51090;51.512;11.332;2022-07-23T04:00:46;99398.78;;;19.13;61.22
64675;BME280;51090;51.512;11.332;2022-07-23T04:03:13;99395.00;;;18.98;61.32
64675;BME280;51090;51.512;11.332;2022-07-23T04:05:39;99393.19;;;18.75;62.00
64675;BME280;51090;51.512;11.332;2022-07-23T04:08:05;99418.44;;;18.74;62.38
64675;BME280;51090;51.512;11.332;2022-07-23T04:10:31;99430.13;;;18.67;62.23
64675;BME280;51090;51.512;11.332;2022-07-23T04:12:57;99426.78;;;18.48;62.61
64675;BME280;51090;51.512;11.332;2022-07-23T04:15:23;99420.63;;;18.36;62.47
64675;BME280;51090;51.512;11.332;2022-07-23T04:17:49;99419.00;;;18.23;63.40
64675;BME280;51090;51.512;11.332;2022-07-23T04:20:15;99423.81;;;18.21;63.77
64675;BME280;51090;51.512;11.332;2022-07-23T04:22:42;99429.63;;;18.30;63.76
64675;BME280;51090;51.512;11.332;2022-07-23T04:25:08;99432.88;;;18.44;63.73
64675;BME280;51090;51.512;11.332;2022-07-23T04:27:34;99432.06;;;18.55;63.54
64675;BME280;51090;51.512;11.332;2022-07-23T04:30:00;99432.38;;;18.59;63.45
64675;BME280;51090;51.512;11.332;2022-07-23T04:32:26;99432.47;;;18.64;63.38
64675;BME280;51090;51.512;11.332;2022-07-23T04:34:52;99439.56;;;18.70;63.30
64675;BME280;51090;51.512;11.332;2022-07-23T04:37:18;99445.44;;;18.67;62.99
64675;BME280;51090;51.512;11.332;2022-07-23T04:39:44;99436.22;;;18.63;63.20
64675;BME280;51090;51.512;11.332;2022-07-23T04:42:10;99444.84;;;18.65;63.26
64675;BME280;51090;51.512;11.332;2022-07-23T04:44:36;99445.44;;;18.67;63.26
64675;BME280;51090;51.512;11.332;2022-07-23T04:47:02;99450.09;;;18.71;63.14
64675;BME280;51090;51.512;11.332;2022-07-23T04:49:28;99455.38;;;18.78;63.29
64675;BME280;51090;51.512;11.332;2022-07-23T04:51:54;99450.91;;;18.84;63.33
64675;BME280;51090;51.512;11.332;2022-07-23T04:54:20;99447.75;;;18.87;63.46
64675;BME280;51090;51.512;11.332;2022-07-23T04:56:46;99443.75;;;18.89;63.37
64675;BME280;51090;51.512;11.332;2022-07-23T04:59:12;99442.00;;;18.95;63.14
64675;BME280;51090;51.512;11.332;2022-07-23T05:01:38;99432.78;;;18.91;63.13
64675;BME280;51090;51.512;11.332;2022-07-23T05:04:04;99437.00;;;18.87;63.04
64675;BME280;51090;51.512;11.332;2022-07-23T05:06:30;99435.84;;;18.83;63.26
64675;BME280;51090;51.512;11.332;2022-07-23T05:08:56;99427.88;;;18.88;63.15
64675;BME280;51090;51.512;11.332;2022-07-23T05:11:22;99430.81;;;18.75;63.46
64675;BME280;51090;51.512;11.332;2022-07-23T05:13:49;99441.81;;;18.73;63.95
64675;BME280;51090;51.512;11.332;2022-07-23T05:16:15;99419.75;;;18.71;63.64
64675;BME280;51090;51.512;11.332;2022-07-23T05:18:41;99415.06;;;18.66;63.87
64675;BME280;51090;51.512;11.332;2022-07-23T05:21:07;99424.09;;;18.60;63.79
64675;BME280;51090;51.512;11.332;2022-07-23T05:23:33;99436.94;;;18.58;63.74
64675;BME280;51090;51.512;11.332;2022-07-23T05:25:59;99449.66;;;18.63;63.77
64675;BME280;51090;51.512;11.332;2022-07-23T05:28:25;99455.00;;;18.75;63.91
64675;BME280;51090;51.512;11.332;2022-07-23T05:30:51;99468.44;;;18.86;63.70
64675;BME280;51090;51.512;11.332;2022-07-23T05:33:20;99462.91;;;18.93;64.01
64675;BME280;51090;51.512;11.332;2022-07-23T05:35:46;99459.13;;;19.06;63.02
64675;BME280;51090;51.512;11.332;2022-07-23T05:38:12;99446.94;;;19.15;62.90
64675;BME280;51090;51.512;11.332;2022-07-23T05:40:38;99430.50;;;19.11;62.77
64675;BME280;51090;51.512;11.332;2022-07-23T05:43:05;99425.63;;;19.25;62.38
64675;BME280;51090;51.512;11.332;2022-07-23T05:45:31;99423.69;;;19.38;62.23
64675;BME280;51090;51.512;11.332;2022-07-23T05:47:57;99431.34;;;19.46;61.82
64675;BME280;51090;51.512;11.332;2022-07-23T05:50:23;99429.00;;;19.66;61.83
64675;BME280;51090;51.512;11.332;2022-07-23T05:52:49;99422.00;;;19.82;61.30
64675;BME280;51090;51.512;11.332;2022-07-23T05:55:15;99416.78;;;19.92;61.03
64675;BME280;51090;51.512;11.332;2022-07-23T05:57:41;99412.69;;;20.07;60.75
64675;BME280;51090;51.512;11.332;2022-07-23T06:00:09;99409.06;;;20.18;60.38
64675;BME280;51090;51.512;11.332;2022-07-23T06:02:35;99407.81;;;20.26;60.16
64675;BME280;51090;51.512;11.332;2022-07-23T06:05:01;99398.81;;;20.15;59.72
64675;BME280;51090;51.512;11.332;2022-07-23T06:07:27;99397.00;;;20.04;59.74
64675;BME280;51090;51.512;11.332;2022-07-23T06:09:53;99407.53;;;20.05;59.98
64675;BME280;51090;51.512;11.332;2022-07-23T06:12:19;99402.91;;;20.00;59.79
64675;BME280;51090;51.512;11.332;2022-07-23T06:14:45;99411.19;;;20.16;59.71
64675;BME280;51090;51.512;11.332;2022-07-23T06:17:14;99404.13;;;20.32;59.57
64675;BME280;51090;51.512;11.332;2022-07-23T06:19:40;99406.59;;;20.33;59.32
64675;BME280;51090;51.512;11.332;2022-07-23T06:22:06;99416.78;;;20.31;59.61
64675;BME280;51090;51.512;11.332;2022-07-23T06:24:32;99416.91;;;20.58;59.15
64675;BME280;51090;51.512;11.332;2022-07-23T06:26:58;99427.81;;;20.69;58.28
64675;BME280;51090;51.512;11.332;2022-07-23T06:29:24;99448.97;;;20.82;58.44
64675;BME280;51090;51.512;11.332;2022-07-23T06:31:50;99460.69;;;20.93;57.80
64675;BME280;51090;51.512;11.332;2022-07-23T06:34:16;99456.59;;;20.90;57.70
64675;BME280;51090;51.512;11.332;2022-07-23T06:36:42;99459.13;;;20.75;57.32
64675;BME280;51090;51.512;11.332;2022-07-23T06:39:08;99450.75;;;20.32;57.93
64675;BME280;51090;51.512;11.332;2022-07-23T06:41:34;99443.19;;;19.95;58.80
64675;BME280;51090;51.512;11.332;2022-07-23T06:44:00;99447.38;;;19.86;59.20
64675;BME280;51090;51.512;11.332;2022-07-23T06:46:26;99447.38;;;19.69;60.12
64675;BME280;51090;51.512;11.332;2022-07-23T06:48:52;99437.50;;;19.75;60.18
64675;BME280;51090;51.512;11.332;2022-07-23T06:51:18;99443.75;;;19.80;60.21
64675;BME280;51090;51.512;11.332;2022-07-23T06:53:44;99440.44;;;19.73;60.89
64675;BME280;51090;51.512;11.332;2022-07-23T06:56:10;99431.38;;;19.63;61.17
64675;BME280;51090;51.512;11.332;2022-07-23T06:58:36;99437.91;;;19.67;61.14
64675;BME280;51090;51.512;11.332;2022-07-23T07:01:03;99430.56;;;19.79;61.11
64675;BME280;51090;51.512;11.332;2022-07-23T07:03:29;99434.78;;;20.09;60.81
64675;BME280;51090;51.512;11.332;2022-07-23T07:05:55;99441.91;;;20.37;60.19
64675;BME280;51090;51.512;11.332;2022-07-23T07:08:23;99451.50;;;20.50;59.41
64675;BME280;51090;51.512;11.332;2022-07-23T07:10:49;99448.19;;;20.42;59.53
64675;BME280;51090;51.512;11.332;2022-07-23T07:13:15;99456.88;;;20.50;59.70
64675;BME280;51090;51.512;11.332;2022-07-23T07:15:42;99443.75;;;20.53;59.50
64675;BME280;51090;51.512;11.332;2022-07-23T07:18:08;99450.84;;;20.59;59.05
64675;BME280;51090;51.512;11.332;2022-07-23T07:20:34;99461.97;;;20.63;58.89
64675;BME280;51090;51.512;11.332;2022-07-23T07:23:00;99466.41;;;20.74;58.51
64675;BME280;51090;51.512;11.332;2022-07-23T07:25:26;99470.66;;;20.70;58.41
64675;BME280;51090;51.512;11.332;2022-07-23T07:27:52;99480.38;;;20.71;58.70
64675;BME280;51090;51.512;11.332;2022-07-23T07:30:18;99481.56;;;20.41;58.69
64675;BME280;51090;51.512;11.332;2022-07-23T07:32:44;99484.53;;;20.23;58.73
64675;BME280;51090;51.512;11.332;2022-07-23T07:35:10;99486.91;;;20.19;59.61
64675;BME280;51090;51.512;11.332;2022-07-23T07:37:37;99491.06;;;20.27;59.59
64675;BME280;51090;51.512;11.332;2022-07-23T07:40:03;99492.59;;;20.23;58.97
64675;BME280;51090;51.512;11.332;2022-07-23T07:42:29;99500.69;;;20.23;59.15
64675;BME280;51090;51.512;11.332;2022-07-23T07:44:56;99496.84;;;20.19;58.96
64675;BME280;51090;51.512;11.332;2022-07-23T07:47:22;99501.19;;;20.20;59.07
64675;BME280;51090;51.512;11.332;2022-07-23T07:49:48;99504.91;;;20.19;59.23
64675;BME280;51090;51.512;11.332;2022-07-23T07:52:14;99513.84;;;20.19;59.38
64675;BME280;51090;51.512;11.332;2022-07-23T07:54:40;99511.09;;;20.36;59.10
64675;BME280;51090;51.512;11.332;2022-07-23T07:57:06;99507.69;;;20.41;58.42
64675;BME280;51090;51.512;11.332;2022-07-23T07:59:32;99507.91;;;20.39;58.65
64675;BME280;51090;51.512;11.332;2022-07-23T08:01:59;99517.94;;;20.44;58.54
64675;BME280;51090;51.512;11.332;2022-07-23T08:04:25;99516.66;;;20.63;58.47
64675;BME280;51090;51.512;11.332;2022-07-23T08:06:51;99515.41;;;20.93;57.68
64675;BME280;51090;51.512;11.332;2022-07-23T08:09:17;99516.28;;;20.99;57.20
64675;BME280;51090;51.512;11.332;2022-07-23T08:11:43;99517.63;;;20.96;57.32
64675;BME280;51090;51.512;11.332;2022-07-23T08:14:09;99518.94;;;20.94;57.05
64675;BME280;51090;51.512;11.332;2022-07-23T08:16:36;99519.72;;;21.16;57.28
64675;BME280;51090;51.512;11.332;2022-07-23T08:19:03;99530.91;;;21.52;57.04
64675;BME280;51090;51.512;11.332;2022-07-23T08:21:29;99530.88;;;21.74;56.47
64675;BME280;51090;51.512;11.332;2022-07-23T08:23:55;99536.25;;;22.06;55.44
64675;BME280;51090;51.512;11.332;2022-07-23T08:26:21;99527.88;;;22.40;54.56
64675;BME280;51090;51.512;11.332;2022-07-23T08:28:47;99540.75;;;22.65;53.51
64675;BME280;51090;51.512;11.332;2022-07-23T08:31:13;99542.50;;;22.87;53.26
64675;BME280;51090;51.512;11.332;2022-07-23T08:33:41;99538.97;;;22.91;52.31
64675;BME280;51090;51.512;11.332;2022-07-23T08:36:07;99546.44;;;22.64;51.79
64675;BME280;51090;51.512;11.332;2022-07-23T08:38:33;99550.59;;;22.39;52.59
64675;BME280;51090;51.512;11.332;2022-07-23T08:41:00;99552.66;;;22.27;52.66
64675;BME280;51090;51.512;11.332;2022-07-23T08:43:30;99538.16;;;22.06;53.15
64675;BME280;51090;51.512;11.332;2022-07-23T08:45:58;99545.41;;;22.00;53.23
64675;BME280;51090;51.512;11.332;2022-07-23T08:48:28;99551.88;;;21.99;53.81
64675;BME280;51090;51.512;11.332;2022-07-23T08:50:56;99545.06;;;22.24;53.97
64675;BME280;51090;51.512;11.332;2022-07-23T08:53:24;99553.66;;;22.58;53.62
64675;BME280;51090;51.512;11.332;2022-07-23T08:55:54;99546.69;;;23.10;52.98
64675;BME280;51090;51.512;11.332;2022-07-23T08:58:21;99547.63;;;23.61;51.30
64675;BME280;51090;51.512;11.332;2022-07-23T09:00:48;99547.44;;;23.99;50.66
64675;BME280;51090;51.512;11.332;2022-07-23T09:03:23;99550.13;;;24.45;49.22
64675;BME280;51090;51.512;11.332;2022-07-23T09:05:51;99544.06;;;24.89;49.20
64675;BME280;51090;51.512;11.332;2022-07-23T09:08:21;99551.28;;;25.24;47.93
64675;BME280;51090;51.512;11.332;2022-07-23T09:15:51;99548.19;;;25.46;46.90
64675;BME280;51090;51.512;11.332;2022-07-23T09:18:18;99546.59;;;25.35;46.74
64675;BME280;51090;51.512;11.332;2022-07-23T09:20:47;99553.72;;;25.26;46.83
64675;BME280;51090;51.512;11.332;2022-07-23T09:23:13;99552.03;;;25.35;46.85
64675;BME280;51090;51.512;11.332;2022-07-23T09:25:39;99555.50;;;25.40;46.30
64675;BME280;51090;51.512;11.332;2022-07-23T09:28:05;99553.63;;;25.41;46.24
64675;BME280;51090;51.512;11.332;2022-07-23T09:30:33;99555.88;;;25.29;46.43
64675;BME280;51090;51.512;11.332;2022-07-23T09:33:14;99552.91;;;25.10;46.32
64675;BME280;51090;51.512;11.332;2022-07-23T09:36:04;99559.31;;;24.74;45.78
64675;BME280;51090;51.512;11.332;2022-07-23T09:38:30;99565.28;;;24.66;47.32
64675;BME280;51090;51.512;11.332;2022-07-23T09:41:09;99562.63;;;24.51;46.20
64675;BME280;51090;51.512;11.332;2022-07-23T09:43:36;99554.16;;;24.42;46.90
64675;BME280;51090;51.512;11.332;2022-07-23T09:46:25;99562.88;;;24.49;47.17
64675;BME280;51090;51.512;11.332;2022-07-23T09:48:53;99566.09;;;24.72;47.47
64675;BME280;51090;51.512;11.332;2022-07-23T09:51:19;99554.91;;;24.89;46.64
64675;BME280;51090;51.512;11.332;2022-07-23T09:53:51;99549.19;;;24.95;47.00
64675;BME280;51090;51.512;11.332;2022-07-23T09:56:17;99553.78;;;25.00;46.92
64675;BME280;51090;51.512;11.332;2022-07-23T09:58:46;99552.22;;;24.84;46.87
64675;BME280;51090;51.512;11.332;2022-07-23T10:01:16;99551.75;;;24.66;47.39
64675;BME280;51090;51.512;11.332;2022-07-23T10:03:43;99562.59;;;24.56;48.21
64675;BME280;51090;51.512;11.332;2022-07-23T10:06:14;99557.19;;;24.46;47.77
64675;BME280;51090;51.512;11.332;2022-07-23T10:08:41;99551.78;;;24.20;48.14
64675;BME280;51090;51.512;11.332;2022-07-23T10:11:11;99563.41;;;24.00;48.76
64675;BME280;51090;51.512;11.332;2022-07-23T10:13:40;99555.00;;;23.86;49.34
64675;BME280;51090;51.512;11.332;2022-07-23T10:16:16;99556.03;;;23.60;49.86
64675;BME280;51090;51.512;11.332;2022-07-23T10:18:42;99560.81;;;23.32;50.21
64675;BME280;51090;51.512;11.332;2022-07-23T10:21:09;99559.19;;;23.26;51.17
64675;BME280;51090;51.512;11.332;2022-07-23T10:23:45;99560.00;;;23.26;51.80
64675;BME280;51090;51.512;11.332;2022-07-23T10:26:24;99552.16;;;23.30;51.57
64675;BME280;51090;51.512;11.332;2022-07-23T10:32:00;99560.03;;;23.37;51.67
64675;BME280;51090;51.512;11.332;2022-07-23T10:37:24;99550.03;;;23.42;51.05
64675;BME280;51090;51.512;11.332;2022-07-23T10:40:13;99547.25;;;23.27;51.35
64675;BME280;51090;51.512;11.332;2022-07-23T10:42:40;99543.47;;;23.18;51.76
64675;BME280;51090;51.512;11.332;2022-07-23T10:45:31;99554.56;;;23.21;52.17
64675;BME280;51090;51.512;11.332;2022-07-23T10:48:13;99552.44;;;23.34;51.95
64675;BME280;51090;51.512;11.332;2022-07-23T10:50:40;99550.03;;;23.47;51.58
64675;BME280;51090;51.512;11.332;2022-07-23T10:57:58;99549.00;;;23.64;50.75
64675;BME280;51090;51.512;11.332;2022-07-23T11:00:26;99540.94;;;23.79;50.54
64675;BME280;51090;51.512;11.332;2022-07-23T11:02:56;99542.81;;;23.94;50.54
64675;BME280;51090;51.512;11.332;2022-07-23T11:05:41;99534.69;;;24.09;50.12
64675;BME280;51090;51.512;11.332;2022-07-23T11:08:19;99529.81;;;24.27;50.20
64675;BME280;51090;51.512;11.332;2022-07-23T11:10:52;99537.13;;;24.31;49.65
64675;BME280;51090;51.512;11.332;2022-07-23T11:24:09;99529.59;;;25.63;48.57
64675;BME280;51090;51.512;11.332;2022-07-23T11:32:24;99519.69;;;27.38;43.16
64675;BME280;51090;51.512;11.332;2022-07-23T11:34:52;99524.13;;;27.52;43.72
64675;BME280;51090;51.512;11.332;2022-07-23T11:37:39;99515.84;;;27.76;42.65
64675;BME280;51090;51.512;11.332;2022-07-23T11:40:09;99511.91;;;28.01;42.02
64675;BME280;51090;51.512;11.332;2022-07-23T11:42:59;99520.97;;;28.16;40.53
64675;BME280;51090;51.512;11.332;2022-07-23T11:45:31;99520.63;;;28.17;40.29
64675;BME280;51090;51.512;11.332;2022-07-23T11:47:58;99517.34;;;28.34;41.12
64675;BME280;51090;51.512;11.332;2022-07-23T11:50:24;99524.25;;;28.46;40.23
64675;BME280;51090;51.512;11.332;2022-07-23T11:52:54;99527.81;;;28.60;40.79
64675;BME280;51090;51.512;11.332;2022-07-23T11:55:20;99522.34;;;28.74;40.71
64675;BME280;51090;51.512;11.332;2022-07-23T11:57:47;99518.91;;;28.82;40.24
64675;BME280;51090;51.512;11.332;2022-07-23T12:00:20;99514.78;;;28.71;40.23
64675;BME280;51090;51.512;11.332;2022-07-23T12:02:51;99506.28;;;28.44;40.42
64675;BME280;51090;51.512;11.332;2022-07-23T12:05:21;99509.22;;;28.15;40.40
64675;BME280;51090;51.512;11.332;2022-07-23T12:07:49;99507.00;;;27.85;41.04
64675;BME280;51090;51.512;11.332;2022-07-23T12:12:53;99512.34;;;27.57;41.61
64675;BME280;51090;51.512;11.332;2022-07-23T12:15:24;99509.03;;;27.41;41.77
64675;BME280;51090;51.512;11.332;2022-07-23T12:17:52;99499.03;;;27.36;41.64
64675;BME280;51090;51.512;11.332;2022-07-23T12:20:25;99498.50;;;27.34;41.74
64675;BME280;51090;51.512;11.332;2022-07-23T12:22:52;99501.59;;;27.28;41.06
64675;BME280;51090;51.512;11.332;2022-07-23T12:25:23;99494.75;;;27.49;41.64
64675;BME280;51090;51.512;11.332;2022-07-23T12:28:10;99489.72;;;27.56;40.44
64675;BME280;51090;51.512;11.332;2022-07-23T12:33:05;99490.50;;;27.95;40.87
64675;BME280;51090;51.512;11.332;2022-07-23T12:35:34;99481.66;;;28.17;39.28
64675;BME280;51090;51.512;11.332;2022-07-23T12:38:03;99487.97;;;28.31;40.06
64675;BME280;51090;51.512;11.332;2022-07-23T12:40:34;99491.25;;;28.47;39.29
64675;BME280;51090;51.512;11.332;2022-07-23T12:43:08;99489.50;;;28.51;38.78
64675;BME280;51090;51.512;11.332;2022-07-23T12:45:52;99487.22;;;28.26;38.91
64675;BME280;51090;51.512;11.332;2022-07-23T12:48:33;99482.94;;;28.52;38.82
64675;BME280;51090;51.512;11.332;2022-07-23T12:51:06;99481.00;;;28.66;38.63
64675;BME280;51090;51.512;11.332;2022-07-23T12:53:44;99484.03;;;28.79;37.32
64675;BME280;51090;51.512;11.332;2022-07-23T12:56:13;99486.22;;;29.18;38.53
64675;BME280;51090;51.512;11.332;2022-07-23T12:58:46;99474.19;;;29.56;37.88
64675;BME280;51090;51.512;11.332;2022-07-23T13:06:36;99483.50;;;30.00;36.40
64675;BME280;51090;51.512;11.332;2022-07-23T13:09:08;99478.53;;;30.02;36.65
