sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69619;Laerm;57653;51.434;5.984;2022-07-23T00:00:06;36.76;34.54;40.26;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:00:16;36.82;35.18;40.40;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:00:27;36.09;34.57;37.77;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:00:37;36.08;34.91;37.63;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:00:48;35.90;34.59;37.79;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:00:58;35.96;34.64;37.20;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:01:08;35.90;34.42;37.33;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:01:19;35.88;34.13;37.40;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:01:29;35.89;34.21;37.29;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:01:41;35.82;33.97;37.80;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:01:51;35.71;34.27;37.09;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:02:01;35.86;34.39;36.96;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:02:11;35.74;34.37;37.25;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:02:22;35.71;34.10;37.08;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:02:32;35.62;34.15;36.89;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:02:42;35.74;34.51;37.26;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:02:53;35.55;34.26;36.86;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:03:03;35.55;34.21;36.67;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:03:13;35.45;34.07;37.15;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:03:24;35.41;33.86;36.70;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:03:34;35.56;33.96;36.74;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:03:45;35.54;34.32;36.98;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:03:55;35.64;34.26;36.80;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:04:05;35.65;34.24;36.91;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:04:16;35.75;34.35;37.17;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:04:26;35.68;34.25;36.92;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:04:36;35.76;34.41;36.82;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:04:46;35.73;34.51;37.16;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:04:57;35.82;34.30;37.19;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:05:07;35.89;34.54;37.10;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:05:17;35.97;34.30;37.37;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:05:28;35.83;34.32;37.57;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:05:38;35.78;34.41;37.00;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:05:49;35.66;34.37;37.08;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:06:05;35.66;34.47;36.87;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:06:16;35.67;34.28;37.22;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:06:26;35.65;34.21;36.88;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:06:36;35.62;34.49;36.85;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:06:46;35.68;33.83;37.34;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:06:57;35.63;34.28;37.24;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:07:07;35.64;34.42;36.86;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:07:17;35.57;34.03;40.36;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:07:28;35.58;34.09;36.98;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:07:38;35.60;34.06;36.82;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:07:48;35.73;34.39;37.24;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:07:58;35.70;34.05;36.84;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:08:09;35.76;34.30;37.31;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:08:19;35.97;34.50;38.47;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:08:30;36.12;34.83;38.14;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:08:40;36.25;34.38;37.91;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:08:51;36.19;34.47;37.97;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:09:01;36.80;34.54;53.37;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:09:11;36.37;34.78;49.27;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:09:21;36.18;34.59;37.73;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:09:32;36.47;34.59;38.39;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:09:42;36.36;35.03;38.98;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:09:52;36.49;34.98;37.91;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:10:03;36.18;34.45;37.79;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:10:13;36.03;34.10;37.51;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:10:25;36.38;34.76;37.70;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:10:35;36.19;34.52;38.02;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:10:46;36.01;34.45;37.82;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:10:56;35.75;34.07;37.09;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:11:06;35.64;34.49;37.05;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:11:17;35.81;34.66;37.55;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:11:27;35.80;34.56;37.24;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:11:38;35.69;34.40;36.97;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:11:48;35.70;34.39;37.29;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:11:58;35.50;34.24;36.67;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:12:11;35.75;34.36;43.59;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:12:21;35.68;34.06;37.05;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:12:31;35.81;34.30;37.17;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:12:41;35.84;34.39;36.96;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:12:52;35.92;34.52;37.35;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:13:04;36.08;34.64;37.56;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:13:14;36.00;34.41;37.23;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:13:25;35.76;33.59;37.10;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:13:35;35.78;34.56;37.32;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:13:45;35.74;34.43;36.76;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:13:56;35.74;34.31;37.25;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:14:07;35.69;34.15;36.98;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:14:17;35.55;33.99;37.22;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:14:28;35.41;33.75;36.80;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:14:38;35.55;34.19;36.89;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:14:48;35.52;34.40;36.94;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:14:59;35.57;34.33;36.80;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:15:09;35.53;34.21;36.76;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:15:19;35.50;34.16;37.05;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:15:30;35.57;34.35;36.80;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:15:47;35.48;34.11;36.91;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:15:58;35.52;33.83;37.03;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:16:08;35.72;34.38;37.37;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:16:18;35.72;34.46;37.16;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:16:29;35.73;34.38;37.22;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:16:45;35.75;34.45;37.17;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:16:55;35.76;34.15;37.05;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:17:05;35.78;34.16;37.16;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:17:16;36.07;34.64;37.58;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:17:26;36.22;34.48;42.20;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:17:36;36.22;34.42;37.93;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:17:53;36.24;34.83;37.89;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:18:03;36.18;34.40;38.00;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:18:13;36.12;34.41;37.88;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:18:23;36.24;34.63;37.94;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:18:34;36.42;34.78;38.27;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:18:44;36.42;34.60;38.15;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:18:55;36.56;34.74;38.44;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:19:06;36.16;34.55;37.92;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:19:16;36.10;34.53;37.90;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:19:26;36.12;34.63;37.51;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:19:36;36.03;34.44;37.42;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:19:47;35.81;34.41;37.22;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:20:00;35.77;34.49;37.19;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:20:10;35.66;34.20;37.01;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:20:21;35.84;34.60;37.59;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:20:31;35.92;34.47;37.47;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:20:41;35.92;34.20;37.87;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:20:51;35.94;34.61;37.72;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:21:02;35.99;34.38;37.16;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:21:13;35.80;34.47;37.23;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:21:23;35.79;34.49;37.38;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:21:33;35.94;34.66;37.32;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:21:43;36.02;34.09;37.18;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:21:54;36.24;34.63;37.82;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:22:04;36.42;35.02;38.29;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:22:14;36.72;35.17;38.63;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:22:25;36.96;35.09;38.64;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:22:35;36.89;35.16;38.82;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:22:48;37.14;35.42;39.04;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:22:58;36.86;34.87;38.30;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:23:09;37.14;35.48;38.97;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:23:19;36.61;34.83;38.48;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:23:39;36.49;35.17;38.19;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:23:49;36.68;34.99;45.70;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:24:00;36.82;35.05;38.28;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:24:10;36.84;35.23;38.37;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:24:20;36.65;35.04;38.50;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:24:31;36.63;34.85;38.88;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:24:41;36.60;35.07;38.50;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:24:52;36.54;35.08;37.91;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:25:03;36.64;35.06;39.02;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:25:13;36.80;35.06;38.81;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:25:24;37.21;34.92;39.30;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:25:38;37.11;35.17;38.99;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:25:48;36.98;34.76;39.34;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:25:58;36.79;35.17;39.39;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:26:09;36.61;34.93;38.68;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:26:21;36.53;35.09;38.67;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:26:31;36.81;35.13;38.80;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:26:41;36.50;34.65;38.22;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:26:52;36.39;34.81;37.85;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:27:02;36.42;34.42;37.94;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:27:12;37.78;34.74;50.14;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:27:23;36.89;34.72;48.29;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:27:33;36.51;34.89;38.04;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:27:43;36.51;34.60;37.99;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:27:54;36.46;34.59;38.36;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:28:04;36.46;34.84;38.37;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:28:15;37.09;34.70;39.78;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:28:26;37.27;35.39;39.33;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:28:36;36.97;34.94;40.94;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:28:46;36.93;35.18;38.97;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:28:57;37.06;35.35;38.87;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:29:07;36.85;35.40;38.57;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:29:17;37.27;35.24;40.19;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:29:28;37.45;35.20;39.46;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:29:38;37.84;35.18;40.38;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:29:48;37.51;35.25;40.89;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:29:58;37.15;35.12;39.20;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:30:09;37.40;35.31;39.59;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:30:19;37.20;35.30;39.24;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:30:31;37.23;35.37;39.73;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:30:41;37.11;35.29;38.64;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:30:51;37.06;34.75;38.88;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:31:02;37.34;35.63;39.00;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:31:13;37.56;35.03;39.46;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:31:24;36.99;35.04;39.28;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:31:34;37.19;35.26;39.14;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:31:44;37.55;35.28;39.49;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:31:57;37.28;35.38;39.21;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:32:07;37.07;35.34;39.69;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:32:17;37.57;35.77;39.31;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:32:28;37.19;35.33;39.44;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:33:11;37.17;34.86;39.27;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:33:16;39.24;35.45;45.70;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:33:27;37.35;34.82;39.76;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:33:37;37.36;35.11;39.61;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:33:47;37.18;34.85;39.68;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:33:57;36.89;35.00;38.78;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:34:17;37.49;35.21;41.61;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:34:27;37.30;34.98;39.66;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:34:37;36.39;34.57;38.92;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:34:48;35.99;34.68;37.42;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:34:58;36.28;34.88;38.04;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:35:08;36.46;34.45;38.40;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:35:20;36.60;35.12;38.58;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:35:32;36.76;34.98;38.66;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:35:42;36.59;34.80;39.21;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:35:53;36.93;34.63;39.19;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:36:03;36.81;35.10;38.30;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:36:13;36.82;35.19;38.97;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:36:25;37.22;34.77;39.56;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:36:35;35.65;34.29;37.38;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:36:45;35.77;34.19;37.73;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:36:55;35.54;34.53;37.09;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:37:06;35.72;34.21;37.13;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:37:16;35.95;34.62;37.27;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:37:28;35.98;34.63;37.54;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:37:39;35.85;34.17;37.23;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:37:49;36.23;34.43;38.33;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:38:00;36.69;34.74;39.06;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:38:10;36.74;35.02;38.55;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:38:22;36.97;34.59;38.83;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:38:32;36.80;34.68;38.37;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:38:42;36.80;35.17;38.11;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:38:52;36.97;35.33;38.88;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:39:03;37.88;35.66;39.71;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:39:13;37.57;35.77;39.73;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:39:24;37.16;35.29;38.80;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:39:34;36.67;34.71;38.76;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:39:44;36.94;35.38;38.57;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:39:54;36.71;35.01;38.63;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:40:06;36.90;35.20;38.92;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:40:16;37.39;35.27;39.23;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:40:27;37.54;35.62;39.90;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:40:38;37.30;35.01;39.59;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:40:49;37.42;35.75;39.48;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:41:01;39.42;36.56;44.45;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:41:12;60.00;43.83;65.67;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:41:22;65.51;61.68;69.11;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:41:32;58.46;44.64;64.54;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:41:43;40.80;35.82;51.22;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:41:53;36.61;35.23;39.10;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:42:03;36.65;34.87;38.55;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:42:13;36.65;34.76;38.69;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:42:24;37.21;35.53;40.00;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:42:34;37.12;35.23;39.92;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:42:44;37.34;35.24;39.37;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:42:54;37.48;35.45;39.26;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:43:05;37.44;35.69;39.65;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:43:15;38.24;36.12;41.43;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:43:25;38.14;35.62;40.40;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:43:36;37.92;35.92;40.67;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:43:46;37.66;35.33;39.80;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:44:13;38.23;35.32;41.05;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:44:26;38.27;35.51;41.66;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:44:36;37.62;35.65;39.78;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:44:47;38.18;34.46;40.57;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:44:57;37.02;34.87;39.69;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:45:07;36.47;34.52;38.13;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:45:19;35.58;34.24;36.88;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:45:29;35.69;34.03;37.04;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:45:40;35.44;33.98;36.39;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:45:51;35.46;34.05;36.72;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:46:01;35.54;34.26;37.10;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:46:35;35.54;34.07;37.02;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:46:49;35.50;34.06;36.86;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:46:59;35.57;34.22;36.82;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:47:12;35.53;34.16;36.85;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:47:22;35.52;33.98;36.90;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:47:32;35.52;34.35;36.75;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:47:43;35.43;34.22;36.58;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:47:53;35.61;34.50;36.83;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:48:03;35.81;34.06;37.44;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:48:14;35.59;34.06;37.18;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:48:24;35.56;34.09;36.78;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:48:34;35.73;34.51;36.97;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:48:44;35.83;34.20;37.34;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:48:55;35.61;34.00;37.26;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:49:05;35.92;34.24;43.99;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:49:17;35.67;34.26;37.95;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:49:28;35.63;34.28;37.29;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:49:38;35.70;34.40;36.99;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:49:49;35.74;33.95;37.10;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:49:59;35.69;34.37;36.99;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:50:09;35.62;34.33;37.07;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:50:20;35.56;34.22;37.26;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:50:30;35.43;34.34;36.51;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:50:41;35.48;34.32;36.60;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:50:52;35.60;34.35;38.43;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:51:02;35.63;34.14;36.79;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:51:14;35.73;34.45;37.03;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:51:25;35.68;33.85;37.02;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:51:35;36.17;34.49;38.11;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:51:45;36.37;34.70;38.54;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:51:56;36.23;34.50;38.41;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:52:06;35.71;34.50;37.28;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:52:17;35.58;34.30;37.14;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:52:27;35.60;34.48;37.14;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:52:38;35.57;34.26;37.01;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:52:48;35.54;34.31;37.32;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:53:00;35.95;34.35;38.26;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:53:10;35.66;34.33;37.35;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:53:20;35.63;33.76;36.75;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:53:31;35.87;34.49;37.85;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:53:42;35.87;34.49;37.50;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:53:52;36.24;34.78;38.21;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:54:02;36.17;34.22;38.20;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:54:13;36.29;34.74;38.64;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:54:24;36.82;34.61;39.47;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:54:35;36.54;34.50;38.58;;
69619;Laerm;57653;51.434;5.984;2022-07-23T00:54:45;37.02;34.62;39.76;;
