sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69605;Laerm;56811;52.220;4.668;2022-07-23T00:00:03;30.76;28.63;34.71;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:00:13;31.83;29.20;35.61;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:00:24;33.85;29.12;39.67;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:00:34;33.32;29.49;37.16;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:00:45;32.74;29.47;36.79;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:00:56;31.35;29.28;37.74;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:01:07;30.38;28.80;31.92;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:01:17;30.30;28.52;32.92;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:01:27;29.62;28.26;33.27;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:01:38;29.79;28.52;31.35;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:01:49;30.19;28.56;33.26;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:01:59;29.71;28.32;31.61;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:02:09;29.77;28.35;31.11;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:02:20;30.03;28.40;31.84;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:02:30;31.68;28.91;35.04;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:02:41;31.94;29.09;36.48;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:02:51;34.10;30.76;38.63;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:03:01;33.06;29.82;38.38;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:03:12;31.77;29.59;35.90;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:03:22;31.20;28.95;33.47;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:03:33;31.46;29.27;35.84;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:03:43;31.50;29.04;33.85;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:03:54;29.90;28.19;39.50;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:04:04;28.96;27.25;30.61;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:04:15;29.09;27.88;30.30;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:04:25;29.02;27.75;31.22;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:04:35;29.73;28.01;31.90;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:04:46;28.86;27.57;30.22;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:04:56;28.60;27.27;30.58;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:05:06;28.57;27.25;39.76;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:05:17;28.49;27.48;29.86;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:05:27;28.42;27.14;30.61;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:05:37;29.71;27.82;32.31;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:05:48;29.11;27.87;30.19;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:05:58;29.26;27.82;31.27;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:06:09;30.07;28.23;40.28;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:06:20;29.34;28.05;32.09;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:06:31;29.56;28.27;31.52;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:06:41;29.66;28.20;31.50;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:06:51;30.08;28.54;34.03;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:07:01;29.53;28.27;31.40;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:07:12;29.24;27.69;30.91;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:07:22;29.26;28.07;34.31;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:07:32;28.71;27.43;31.54;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:07:43;28.70;27.53;31.35;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:07:53;28.63;27.27;32.57;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:08:04;28.94;27.63;30.20;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:08:14;30.28;28.70;32.70;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:08:25;30.86;28.90;33.32;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:08:35;29.23;27.20;33.20;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:08:45;28.73;27.46;33.70;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:08:56;29.34;27.72;31.44;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:09:06;30.03;28.68;31.27;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:09:16;30.44;28.49;33.33;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:09:27;29.93;28.46;31.62;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:09:38;29.13;28.02;31.09;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:09:48;30.46;28.13;35.30;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:09:59;30.33;28.96;32.18;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:10:09;31.26;29.08;35.75;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:10:19;29.67;28.41;32.99;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:10:30;29.20;27.98;32.29;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:10:40;29.11;27.93;30.72;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:10:51;29.72;28.54;31.15;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:11:01;30.41;28.94;32.77;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:11:11;30.16;29.06;31.59;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:11:22;30.70;28.90;32.94;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:11:32;30.57;28.85;33.22;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:11:43;31.09;29.08;34.27;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:11:53;29.88;28.27;32.11;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:12:04;30.03;28.50;32.20;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:12:14;30.92;28.55;34.14;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:12:25;30.42;28.95;32.54;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:12:35;31.19;28.96;39.32;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:12:46;30.96;28.78;34.85;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:12:56;31.68;28.79;34.56;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:13:06;30.66;28.80;37.96;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:13:17;29.93;28.36;32.39;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:13:27;29.06;27.64;30.64;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:13:38;29.10;27.51;30.61;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:13:48;29.30;28.03;31.68;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:13:59;29.59;28.08;31.24;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:14:09;29.19;27.84;31.06;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:14:19;30.07;28.25;32.44;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:14:30;29.88;28.15;31.71;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:14:40;29.73;28.28;32.56;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:14:50;30.62;28.74;33.56;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:15:03;30.99;28.98;42.94;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:15:14;31.39;28.17;34.84;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:15:24;30.33;28.62;36.72;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:15:35;29.23;27.88;31.28;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:15:45;29.37;27.88;41.17;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:15:55;29.53;27.79;34.52;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:16:06;30.94;29.10;33.26;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:16:16;30.64;28.03;33.39;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:16:26;30.06;27.96;34.29;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:16:37;29.96;28.12;33.73;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:16:47;29.81;28.13;31.80;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:16:57;30.39;28.68;32.55;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:17:08;30.81;28.49;38.21;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:17:18;30.38;28.38;32.92;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:17:28;30.73;28.59;33.83;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:17:39;30.65;28.22;43.08;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:17:50;29.94;27.96;32.73;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:18:00;29.61;28.19;34.57;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:18:11;29.78;28.06;43.60;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:18:21;28.95;27.77;30.63;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:18:32;28.74;27.36;30.32;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:18:42;29.02;27.64;30.44;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:18:52;28.85;27.57;30.53;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:19:03;28.72;27.57;31.16;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:19:14;29.28;28.12;30.99;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:19:24;30.44;28.79;38.54;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:19:34;31.16;29.04;34.12;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:19:45;29.65;27.97;31.76;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:19:55;30.63;28.71;33.34;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:20:06;31.02;29.20;34.17;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:20:17;31.58;28.93;35.64;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:20:27;31.60;29.35;35.79;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:20:37;31.63;28.92;35.50;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:20:48;31.31;29.10;35.08;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:20:58;32.10;29.14;38.95;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:21:08;32.10;29.14;36.32;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:21:19;31.98;29.05;35.29;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:21:29;31.01;28.83;34.24;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:21:39;31.04;28.98;33.16;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:21:50;30.77;28.78;34.82;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:22:00;31.86;29.31;35.06;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:22:10;31.46;29.78;34.66;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:22:21;32.91;29.18;42.27;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:22:31;30.94;29.20;32.57;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:22:57;30.67;28.80;33.39;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:23:08;31.07;29.25;35.56;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:23:18;31.04;29.45;32.76;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:23:28;30.85;28.91;33.48;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:23:40;29.75;28.57;31.57;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:23:51;30.10;28.39;32.64;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:24:01;30.87;28.98;33.91;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:24:11;30.92;28.98;34.22;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:24:22;30.22;28.47;32.78;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:24:32;31.66;29.16;35.45;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:24:42;31.59;29.32;34.37;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:24:53;31.07;28.89;33.60;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:25:03;30.24;28.82;32.56;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:25:14;32.71;28.58;40.34;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:25:24;32.75;29.53;37.52;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:25:35;34.32;30.67;42.23;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:25:45;37.31;31.89;43.49;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:25:55;36.93;33.28;40.19;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:26:06;34.74;31.16;38.57;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:26:18;31.96;29.68;34.52;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:26:28;31.38;29.10;34.30;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:26:38;31.44;29.66;33.86;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:26:48;30.06;28.33;31.99;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:26:59;29.63;28.25;32.15;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:27:09;30.15;28.43;32.61;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:27:19;30.79;28.40;42.46;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:27:30;32.01;27.85;45.02;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:27:41;29.15;27.48;39.64;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:27:51;29.24;27.72;32.33;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:28:01;28.98;27.46;31.85;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:28:12;29.13;27.83;30.82;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:28:22;29.07;27.83;30.36;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:28:33;28.68;27.45;30.87;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:28:43;28.47;27.24;31.57;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:28:53;28.97;27.51;30.89;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:29:03;28.94;27.76;31.47;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:29:14;29.20;27.93;30.96;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:29:24;29.17;27.67;30.75;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:29:34;29.24;27.89;31.06;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:29:45;29.45;27.96;31.86;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:29:55;30.48;28.42;37.57;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:30:05;30.65;28.55;34.41;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:30:16;30.55;28.73;33.77;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:30:26;34.37;29.44;38.77;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:30:39;31.69;29.39;34.41;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:30:49;31.56;29.09;35.96;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:31:00;31.25;29.15;34.10;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:31:10;32.02;29.18;37.70;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:31:20;30.96;28.78;35.27;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:31:30;28.95;27.46;33.13;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:31:41;28.72;27.44;31.38;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:31:51;28.62;27.11;30.66;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:32:01;28.70;27.67;31.26;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:32:12;29.16;27.82;32.56;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:32:22;29.06;27.94;30.37;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:32:44;30.98;29.13;33.76;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:32:55;29.95;27.94;32.64;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:33:07;30.22;28.38;35.50;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:33:17;29.45;27.58;35.72;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:33:28;28.85;27.44;36.51;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:33:38;29.19;28.09;30.85;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:33:48;30.95;28.26;41.70;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:33:59;30.04;28.64;33.69;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:34:11;29.81;28.16;31.49;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:34:21;28.83;27.63;30.81;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:34:31;28.29;27.05;30.76;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:34:42;28.58;27.50;30.82;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:34:52;28.50;27.48;31.65;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:35:03;28.58;27.53;32.43;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:35:13;28.83;27.70;30.22;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:35:24;30.84;28.45;34.08;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:35:36;35.39;30.34;48.01;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:35:47;34.81;31.36;39.91;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:35:57;31.89;29.61;36.28;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:36:08;31.75;28.95;34.80;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:36:18;31.73;28.80;37.98;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:36:28;29.33;28.04;31.92;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:36:41;29.44;27.86;33.30;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:36:51;29.42;27.51;33.37;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:37:03;34.64;29.55;40.01;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:37:14;35.57;32.26;39.76;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:37:24;34.37;29.85;38.93;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:37:34;32.02;29.26;36.11;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:37:45;30.82;28.64;33.46;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:37:55;34.07;30.55;38.11;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:38:07;33.46;29.64;39.85;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:38:17;30.28;28.62;33.33;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:38:28;29.63;28.24;34.44;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:38:38;31.20;28.28;35.66;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:38:49;33.67;29.31;37.11;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:38:59;33.99;30.67;36.86;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:39:09;34.09;32.35;37.96;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:39:20;33.47;30.43;37.23;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:39:32;33.86;29.75;38.88;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:39:42;31.72;28.90;37.17;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:39:52;33.20;30.36;41.01;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:40:03;31.82;29.61;35.73;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:40:13;32.50;29.32;39.48;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:40:24;32.92;29.25;38.91;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:40:35;29.66;28.37;31.48;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:40:45;28.70;27.31;31.38;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:40:56;29.06;27.25;31.06;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:41:06;29.97;28.45;35.46;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:41:16;31.37;28.36;38.22;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:41:27;34.99;31.18;39.59;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:41:37;35.61;32.08;39.89;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:41:48;34.22;30.97;38.53;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:41:58;32.94;28.88;37.14;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:42:08;33.31;29.94;46.24;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:42:18;32.00;29.83;34.79;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:42:30;32.52;29.36;36.32;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:42:41;32.62;29.18;38.23;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:42:51;35.91;30.86;43.64;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:43:02;34.62;30.97;39.08;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:43:13;35.08;30.48;42.26;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:43:23;34.75;30.55;40.38;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:43:35;31.93;28.44;36.08;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:43:45;29.21;27.90;33.12;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:43:55;29.20;27.91;30.55;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:44:22;29.38;27.97;34.02;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:44:33;30.28;27.46;37.66;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:44:43;34.58;31.65;40.25;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:44:53;33.99;29.69;40.22;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:45:04;32.04;29.86;35.50;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:45:14;31.95;28.30;41.62;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:45:25;29.60;27.86;35.06;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:45:35;29.29;27.94;31.82;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:45:46;29.84;28.11;34.85;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:45:56;29.76;27.90;32.36;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:46:06;29.39;27.55;34.56;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:46:20;28.82;27.56;31.50;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:46:30;28.56;27.49;32.34;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:46:52;28.89;27.57;32.73;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:47:03;30.08;27.93;33.94;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:47:15;33.58;29.59;39.34;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:47:26;31.39;28.84;35.46;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:47:36;30.13;28.72;32.12;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:47:46;30.40;28.14;45.57;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:47:57;30.55;28.67;34.51;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:48:07;32.23;29.97;35.62;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:48:18;33.54;30.32;35.98;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:48:28;36.19;32.45;41.03;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:48:38;34.92;31.12;42.93;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:48:49;34.05;30.70;39.00;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:48:59;33.36;30.86;37.28;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:49:09;32.86;30.83;42.42;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:49:24;36.33;31.61;41.76;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:49:34;36.45;31.97;42.33;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:49:44;32.40;30.02;35.51;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:49:55;36.17;31.18;49.44;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:50:06;33.87;31.04;38.21;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:50:17;33.81;29.92;38.35;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:50:28;30.46;28.64;33.07;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:50:38;31.10;28.50;37.12;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:50:48;33.19;30.14;39.46;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:50:59;31.68;29.34;33.64;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:51:09;33.16;29.70;38.01;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:51:20;33.10;29.64;38.38;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:51:30;29.91;27.71;34.99;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:51:41;29.37;28.01;33.15;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:51:51;29.67;27.75;33.17;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:52:02;36.18;29.32;43.55;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:52:13;33.55;30.30;35.96;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:52:23;35.49;32.09;39.33;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:52:34;33.73;30.51;38.90;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:52:45;30.84;28.45;35.93;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:52:56;29.38;27.99;39.29;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:53:06;28.46;27.23;29.74;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:53:19;28.48;27.40;31.03;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:53:30;28.80;27.72;30.52;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:53:41;29.17;27.99;34.45;;
69605;Laerm;56811;52.220;4.668;2022-07-23T00:53:52;30.98;28.29;37.18;;
