sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2022-07-23T00:02:10;39.75;35.36;43.04;;
53702;Laerm;39594;52.194;9.886;2022-07-23T00:04:35;53.76;35.04;73.58;;
53702;Laerm;39594;52.194;9.886;2022-07-23T00:07:00;39.42;34.31;43.44;;
53702;Laerm;39594;52.194;9.886;2022-07-23T00:09:26;52.68;35.94;70.93;;
53702;Laerm;39594;52.194;9.886;2022-07-23T00:11:53;57.33;35.04;78.92;;
53702;Laerm;39594;52.194;9.886;2022-07-23T00:14:18;39.34;35.04;42.24;;
53702;Laerm;39594;52.194;9.886;2022-07-23T00:16:43;51.08;34.31;67.83;;
53702;Laerm;39594;52.194;9.886;2022-07-23T00:19:09;39.20;34.31;42.29;;
53702;Laerm;39594;52.194;9.886;2022-07-23T00:21:34;54.12;34.31;74.27;;
53702;Laerm;39594;52.194;9.886;2022-07-23T00:23:59;57.47;35.36;72.81;;
53702;Laerm;39594;52.194;9.886;2022-07-23T00:26:24;52.25;34.69;70.49;;
53702;Laerm;39594;52.194;9.886;2022-07-23T00:28:49;42.61;37.88;48.88;;
53702;Laerm;39594;52.194;9.886;2022-07-23T00:31:15;39.19;32.93;41.96;;
53702;Laerm;39594;52.194;9.886;2022-07-23T00:33:40;39.26;35.04;42.09;;
53702;Laerm;39594;52.194;9.886;2022-07-23T00:36:05;38.97;31.68;42.22;;
53702;Laerm;39594;52.194;9.886;2022-07-23T00:38:30;39.70;33.44;43.39;;
53702;Laerm;39594;52.194;9.886;2022-07-23T00:40:56;57.64;36.20;74.66;;
53702;Laerm;39594;52.194;9.886;2022-07-23T00:43:21;41.89;34.31;50.48;;
53702;Laerm;39594;52.194;9.886;2022-07-23T00:45:47;39.49;33.90;42.82;;
53702;Laerm;39594;52.194;9.886;2022-07-23T00:48:12;41.70;34.69;53.99;;
53702;Laerm;39594;52.194;9.886;2022-07-23T00:53:05;40.79;36.45;46.10;;
53702;Laerm;39594;52.194;9.886;2022-07-23T00:55:30;51.76;37.52;70.36;;
53702;Laerm;39594;52.194;9.886;2022-07-23T00:57:55;40.25;34.31;43.94;;
53702;Laerm;39594;52.194;9.886;2022-07-23T01:00:22;39.88;35.36;42.76;;
53702;Laerm;39594;52.194;9.886;2022-07-23T01:02:47;50.80;35.04;67.88;;
53702;Laerm;39594;52.194;9.886;2022-07-23T01:05:12;49.50;35.66;68.04;;
53702;Laerm;39594;52.194;9.886;2022-07-23T01:07:37;39.55;33.44;42.59;;
53702;Laerm;39594;52.194;9.886;2022-07-23T01:10:03;39.31;33.90;42.41;;
53702;Laerm;39594;52.194;9.886;2022-07-23T01:12:28;39.71;34.69;43.90;;
53702;Laerm;39594;52.194;9.886;2022-07-23T01:14:54;44.56;36.91;57.08;;
53702;Laerm;39594;52.194;9.886;2022-07-23T01:17:19;39.32;34.69;42.82;;
53702;Laerm;39594;52.194;9.886;2022-07-23T01:19:45;38.92;33.44;41.61;;
53702;Laerm;39594;52.194;9.886;2022-07-23T01:22:10;42.11;32.93;53.87;;
53702;Laerm;39594;52.194;9.886;2022-07-23T01:24:35;39.02;34.31;42.35;;
53702;Laerm;39594;52.194;9.886;2022-07-23T01:27:00;39.16;34.69;42.09;;
53702;Laerm;39594;52.194;9.886;2022-07-23T01:29:25;39.57;33.44;42.35;;
53702;Laerm;39594;52.194;9.886;2022-07-23T01:31:51;40.83;34.31;45.33;;
53702;Laerm;39594;52.194;9.886;2022-07-23T01:34:16;40.57;35.31;44.94;;
53702;Laerm;39594;52.194;9.886;2022-07-23T01:36:41;38.91;32.35;41.75;;
53702;Laerm;39594;52.194;9.886;2022-07-23T01:39:07;54.75;34.31;71.82;;
53702;Laerm;39594;52.194;9.886;2022-07-23T01:41:32;39.84;34.69;42.95;;
53702;Laerm;39594;52.194;9.886;2022-07-23T01:43:58;39.49;35.04;42.53;;
53702;Laerm;39594;52.194;9.886;2022-07-23T01:46:23;55.05;36.20;74.76;;
53702;Laerm;39594;52.194;9.886;2022-07-23T01:48:48;47.19;34.69;62.65;;
53702;Laerm;39594;52.194;9.886;2022-07-23T01:51:14;39.84;33.90;44.19;;
53702;Laerm;39594;52.194;9.886;2022-07-23T01:53:39;50.31;35.94;68.13;;
53702;Laerm;39594;52.194;9.886;2022-07-23T01:56:04;39.36;35.04;42.29;;
53702;Laerm;39594;52.194;9.886;2022-07-23T01:58:29;40.00;35.36;43.14;;
53702;Laerm;39594;52.194;9.886;2022-07-23T02:00:55;39.89;36.10;42.76;;
53702;Laerm;39594;52.194;9.886;2022-07-23T02:03:21;50.18;35.04;68.15;;
53702;Laerm;39594;52.194;9.886;2022-07-23T02:05:46;39.64;34.69;42.93;;
53702;Laerm;39594;52.194;9.886;2022-07-23T02:08:11;40.31;34.31;53.99;;
53702;Laerm;39594;52.194;9.886;2022-07-23T02:10:37;50.99;36.10;67.98;;
53702;Laerm;39594;52.194;9.886;2022-07-23T02:13:02;46.15;35.36;62.39;;
53702;Laerm;39594;52.194;9.886;2022-07-23T02:15:27;44.79;34.69;58.54;;
53702;Laerm;39594;52.194;9.886;2022-07-23T02:17:53;41.29;35.36;47.95;;
53702;Laerm;39594;52.194;9.886;2022-07-23T02:20:18;39.27;35.36;41.82;;
53702;Laerm;39594;52.194;9.886;2022-07-23T02:22:44;49.16;34.69;66.20;;
53702;Laerm;39594;52.194;9.886;2022-07-23T02:25:09;39.46;33.90;42.29;;
53702;Laerm;39594;52.194;9.886;2022-07-23T02:27:35;39.29;34.31;43.58;;
53702;Laerm;39594;52.194;9.886;2022-07-23T02:30:00;39.28;33.90;42.71;;
53702;Laerm;39594;52.194;9.886;2022-07-23T02:32:26;55.26;33.90;75.76;;
53702;Laerm;39594;52.194;9.886;2022-07-23T02:34:51;38.92;34.31;41.96;;
53702;Laerm;39594;52.194;9.886;2022-07-23T02:37:16;39.03;30.89;43.09;;
53702;Laerm;39594;52.194;9.886;2022-07-23T02:39:41;51.06;35.66;68.45;;
53702;Laerm;39594;52.194;9.886;2022-07-23T02:42:07;39.85;35.36;50.11;;
53702;Laerm;39594;52.194;9.886;2022-07-23T02:44:32;39.67;33.90;48.46;;
53702;Laerm;39594;52.194;9.886;2022-07-23T02:46:57;53.77;34.69;70.54;;
53702;Laerm;39594;52.194;9.886;2022-07-23T02:49:22;38.96;33.90;43.99;;
53702;Laerm;39594;52.194;9.886;2022-07-23T02:51:48;41.67;34.69;61.86;;
53702;Laerm;39594;52.194;9.886;2022-07-23T02:54:13;46.95;35.36;63.26;;
53702;Laerm;39594;52.194;9.886;2022-07-23T02:56:38;47.84;36.20;63.87;;
53702;Laerm;39594;52.194;9.886;2022-07-23T02:59:03;59.41;37.88;77.33;;
53702;Laerm;39594;52.194;9.886;2022-07-23T03:01:30;46.44;36.91;61.97;;
53702;Laerm;39594;52.194;9.886;2022-07-23T03:03:55;50.99;35.66;67.75;;
53702;Laerm;39594;52.194;9.886;2022-07-23T03:06:20;45.44;36.20;61.27;;
53702;Laerm;39594;52.194;9.886;2022-07-23T03:08:45;55.27;36.45;71.12;;
53702;Laerm;39594;52.194;9.886;2022-07-23T03:11:11;52.34;35.36;68.11;;
53702;Laerm;39594;52.194;9.886;2022-07-23T03:13:36;52.00;35.66;69.90;;
53702;Laerm;39594;52.194;9.886;2022-07-23T03:16:02;53.68;36.69;69.74;;
53702;Laerm;39594;52.194;9.886;2022-07-23T03:18:27;40.69;35.94;55.63;;
53702;Laerm;39594;52.194;9.886;2022-07-23T03:20:52;39.97;36.20;53.50;;
53702;Laerm;39594;52.194;9.886;2022-07-23T03:23:17;44.42;36.69;62.94;;
53702;Laerm;39594;52.194;9.886;2022-07-23T03:25:42;54.17;35.66;69.64;;
53702;Laerm;39594;52.194;9.886;2022-07-23T03:28:07;55.08;36.69;71.76;;
53702;Laerm;39594;52.194;9.886;2022-07-23T03:30:33;54.39;36.69;71.56;;
53702;Laerm;39594;52.194;9.886;2022-07-23T03:32:58;50.29;37.70;68.32;;
53702;Laerm;39594;52.194;9.886;2022-07-23T03:35:23;46.97;36.91;62.55;;
53702;Laerm;39594;52.194;9.886;2022-07-23T03:37:48;59.02;37.32;72.37;;
53702;Laerm;39594;52.194;9.886;2022-07-23T03:40:13;51.74;36.69;72.02;;
53702;Laerm;39594;52.194;9.886;2022-07-23T03:42:39;43.54;37.70;53.36;;
53702;Laerm;39594;52.194;9.886;2022-07-23T03:45:06;59.59;39.34;75.18;;
53702;Laerm;39594;52.194;9.886;2022-07-23T03:47:31;53.28;37.12;69.76;;
53702;Laerm;39594;52.194;9.886;2022-07-23T03:49:56;57.75;36.45;73.43;;
53702;Laerm;39594;52.194;9.886;2022-07-23T03:52:22;48.59;37.52;66.07;;
53702;Laerm;39594;52.194;9.886;2022-07-23T03:54:47;55.53;38.95;71.77;;
53702;Laerm;39594;52.194;9.886;2022-07-23T03:57:12;47.30;38.21;67.92;;
53702;Laerm;39594;52.194;9.886;2022-07-23T03:59:37;57.76;37.52;72.44;;
53702;Laerm;39594;52.194;9.886;2022-07-23T04:02:02;59.03;38.37;74.72;;
53702;Laerm;39594;52.194;9.886;2022-07-23T04:04:28;50.91;38.95;66.99;;
53702;Laerm;39594;52.194;9.886;2022-07-23T04:06:53;56.45;40.13;74.06;;
53702;Laerm;39594;52.194;9.886;2022-07-23T04:09:18;51.56;35.36;69.05;;
53702;Laerm;39594;52.194;9.886;2022-07-23T04:11:43;56.79;37.70;72.89;;
53702;Laerm;39594;52.194;9.886;2022-07-23T04:14:09;56.75;37.52;70.83;;
53702;Laerm;39594;52.194;9.886;2022-07-23T04:16:34;50.81;37.12;66.79;;
53702;Laerm;39594;52.194;9.886;2022-07-23T04:18:59;53.79;36.69;68.69;;
53702;Laerm;39594;52.194;9.886;2022-07-23T04:21:24;55.79;36.56;71.23;;
53702;Laerm;39594;52.194;9.886;2022-07-23T04:23:49;53.71;36.91;70.82;;
53702;Laerm;39594;52.194;9.886;2022-07-23T04:26:15;54.42;35.66;71.25;;
53702;Laerm;39594;52.194;9.886;2022-07-23T04:28:40;44.93;34.69;63.04;;
53702;Laerm;39594;52.194;9.886;2022-07-23T04:31:06;58.75;38.05;74.60;;
53702;Laerm;39594;52.194;9.886;2022-07-23T04:33:31;57.35;36.69;72.96;;
53702;Laerm;39594;52.194;9.886;2022-07-23T04:35:56;58.59;36.20;73.08;;
53702;Laerm;39594;52.194;9.886;2022-07-23T04:38:21;53.73;35.36;72.16;;
53702;Laerm;39594;52.194;9.886;2022-07-23T04:40:46;55.91;36.69;71.63;;
53702;Laerm;39594;52.194;9.886;2022-07-23T04:43:12;57.79;36.69;73.28;;
53702;Laerm;39594;52.194;9.886;2022-07-23T04:45:37;58.31;37.12;75.19;;
53702;Laerm;39594;52.194;9.886;2022-07-23T04:48:02;53.95;37.12;69.60;;
53702;Laerm;39594;52.194;9.886;2022-07-23T04:50:27;59.75;34.31;76.35;;
53702;Laerm;39594;52.194;9.886;2022-07-23T04:52:52;44.58;33.97;60.59;;
53702;Laerm;39594;52.194;9.886;2022-07-23T04:55:18;58.57;38.95;75.87;;
53702;Laerm;39594;52.194;9.886;2022-07-23T04:57:43;54.03;37.32;70.05;;
53702;Laerm;39594;52.194;9.886;2022-07-23T05:00:08;52.60;35.36;68.58;;
53702;Laerm;39594;52.194;9.886;2022-07-23T05:02:34;58.39;36.10;73.48;;
53702;Laerm;39594;52.194;9.886;2022-07-23T05:04:59;48.59;34.69;65.66;;
53702;Laerm;39594;52.194;9.886;2022-07-23T05:07:24;64.65;38.81;80.25;;
53702;Laerm;39594;52.194;9.886;2022-07-23T05:09:49;58.86;38.81;75.79;;
53702;Laerm;39594;52.194;9.886;2022-07-23T05:12:14;57.39;36.45;71.21;;
53702;Laerm;39594;52.194;9.886;2022-07-23T05:14:40;60.60;36.45;74.02;;
53702;Laerm;39594;52.194;9.886;2022-07-23T05:17:05;58.80;36.91;74.78;;
53702;Laerm;39594;52.194;9.886;2022-07-23T05:19:31;60.07;38.05;76.24;;
53702;Laerm;39594;52.194;9.886;2022-07-23T05:21:56;57.59;37.12;73.03;;
53702;Laerm;39594;52.194;9.886;2022-07-23T05:24:21;58.24;35.66;77.33;;
53702;Laerm;39594;52.194;9.886;2022-07-23T05:26:46;63.60;38.21;79.52;;
53702;Laerm;39594;52.194;9.886;2022-07-23T05:29:12;57.03;40.43;71.98;;
53702;Laerm;39594;52.194;9.886;2022-07-23T05:31:37;63.85;38.52;81.59;;
53702;Laerm;39594;52.194;9.886;2022-07-23T05:34:02;62.40;37.32;76.48;;
53702;Laerm;39594;52.194;9.886;2022-07-23T05:36:28;59.38;36.91;72.29;;
53702;Laerm;39594;52.194;9.886;2022-07-23T05:38:53;55.46;37.12;72.79;;
53702;Laerm;39594;52.194;9.886;2022-07-23T05:41:18;60.15;34.69;71.89;;
53702;Laerm;39594;52.194;9.886;2022-07-23T05:43:43;57.67;35.36;70.09;;
53702;Laerm;39594;52.194;9.886;2022-07-23T05:46:08;59.26;35.36;71.31;;
53702;Laerm;39594;52.194;9.886;2022-07-23T05:48:33;57.07;35.66;73.24;;
53702;Laerm;39594;52.194;9.886;2022-07-23T05:50:59;64.52;36.91;79.95;;
53702;Laerm;39594;52.194;9.886;2022-07-23T05:53:24;59.07;35.94;72.56;;
53702;Laerm;39594;52.194;9.886;2022-07-23T05:55:49;45.19;34.69;59.72;;
53702;Laerm;39594;52.194;9.886;2022-07-23T05:58:14;56.09;35.94;71.35;;
53702;Laerm;39594;52.194;9.886;2022-07-23T06:00:40;58.52;35.36;73.45;;
53702;Laerm;39594;52.194;9.886;2022-07-23T06:03:05;57.25;38.05;74.76;;
53702;Laerm;39594;52.194;9.886;2022-07-23T06:05:30;58.21;34.31;74.50;;
53702;Laerm;39594;52.194;9.886;2022-07-23T06:07:55;50.01;31.68;65.86;;
53702;Laerm;39594;52.194;9.886;2022-07-23T06:10:20;58.37;32.93;72.78;;
53702;Laerm;39594;52.194;9.886;2022-07-23T06:12:46;67.18;37.52;82.80;;
53702;Laerm;39594;52.194;9.886;2022-07-23T06:15:11;61.96;35.66;79.94;;
53702;Laerm;39594;52.194;9.886;2022-07-23T06:17:36;51.33;33.44;67.77;;
53702;Laerm;39594;52.194;9.886;2022-07-23T06:20:04;56.47;35.94;71.52;;
53702;Laerm;39594;52.194;9.886;2022-07-23T06:22:29;57.88;35.04;70.32;;
53702;Laerm;39594;52.194;9.886;2022-07-23T06:24:54;65.18;36.45;85.96;;
53702;Laerm;39594;52.194;9.886;2022-07-23T06:27:19;57.47;34.69;72.79;;
53702;Laerm;39594;52.194;9.886;2022-07-23T06:29:45;56.18;35.04;72.25;;
53702;Laerm;39594;52.194;9.886;2022-07-23T06:32:11;61.52;33.44;78.92;;
53702;Laerm;39594;52.194;9.886;2022-07-23T06:34:36;61.24;35.66;75.98;;
53702;Laerm;39594;52.194;9.886;2022-07-23T06:37:01;58.20;34.69;73.50;;
53702;Laerm;39594;52.194;9.886;2022-07-23T06:39:26;60.60;38.67;75.58;;
53702;Laerm;39594;52.194;9.886;2022-07-23T06:41:51;59.18;36.69;73.27;;
53702;Laerm;39594;52.194;9.886;2022-07-23T06:44:17;55.92;35.04;69.67;;
53702;Laerm;39594;52.194;9.886;2022-07-23T06:46:42;60.05;34.69;76.49;;
53702;Laerm;39594;52.194;9.886;2022-07-23T06:49:07;59.27;40.33;71.41;;
53702;Laerm;39594;52.194;9.886;2022-07-23T06:51:33;61.38;37.12;77.12;;
53702;Laerm;39594;52.194;9.886;2022-07-23T06:53:58;57.88;35.66;71.96;;
53702;Laerm;39594;52.194;9.886;2022-07-23T06:56:24;60.37;38.05;74.19;;
53702;Laerm;39594;52.194;9.886;2022-07-23T06:58:49;62.84;37.12;76.28;;
53702;Laerm;39594;52.194;9.886;2022-07-23T07:01:14;59.63;36.20;77.92;;
53702;Laerm;39594;52.194;9.886;2022-07-23T07:03:39;59.32;37.32;76.21;;
53702;Laerm;39594;52.194;9.886;2022-07-23T07:06:05;61.36;40.33;76.49;;
53702;Laerm;39594;52.194;9.886;2022-07-23T07:08:30;57.83;35.66;71.87;;
53702;Laerm;39594;52.194;9.886;2022-07-23T07:10:55;58.41;41.89;73.49;;
53702;Laerm;39594;52.194;9.886;2022-07-23T07:13:20;59.54;38.67;72.32;;
53702;Laerm;39594;52.194;9.886;2022-07-23T07:15:45;59.26;39.46;72.76;;
53702;Laerm;39594;52.194;9.886;2022-07-23T07:18:11;59.68;38.67;72.49;;
53702;Laerm;39594;52.194;9.886;2022-07-23T07:20:36;59.65;38.95;73.65;;
53702;Laerm;39594;52.194;9.886;2022-07-23T07:23:01;56.42;34.31;70.05;;
53702;Laerm;39594;52.194;9.886;2022-07-23T07:25:26;61.04;39.70;72.80;;
53702;Laerm;39594;52.194;9.886;2022-07-23T07:27:51;59.20;39.08;71.92;;
53702;Laerm;39594;52.194;9.886;2022-07-23T07:30:17;65.28;36.45;80.87;;
53702;Laerm;39594;52.194;9.886;2022-07-23T07:32:42;55.55;35.66;69.86;;
53702;Laerm;39594;52.194;9.886;2022-07-23T07:35:08;64.14;35.94;79.11;;
53702;Laerm;39594;52.194;9.886;2022-07-23T07:37:33;58.99;38.52;69.94;;
53702;Laerm;39594;52.194;9.886;2022-07-23T07:40:02;61.97;40.43;73.19;;
53702;Laerm;39594;52.194;9.886;2022-07-23T07:42:27;62.13;41.89;72.50;;
53702;Laerm;39594;52.194;9.886;2022-07-23T07:44:52;61.74;44.94;72.18;;
53702;Laerm;39594;52.194;9.886;2022-07-23T07:47:18;59.40;39.92;70.64;;
53702;Laerm;39594;52.194;9.886;2022-07-23T07:49:43;59.24;40.13;71.20;;
53702;Laerm;39594;52.194;9.886;2022-07-23T07:52:08;64.81;47.59;75.90;;
53702;Laerm;39594;52.194;9.886;2022-07-23T07:54:34;61.81;40.43;71.77;;
53702;Laerm;39594;52.194;9.886;2022-07-23T07:56:59;63.31;42.09;72.40;;
53702;Laerm;39594;52.194;9.886;2022-07-23T07:59:25;61.49;39.21;73.87;;
53702;Laerm;39594;52.194;9.886;2022-07-23T08:01:50;59.45;40.03;70.11;;
53702;Laerm;39594;52.194;9.886;2022-07-23T08:04:15;64.58;41.61;80.62;;
53702;Laerm;39594;52.194;9.886;2022-07-23T08:06:40;61.11;41.61;71.24;;
53702;Laerm;39594;52.194;9.886;2022-07-23T08:09:06;64.77;40.88;81.26;;
53702;Laerm;39594;52.194;9.886;2022-07-23T08:11:31;61.80;41.06;73.03;;
53702;Laerm;39594;52.194;9.886;2022-07-23T08:13:56;63.09;43.49;69.99;;
53702;Laerm;39594;52.194;9.886;2022-07-23T08:16:21;59.85;41.14;71.08;;
53702;Laerm;39594;52.194;9.886;2022-07-23T08:18:46;67.05;45.33;83.24;;
53702;Laerm;39594;52.194;9.886;2022-07-23T08:21:12;61.46;38.81;72.30;;
53702;Laerm;39594;52.194;9.886;2022-07-23T08:23:37;57.79;39.34;67.80;;
53702;Laerm;39594;52.194;9.886;2022-07-23T08:26:02;60.36;38.37;70.58;;
53702;Laerm;39594;52.194;9.886;2022-07-23T08:28:27;62.69;39.08;76.73;;
53702;Laerm;39594;52.194;9.886;2022-07-23T08:30:52;63.19;43.49;74.05;;
53702;Laerm;39594;52.194;9.886;2022-07-23T08:33:18;61.43;42.22;71.08;;
53702;Laerm;39594;52.194;9.886;2022-07-23T08:35:44;63.23;39.34;84.04;;
53702;Laerm;39594;52.194;9.886;2022-07-23T08:38:11;58.90;36.45;71.35;;
53702;Laerm;39594;52.194;9.886;2022-07-23T08:40:38;62.32;43.09;71.78;;
53702;Laerm;39594;52.194;9.886;2022-07-23T08:43:04;62.80;42.35;78.61;;
53702;Laerm;39594;52.194;9.886;2022-07-23T08:45:30;65.09;41.38;77.60;;
53702;Laerm;39594;52.194;9.886;2022-07-23T08:47:56;64.40;43.72;74.24;;
53702;Laerm;39594;52.194;9.886;2022-07-23T08:50:22;65.65;42.47;78.39;;
53702;Laerm;39594;52.194;9.886;2022-07-23T08:52:48;61.50;39.70;79.63;;
53702;Laerm;39594;52.194;9.886;2022-07-23T08:55:17;63.39;38.67;73.34;;
53702;Laerm;39594;52.194;9.886;2022-07-23T08:57:43;61.46;43.49;70.46;;
53702;Laerm;39594;52.194;9.886;2022-07-23T09:00:08;63.01;40.98;73.27;;
53702;Laerm;39594;52.194;9.886;2022-07-23T09:02:40;64.71;40.80;78.12;;
53702;Laerm;39594;52.194;9.886;2022-07-23T09:05:06;62.63;40.71;82.34;;
53702;Laerm;39594;52.194;9.886;2022-07-23T09:07:31;64.35;43.44;72.32;;
53702;Laerm;39594;52.194;9.886;2022-07-23T09:10:07;62.18;40.13;71.27;;
53702;Laerm;39594;52.194;9.886;2022-07-23T09:12:33;63.20;43.44;72.83;;
53702;Laerm;39594;52.194;9.886;2022-07-23T09:15:00;63.08;42.93;71.18;;
53702;Laerm;39594;52.194;9.886;2022-07-23T09:17:28;64.61;42.41;72.08;;
53702;Laerm;39594;52.194;9.886;2022-07-23T09:20:07;61.92;40.71;73.04;;
53702;Laerm;39594;52.194;9.886;2022-07-23T09:22:33;65.11;42.59;74.56;;
53702;Laerm;39594;52.194;9.886;2022-07-23T09:25:02;63.37;44.58;74.72;;
53702;Laerm;39594;52.194;9.886;2022-07-23T09:27:45;63.86;41.46;73.55;;
53702;Laerm;39594;52.194;9.886;2022-07-23T09:30:10;63.33;40.27;72.55;;
53702;Laerm;39594;52.194;9.886;2022-07-23T09:32:35;63.77;42.65;69.74;;
53702;Laerm;39594;52.194;9.886;2022-07-23T09:35:00;61.36;39.08;78.39;;
53702;Laerm;39594;52.194;9.886;2022-07-23T09:37:26;62.53;41.82;72.98;;
53702;Laerm;39594;52.194;9.886;2022-07-23T09:39:51;61.99;44.76;73.07;;
53702;Laerm;39594;52.194;9.886;2022-07-23T09:44:42;61.35;39.58;73.39;;
53702;Laerm;39594;52.194;9.886;2022-07-23T09:47:08;63.65;42.71;75.32;;
53702;Laerm;39594;52.194;9.886;2022-07-23T09:49:33;63.71;40.33;73.12;;
53702;Laerm;39594;52.194;9.886;2022-07-23T09:51:59;62.95;45.01;71.06;;
53702;Laerm;39594;52.194;9.886;2022-07-23T09:56:51;69.60;42.53;84.38;;
53702;Laerm;39594;52.194;9.886;2022-07-23T09:59:17;62.44;40.62;70.73;;
53702;Laerm;39594;52.194;9.886;2022-07-23T10:01:43;62.57;39.46;73.80;;
53702;Laerm;39594;52.194;9.886;2022-07-23T10:04:09;62.96;45.14;71.65;;
53702;Laerm;39594;52.194;9.886;2022-07-23T10:06:35;60.31;39.70;71.18;;
53702;Laerm;39594;52.194;9.886;2022-07-23T10:09:01;57.78;36.20;72.26;;
53702;Laerm;39594;52.194;9.886;2022-07-23T10:11:27;60.36;39.46;72.37;;
53702;Laerm;39594;52.194;9.886;2022-07-23T10:13:53;60.35;40.03;79.79;;
53702;Laerm;39594;52.194;9.886;2022-07-23T10:16:26;59.52;40.53;72.03;;
53702;Laerm;39594;52.194;9.886;2022-07-23T10:18:51;59.25;40.53;72.07;;
53702;Laerm;39594;52.194;9.886;2022-07-23T10:21:19;57.43;37.70;71.71;;
53702;Laerm;39594;52.194;9.886;2022-07-23T10:23:47;58.15;35.66;72.64;;
53702;Laerm;39594;52.194;9.886;2022-07-23T10:26:22;60.93;38.21;70.85;;
53702;Laerm;39594;52.194;9.886;2022-07-23T10:28:56;59.88;37.12;71.48;;
53702;Laerm;39594;52.194;9.886;2022-07-23T10:31:31;66.92;38.21;82.25;;
53702;Laerm;39594;52.194;9.886;2022-07-23T10:39:17;62.14;41.53;72.82;;
53702;Laerm;39594;52.194;9.886;2022-07-23T10:41:43;57.01;36.91;69.70;;
53702;Laerm;39594;52.194;9.886;2022-07-23T10:44:12;59.19;37.52;71.01;;
53702;Laerm;39594;52.194;9.886;2022-07-23T10:46:57;64.67;38.52;86.28;;
53702;Laerm;39594;52.194;9.886;2022-07-23T10:49:31;60.22;36.69;77.05;;
53702;Laerm;39594;52.194;9.886;2022-07-23T10:54:48;55.27;38.21;69.03;;
53702;Laerm;39594;52.194;9.886;2022-07-23T10:57:15;58.54;38.52;70.49;;
53702;Laerm;39594;52.194;9.886;2022-07-23T11:02:24;61.92;39.46;84.72;;
53702;Laerm;39594;52.194;9.886;2022-07-23T11:04:51;59.33;38.21;70.84;;
53702;Laerm;39594;52.194;9.886;2022-07-23T11:07:17;57.33;35.94;70.64;;
53702;Laerm;39594;52.194;9.886;2022-07-23T11:09:43;57.40;37.52;74.09;;
53702;Laerm;39594;52.194;9.886;2022-07-23T11:15:08;59.57;36.91;71.37;;
53702;Laerm;39594;52.194;9.886;2022-07-23T11:18:19;57.66;38.21;70.57;;
53702;Laerm;39594;52.194;9.886;2022-07-23T11:20:20;57.46;37.70;81.39;;
53702;Laerm;39594;52.194;9.886;2022-07-23T11:22:47;59.05;36.45;76.33;;
53702;Laerm;39594;52.194;9.886;2022-07-23T11:25:34;59.03;38.05;71.52;;
53702;Laerm;39594;52.194;9.886;2022-07-23T11:28:08;57.99;39.21;71.84;;
53702;Laerm;39594;52.194;9.886;2022-07-23T11:30:38;59.36;38.95;71.50;;
53702;Laerm;39594;52.194;9.886;2022-07-23T11:35:35;59.93;37.32;73.47;;
53702;Laerm;39594;52.194;9.886;2022-07-23T11:38:08;58.97;37.52;76.33;;
53702;Laerm;39594;52.194;9.886;2022-07-23T11:40:38;65.77;40.62;85.10;;
53702;Laerm;39594;52.194;9.886;2022-07-23T11:43:04;64.18;40.71;78.98;;
53702;Laerm;39594;52.194;9.886;2022-07-23T11:45:49;60.62;40.33;72.23;;
53702;Laerm;39594;52.194;9.886;2022-07-23T11:48:20;61.69;40.53;75.80;;
53702;Laerm;39594;52.194;9.886;2022-07-23T11:50:45;59.63;39.81;71.98;;
53702;Laerm;39594;52.194;9.886;2022-07-23T11:53:11;57.79;38.05;70.61;;
53702;Laerm;39594;52.194;9.886;2022-07-23T11:55:36;58.58;36.20;72.09;;
53702;Laerm;39594;52.194;9.886;2022-07-23T11:58:02;58.40;36.45;74.70;;
53702;Laerm;39594;52.194;9.886;2022-07-23T12:00:28;58.01;39.58;70.74;;
53702;Laerm;39594;52.194;9.886;2022-07-23T12:02:58;63.97;39.46;79.10;;
53702;Laerm;39594;52.194;9.886;2022-07-23T12:05:26;57.57;37.32;78.41;;
53702;Laerm;39594;52.194;9.886;2022-07-23T12:07:52;58.52;37.52;72.76;;
53702;Laerm;39594;52.194;9.886;2022-07-23T12:10:19;57.99;40.71;69.84;;
53702;Laerm;39594;52.194;9.886;2022-07-23T12:12:49;58.44;38.52;70.19;;
53702;Laerm;39594;52.194;9.886;2022-07-23T12:15:15;59.54;37.52;70.88;;
53702;Laerm;39594;52.194;9.886;2022-07-23T12:17:41;59.32;37.32;74.69;;
53702;Laerm;39594;52.194;9.886;2022-07-23T12:20:08;57.16;36.91;69.57;;
53702;Laerm;39594;52.194;9.886;2022-07-23T12:22:36;67.89;38.67;86.79;;
53702;Laerm;39594;52.194;9.886;2022-07-23T12:27:30;59.05;37.32;73.41;;
53702;Laerm;39594;52.194;9.886;2022-07-23T12:29:55;60.65;38.05;71.38;;
53702;Laerm;39594;52.194;9.886;2022-07-23T12:32:22;56.95;36.20;70.08;;
53702;Laerm;39594;52.194;9.886;2022-07-23T12:34:48;60.67;40.03;70.17;;
53702;Laerm;39594;52.194;9.886;2022-07-23T12:37:25;59.98;40.62;70.25;;
53702;Laerm;39594;52.194;9.886;2022-07-23T12:39:50;59.85;38.67;68.91;;
53702;Laerm;39594;52.194;9.886;2022-07-23T12:42:16;60.40;38.52;72.64;;
