sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T00:01:14;18.36;65.27
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T00:03:39;18.39;65.28
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T00:06:05;18.40;65.09
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T00:08:30;18.42;64.98
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T00:10:56;18.33;65.48
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T00:13:21;18.30;65.62
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T00:15:47;18.32;65.70
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T00:18:12;18.28;65.88
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T00:20:38;18.24;65.99
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T00:23:03;18.24;66.03
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T00:25:29;18.16;66.22
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T00:27:54;18.11;66.41
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T00:30:19;18.01;66.78
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T00:32:51;18.06;66.84
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T00:35:20;18.06;66.85
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T00:37:46;18.12;66.72
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T00:40:12;18.18;66.54
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T00:42:39;18.15;66.54
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T00:45:05;18.11;66.59
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T00:47:31;18.05;66.85
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T00:49:57;18.09;66.91
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T00:52:22;18.09;66.89
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T00:54:48;18.09;66.91
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T00:57:14;18.06;67.15
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T00:59:40;18.08;67.16
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T01:02:06;18.09;67.26
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T01:04:31;18.11;67.26
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T01:06:57;18.19;67.10
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T01:09:23;18.18;67.29
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T01:11:50;18.18;67.52
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T01:14:18;18.16;67.68
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T01:16:46;18.11;67.94
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T01:19:12;18.15;68.15
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T01:21:41;18.12;68.21
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T01:24:08;18.12;68.22
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T01:26:35;18.09;68.22
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T01:29:00;18.12;68.28
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T01:31:26;18.08;68.22
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T01:33:52;18.06;68.45
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T01:36:17;18.01;68.53
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T01:38:43;17.97;68.60
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T01:41:08;17.92;68.74
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T01:43:34;17.88;69.05
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T01:45:59;17.85;69.20
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T01:48:25;17.80;69.24
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T01:50:50;17.80;69.35
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T01:53:16;17.77;69.39
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T01:55:42;17.78;69.52
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T01:58:08;17.73;69.59
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T02:00:35;17.68;69.87
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T02:03:00;17.64;70.19
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T02:05:26;17.63;70.63
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T02:07:54;17.57;70.80
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T02:10:20;17.57;70.80
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T02:12:46;17.59;70.83
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T02:15:12;17.50;71.00
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T02:17:37;17.46;71.24
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T02:20:04;17.50;71.18
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T02:22:30;17.39;71.38
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T02:24:55;17.29;71.90
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T02:27:21;17.27;72.02
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T02:29:47;17.30;71.86
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T02:32:12;17.31;71.51
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T02:34:37;17.33;71.31
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T02:37:03;17.31;71.35
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T02:39:28;17.33;71.44
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T02:41:54;17.30;71.25
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T02:44:19;17.26;71.41
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T02:46:44;17.29;71.41
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T02:49:10;17.31;71.10
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T02:51:35;17.43;70.22
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T02:54:01;17.40;70.34
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T02:56:26;17.36;70.64
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T02:58:52;17.33;70.81
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T03:01:17;17.23;71.27
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T03:03:42;17.19;71.61
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T03:06:08;17.24;71.43
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T03:08:33;17.20;71.18
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T03:10:59;17.26;71.12
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T03:13:24;17.23;70.69
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T03:15:50;17.20;70.70
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T03:18:15;17.22;70.84
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T03:20:40;17.27;70.64
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T03:23:06;17.27;70.59
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T03:25:31;17.29;70.40
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T03:27:57;17.33;70.20
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T03:30:22;17.29;70.28
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T03:32:48;17.31;70.16
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T03:35:13;17.30;70.14
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T03:37:39;17.19;70.48
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T03:40:05;17.19;70.47
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T03:42:30;17.22;70.34
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T03:44:56;17.23;70.36
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T03:47:21;17.18;70.62
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T03:49:49;17.15;70.85
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T03:52:14;17.09;71.06
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T03:54:40;17.09;71.14
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T03:57:05;17.08;71.25
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T03:59:31;17.13;71.17
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T04:01:56;17.16;71.27
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T04:04:22;17.13;71.31
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T04:06:47;17.13;71.29
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T04:09:13;17.18;71.39
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T04:11:38;17.19;70.99
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T04:14:04;17.23;71.02
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T04:16:30;17.26;71.09
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T04:18:57;17.31;71.19
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T04:21:23;17.33;71.02
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T04:23:49;17.41;70.80
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T04:26:14;17.43;70.68
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T04:28:41;17.46;70.58
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T04:31:06;17.50;70.30
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T04:33:31;17.54;70.19
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T04:35:57;17.60;69.94
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T04:38:22;17.61;69.71
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T04:40:48;17.70;69.73
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T04:43:13;17.71;69.77
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T04:45:39;17.77;69.63
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T04:48:04;17.78;69.32
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T04:50:30;17.84;69.31
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T04:52:55;17.92;69.32
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T04:55:21;17.99;69.29
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T04:57:46;18.22;68.82
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T05:00:12;19.15;66.68
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T05:02:37;20.28;62.56
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T05:05:03;21.13;59.87
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T05:07:28;21.65;57.92
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T05:09:54;21.24;59.22
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T05:12:19;21.94;57.37
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T05:14:45;22.57;55.31
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T05:17:10;23.11;53.93
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T05:19:36;23.47;52.47
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T05:22:01;23.73;51.73
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T05:24:27;24.14;50.80
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T05:26:52;24.26;49.72
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T05:29:18;24.38;49.21
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T05:31:43;24.61;48.68
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T05:34:09;24.98;47.78
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T05:36:35;25.14;47.28
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T05:39:00;25.53;46.45
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T05:41:26;25.77;45.49
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T05:43:51;26.05;44.88
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T05:46:17;26.42;43.23
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T05:48:42;26.63;42.59
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T05:51:08;26.52;43.37
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T05:53:35;26.75;42.83
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T05:56:00;26.63;42.68
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T05:58:26;25.20;44.67
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T06:00:51;24.19;47.60
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T06:03:17;24.58;46.94
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T06:05:43;25.56;44.59
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T06:08:08;26.48;43.02
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T06:10:34;27.37;41.12
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T06:12:59;27.95;39.18
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T06:15:25;28.16;39.10
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T06:17:50;28.54;38.34
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T06:34:48;27.78;39.86
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T06:37:14;28.40;38.24
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T06:39:39;27.93;38.83
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T06:42:05;27.66;39.95
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T06:44:30;27.93;39.54
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T06:46:56;27.84;39.25
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T06:49:21;27.41;40.32
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T06:51:47;26.62;40.97
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T06:54:12;25.63;43.76
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T06:56:37;25.11;45.22
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T06:59:03;24.10;47.33
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T07:01:28;23.78;48.34
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T07:03:54;23.68;48.96
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T07:06:20;23.86;48.85
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T07:08:46;23.90;48.65
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T07:11:11;23.92;48.59
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T07:13:38;23.90;49.40
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T07:16:03;24.07;49.32
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T07:18:29;24.33;48.29
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T07:20:55;24.48;47.50
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T07:23:21;24.30;47.54
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T07:25:46;23.75;48.97
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T07:28:12;23.54;50.05
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T07:30:38;23.24;50.30
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T07:33:04;23.21;50.81
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T07:35:30;23.24;51.14
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T07:37:57;23.25;50.33
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T07:40:23;23.30;49.99
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T07:42:51;23.28;50.17
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T07:45:17;23.20;50.76
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T07:47:42;23.12;50.20
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T07:50:09;22.89;51.08
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T07:52:35;22.99;51.51
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T07:55:05;23.24;51.08
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T07:57:31;23.28;50.49
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T07:59:57;23.21;51.49
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T08:02:22;23.54;50.52
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T08:04:48;23.93;49.28
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T08:07:14;24.41;48.93
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T08:09:40;24.63;48.25
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T08:12:06;24.87;46.33
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T08:14:31;24.92;46.84
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T08:16:56;24.96;46.51
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T08:19:22;25.16;46.51
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T08:21:47;25.12;46.97
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T08:24:13;25.05;46.19
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T08:26:38;24.96;46.29
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T08:29:04;24.65;46.59
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T08:31:29;24.50;47.27
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T08:33:54;24.46;48.42
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T08:36:21;24.67;50.70
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T08:38:47;24.99;48.15
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T08:41:12;25.26;46.66
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T08:43:40;25.26;46.56
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T08:46:05;25.16;46.89
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T08:48:34;25.29;46.84
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T08:51:02;25.33;46.62
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T08:53:29;25.45;45.99
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T08:55:59;25.46;45.38
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T08:58:26;25.39;45.92
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T09:00:52;25.45;46.18
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T09:03:23;25.56;45.27
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T09:05:50;25.59;45.15
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T09:08:21;25.51;45.37
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T09:10:54;25.49;46.70
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T09:13:30;25.85;45.63
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T09:15:59;25.88;45.26
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T09:21:28;26.06;45.26
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T09:24:03;26.14;44.00
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T09:26:49;26.05;45.48
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T09:31:55;25.60;44.41
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T09:36:48;25.66;46.76
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T09:39:16;26.08;44.88
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T09:41:48;26.39;44.39
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T09:44:19;26.52;44.85
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T09:46:47;26.55;43.86
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T09:49:19;26.38;43.10
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T09:51:56;26.31;43.17
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T09:56:57;26.46;44.35
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T09:59:26;26.57;43.62
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T10:01:53;26.72;43.70
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T10:04:21;26.75;42.17
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T10:06:52;26.71;42.81
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T10:09:32;26.72;43.12
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T10:12:02;26.68;42.76
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T10:14:46;26.49;44.33
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T10:17:13;26.59;43.90
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T10:19:39;26.78;43.52
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T10:22:09;26.75;43.48
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T10:30:16;26.29;43.49
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T10:35:50;26.21;45.43
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T10:38:25;26.14;43.50
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T10:40:58;26.25;42.90
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T10:43:24;26.15;43.15
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T10:45:51;26.21;44.13
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T10:48:20;26.18;44.21
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T10:59:22;26.63;42.98
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T11:01:48;26.71;43.35
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T11:04:14;26.92;43.35
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T11:09:24;27.34;42.03
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T11:17:23;27.61;43.82
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T11:23:00;27.38;44.17
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T11:25:33;27.03;44.36
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T11:35:37;26.00;46.52
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T11:38:18;25.97;46.34
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T11:40:49;26.02;45.88
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T11:43:16;26.09;45.79
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T11:45:45;26.15;44.80
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T11:50:45;26.32;44.82
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T11:53:11;26.48;44.91
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T11:55:37;26.55;44.55
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T11:58:03;26.45;44.25
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T12:00:30;26.59;44.94
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T12:03:01;26.76;43.95
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T12:05:30;26.76;43.96
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T12:07:57;26.78;44.18
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T12:10:26;26.46;44.32
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T12:12:57;26.38;44.65
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T12:15:29;26.34;46.54
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T12:17:59;26.38;47.13
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T12:20:28;26.51;45.78
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T12:23:01;26.21;47.00
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T12:25:30;25.98;47.66
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T12:30:45;25.78;49.47
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T12:33:14;25.98;48.97
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T12:35:44;26.18;47.67
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T12:38:13;26.39;47.70
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T12:40:47;26.52;46.95
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T12:48:27;26.17;47.33
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T12:51:04;26.35;46.82
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T12:53:39;26.02;47.04
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T12:56:14;25.91;47.19
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T12:58:47;26.09;46.95
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T13:01:22;26.05;46.81
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T13:04:01;26.06;47.19
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T13:06:31;26.17;46.56
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T13:08:57;26.13;46.83
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T13:11:23;26.09;46.82
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T13:13:49;25.81;47.59
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T13:16:15;25.74;47.40
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T13:18:40;25.56;48.41
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T13:21:05;25.78;47.97
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T13:23:31;25.95;46.65
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T13:25:56;25.85;46.69
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T13:28:22;25.80;47.42
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T13:30:50;25.87;46.85
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T13:33:21;26.00;47.16
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T13:35:48;26.14;46.17
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T13:38:14;26.08;47.04
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T13:40:41;26.11;46.06
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T13:43:09;26.06;46.02
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T13:45:35;26.06;46.08
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T13:48:01;26.05;46.24
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T13:50:27;26.20;46.51
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T13:52:52;26.28;45.85
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T13:55:18;26.32;45.88
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T13:57:43;26.21;45.47
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T14:00:10;26.05;46.30
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T14:02:38;26.14;46.48
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T14:05:09;26.11;45.83
67048;SHT30;53954;52.07465417;4.36971974;2022-07-23T14:07:36;26.05;45.94
