sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T00:02:11;43.93;42.16;45.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T00:04:39;44.17;41.89;46.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T00:07:07;47.04;41.89;64.05;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T00:09:36;48.03;41.75;63.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T00:12:05;52.95;41.75;68.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T00:14:35;48.48;40.89;63.09;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T00:17:03;49.14;41.22;66.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T00:19:32;45.21;40.98;59.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T00:22:01;43.39;41.14;47.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T00:24:29;55.48;41.53;74.47;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T00:26:57;49.00;41.30;62.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T00:29:26;49.85;40.53;67.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T00:31:54;49.68;41.68;64.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T00:34:23;52.92;41.46;72.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T00:36:51;45.55;41.14;59.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T00:39:21;43.89;41.06;48.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T00:41:51;47.10;42.16;62.13;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T00:44:27;44.27;40.98;54.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T00:46:58;43.16;40.53;45.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T00:49:29;42.69;40.62;44.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T00:52:01;51.08;40.43;72.39;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T00:54:30;46.88;40.62;63.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T00:56:59;50.76;41.38;68.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T00:59:27;49.33;40.98;65.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T01:01:57;43.39;39.70;58.09;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T01:04:25;42.31;39.81;52.56;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T01:06:54;47.00;39.46;64.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T01:09:23;46.57;40.13;61.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T01:11:51;52.52;40.53;70.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T01:14:22;47.91;40.33;64.57;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T01:16:51;49.10;40.33;67.67;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T01:19:19;55.82;37.52;74.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T01:21:51;46.96;39.81;64.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T01:24:21;42.67;39.81;45.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T01:27:02;42.97;39.89;50.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T01:29:31;42.45;39.81;44.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T01:32:05;42.47;40.23;44.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T01:34:33;49.66;40.71;67.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T01:37:02;50.05;40.13;66.76;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T01:39:31;47.83;38.37;65.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T01:42:01;49.90;39.70;67.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T01:44:30;41.83;39.08;44.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T01:46:59;41.92;38.67;44.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T01:49:28;42.17;39.70;44.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T01:52:15;42.14;39.46;46.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T01:54:48;53.75;40.33;72.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T01:57:17;47.28;39.46;64.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T01:59:46;47.84;39.58;62.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T02:02:14;42.23;39.58;45.04;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T02:04:43;41.98;39.58;46.56;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T02:07:11;42.15;39.08;44.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T02:09:39;50.84;40.13;69.47;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T02:12:08;43.94;40.03;61.33;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T02:14:36;42.34;39.58;44.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T02:17:06;52.67;39.92;69.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T02:19:36;42.75;40.03;53.67;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T02:22:04;42.82;40.62;44.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T02:24:32;48.31;39.81;65.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T02:27:01;48.35;39.08;65.09;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T02:29:29;42.43;39.92;50.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T02:31:58;49.53;39.81;69.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T02:34:26;47.20;38.67;64.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T02:36:55;42.00;39.08;45.42;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T02:39:23;53.75;39.58;70.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T02:41:52;41.07;38.05;47.10;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T02:44:20;40.88;37.70;47.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T02:46:52;41.10;37.88;47.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T02:49:21;48.56;37.70;68.21;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T02:51:51;50.47;38.52;69.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T02:54:20;41.61;38.52;43.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T02:56:48;48.74;38.37;69.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T02:59:19;51.58;41.22;67.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T03:01:48;52.60;39.08;69.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T03:04:17;41.77;38.37;45.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T03:06:46;47.59;38.67;63.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T03:09:14;41.99;38.95;53.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T03:11:43;44.65;38.95;58.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T03:14:11;44.57;38.05;57.76;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T03:16:41;51.08;39.78;73.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T03:19:10;42.95;39.34;61.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T03:21:38;54.04;39.70;69.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T03:24:09;54.17;40.53;69.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T03:26:38;53.02;40.03;73.79;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T03:29:06;48.43;40.89;65.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T03:31:35;47.99;40.23;68.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T03:34:03;55.96;41.06;73.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T03:36:32;53.15;40.45;68.05;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T03:39:00;51.81;40.62;69.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T03:41:29;52.69;41.06;69.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T03:43:58;48.51;41.30;62.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T03:46:27;48.80;41.22;66.10;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T03:48:55;46.27;41.22;59.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T03:51:26;52.77;41.30;71.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T03:53:54;51.74;41.96;66.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T03:56:23;45.44;42.03;60.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T03:58:52;51.23;41.75;67.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T04:01:20;45.29;41.46;64.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T04:03:49;50.42;42.29;67.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T04:06:18;53.33;42.35;70.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T04:08:47;53.63;42.29;71.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T04:11:15;46.76;41.68;63.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T04:13:44;50.29;41.68;68.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T04:16:12;51.53;41.46;67.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T04:18:41;54.48;42.16;74.46;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T04:21:15;55.77;41.06;72.56;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T04:23:45;54.55;40.98;74.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T04:26:15;54.28;41.53;71.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T04:28:47;55.87;42.29;75.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T04:31:15;51.74;41.68;66.76;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T04:33:44;51.63;41.61;69.74;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T04:36:12;51.45;40.62;70.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T04:38:41;47.44;40.89;66.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T04:41:09;55.40;41.06;71.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T04:43:39;53.00;40.08;67.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T04:46:08;58.61;39.92;76.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T04:48:43;72.36;52.00;85.13;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T04:51:12;75.80;67.47;83.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T04:53:40;73.32;67.48;81.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T04:56:09;70.32;63.18;77.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T04:58:37;67.08;56.46;77.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T05:01:05;60.98;48.71;76.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T05:03:36;59.99;47.08;74.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T05:06:05;61.27;46.61;75.42;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T05:08:33;55.05;44.87;72.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T05:11:02;61.75;45.69;79.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T05:13:30;59.26;50.40;78.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T05:15:59;60.13;47.91;73.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T05:18:27;58.70;45.23;73.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T05:20:56;54.58;43.72;72.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T05:23:24;52.51;43.44;70.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T05:25:53;58.29;44.03;71.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T05:28:22;57.09;45.80;70.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T05:30:52;61.92;44.23;77.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T05:33:21;56.61;42.53;73.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T05:35:50;53.79;42.47;70.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T05:38:41;56.68;42.93;74.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T05:41:09;58.09;43.24;72.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T05:43:38;56.85;42.16;73.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T05:46:10;59.39;44.19;72.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T05:48:42;53.12;42.03;68.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T05:51:28;61.49;42.93;76.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T05:53:56;58.89;41.75;73.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T05:56:28;50.01;41.96;66.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T05:58:56;57.61;42.65;70.73;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T06:01:25;56.66;41.68;73.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T06:04:02;54.67;42.09;69.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T06:06:35;60.18;44.54;72.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T06:09:04;64.08;57.83;78.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T06:11:33;66.25;55.10;75.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T06:14:01;61.15;49.92;75.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T06:16:42;64.27;49.57;73.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T06:19:11;65.67;57.15;75.22;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T06:21:39;64.26;52.01;76.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T06:24:15;63.32;48.39;75.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T06:26:43;63.24;48.00;77.74;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T06:29:12;61.93;47.68;73.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T06:31:42;64.36;48.25;79.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T06:34:11;63.17;56.73;75.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T06:36:39;68.95;61.93;77.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T06:39:09;71.34;65.59;78.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T06:41:38;69.61;64.47;76.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T06:44:06;70.78;64.54;83.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T06:46:36;71.38;66.76;78.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T06:49:05;71.62;65.52;81.37;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T06:51:34;71.19;64.68;84.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T06:54:04;69.24;62.92;75.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T06:56:33;66.53;55.81;76.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T06:59:01;64.75;48.74;75.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T07:01:31;60.78;45.27;74.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T07:03:59;60.15;44.31;73.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T07:06:27;63.22;43.77;78.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T07:08:56;58.11;43.34;74.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T07:11:24;60.58;43.14;74.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T07:13:53;60.00;42.41;71.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T07:16:21;54.80;40.98;67.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T07:18:50;57.83;41.46;70.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T07:21:18;59.63;44.43;73.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T07:23:46;56.51;42.93;67.57;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T07:26:14;66.20;47.26;85.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T07:28:43;59.02;47.67;74.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T07:31:11;64.42;43.90;80.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T07:33:39;59.28;41.06;73.47;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T07:36:08;60.35;40.43;74.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T07:38:37;57.89;40.80;72.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T07:41:05;62.32;41.82;72.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T07:43:34;59.08;41.46;70.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T07:46:03;58.90;41.22;71.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T07:48:32;61.43;45.94;77.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T07:51:00;61.82;47.09;73.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T07:53:29;58.05;41.46;76.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T07:55:58;58.97;41.30;71.67;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T07:58:26;58.58;41.53;70.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T08:00:55;57.56;41.30;72.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T08:03:24;58.50;41.46;69.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T08:05:52;57.21;43.09;69.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T08:08:20;60.97;46.05;73.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T08:10:49;55.90;41.38;67.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T08:13:17;60.58;41.46;72.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T08:15:46;60.94;41.82;78.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T08:18:15;56.17;41.75;70.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T08:20:43;58.56;43.44;68.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T08:23:11;59.46;42.93;70.54;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T08:25:42;58.66;41.53;69.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T08:28:13;55.50;42.22;70.82;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T08:30:44;60.05;42.22;73.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T08:33:17;56.11;42.16;73.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T08:36:03;59.10;41.14;70.88;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T08:38:33;57.90;41.30;68.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T08:41:02;59.94;41.22;71.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T08:43:33;57.24;40.80;68.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T08:46:04;60.05;42.29;70.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T08:48:35;60.35;44.43;69.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T08:51:07;60.23;43.04;72.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T08:53:36;60.05;46.97;72.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T08:56:06;58.96;46.20;70.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T08:58:37;58.70;46.52;68.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T09:01:05;60.64;45.97;70.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T09:03:36;55.83;40.03;66.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T09:06:06;52.50;40.98;65.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T09:08:41;59.21;41.68;72.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T09:11:13;56.58;41.14;74.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T09:13:51;62.52;43.72;73.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T09:16:28;54.06;43.19;67.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T09:19:05;60.86;40.63;71.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T09:21:36;56.67;40.43;71.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T09:24:11;59.18;42.29;71.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T09:26:46;58.94;43.19;72.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T09:29:24;55.88;43.14;68.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T09:34:31;56.84;42.19;69.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T09:37:16;58.68;41.89;71.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T09:39:47;58.50;42.53;75.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T09:42:25;58.53;42.47;83.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T09:44:57;58.92;42.93;70.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T09:47:32;53.32;41.68;69.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T09:50:09;59.07;42.29;72.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T09:52:49;55.83;41.61;70.71;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T09:55:18;57.56;41.46;68.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T09:57:47;57.52;42.22;71.32;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T10:00:23;54.65;41.14;67.32;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T10:02:52;55.98;41.82;69.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T10:05:30;56.39;42.53;71.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T10:08:23;58.81;42.95;73.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T10:11:11;56.32;41.82;68.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T10:14:03;57.56;42.09;69.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T10:16:47;56.28;42.53;70.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T10:19:17;58.10;42.88;71.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T10:22:13;56.84;43.09;77.76;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T10:26:03;56.56;43.04;69.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T10:28:50;58.91;42.65;76.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T10:31:41;57.12;42.65;70.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T10:34:51;55.48;41.82;73.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T10:37:47;58.57;41.30;72.84;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T10:40:20;56.50;42.41;68.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T10:42:52;55.33;41.68;75.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T10:45:36;63.12;41.61;83.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T10:48:13;59.93;42.93;75.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T10:51:05;56.80;41.82;69.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T10:59:25;58.63;42.03;68.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T11:01:53;55.00;42.09;68.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T11:04:53;57.61;43.54;81.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T11:07:21;58.19;42.98;71.10;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T11:09:50;60.46;45.89;74.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T11:15:12;55.80;43.04;68.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T11:17:59;58.02;43.39;73.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T11:20:29;58.50;42.41;90.57;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T11:22:59;55.55;41.89;68.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T11:26:07;54.29;41.46;69.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T11:29:47;57.67;42.09;73.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T11:34:50;56.68;41.89;67.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T11:38:11;57.03;41.22;68.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T11:40:45;56.61;43.24;76.32;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T11:43:14;56.23;43.04;68.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T11:46:00;56.52;43.63;73.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T11:48:30;57.91;42.88;80.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T11:51:03;50.20;42.24;67.78;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T11:53:34;55.31;42.29;67.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T11:56:11;55.24;42.41;67.22;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-23T11:58:54;58.43;42.59;81.10;;
