sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66113;BMP280;52893;52.870;5.822;2022-07-23T00:01:32;101974.03;;;16.47
66113;BMP280;52893;52.870;5.822;2022-07-23T00:04:00;101971.91;;;16.44
66113;BMP280;52893;52.870;5.822;2022-07-23T00:06:27;101976.16;;;16.41
66113;BMP280;52893;52.870;5.822;2022-07-23T00:08:55;101980.84;;;16.41
66113;BMP280;52893;52.870;5.822;2022-07-23T00:11:22;101977.97;;;16.37
66113;BMP280;52893;52.870;5.822;2022-07-23T00:13:49;101978.97;;;16.33
66113;BMP280;52893;52.870;5.822;2022-07-23T00:16:16;101976.44;;;16.28
66113;BMP280;52893;52.870;5.822;2022-07-23T00:18:43;101985.06;;;16.26
66113;BMP280;52893;52.870;5.822;2022-07-23T00:21:10;101877.38;;;15.57
66113;BMP280;52893;52.870;5.822;2022-07-23T00:23:37;101977.38;;;16.11
66113;BMP280;52893;52.870;5.822;2022-07-23T00:26:06;101977.94;;;16.05
66113;BMP280;52893;52.870;5.822;2022-07-23T00:28:33;101980.91;;;15.99
66113;BMP280;52893;52.870;5.822;2022-07-23T00:31:00;101982.69;;;15.95
66113;BMP280;52893;52.870;5.822;2022-07-23T00:33:28;101967.72;;;15.84
66113;BMP280;52893;52.870;5.822;2022-07-23T00:35:55;101942.91;;;15.72
66113;BMP280;52893;52.870;5.822;2022-07-23T00:38:22;101977.19;;;15.95
66113;BMP280;52893;52.870;5.822;2022-07-23T00:40:49;101984.00;;;15.98
66113;BMP280;52893;52.870;5.822;2022-07-23T00:43:19;101976.19;;;16.00
66113;BMP280;52893;52.870;5.822;2022-07-23T00:45:46;101967.25;;;16.03
66113;BMP280;52893;52.870;5.822;2022-07-23T00:48:13;101965.44;;;16.07
66113;BMP280;52893;52.870;5.822;2022-07-23T00:50:41;101968.53;;;16.06
66113;BMP280;52893;52.870;5.822;2022-07-23T00:53:09;101949.19;;;15.93
66113;BMP280;52893;52.870;5.822;2022-07-23T00:55:37;101970.50;;;16.05
66113;BMP280;52893;52.870;5.822;2022-07-23T00:58:05;101967.88;;;16.09
66113;BMP280;52893;52.870;5.822;2022-07-23T01:00:34;101923.13;;;15.91
66113;BMP280;52893;52.870;5.822;2022-07-23T01:03:02;101850.56;;;15.54
66113;BMP280;52893;52.870;5.822;2022-07-23T01:05:29;101961.53;;;16.29
66113;BMP280;52893;52.870;5.822;2022-07-23T01:07:56;101959.03;;;16.36
66113;BMP280;52893;52.870;5.822;2022-07-23T01:10:24;101953.31;;;16.41
66113;BMP280;52893;52.870;5.822;2022-07-23T01:13:02;101948.72;;;16.45
66113;BMP280;52893;52.870;5.822;2022-07-23T01:15:29;101954.00;;;16.50
66113;BMP280;52893;52.870;5.822;2022-07-23T01:17:58;101955.84;;;16.46
66113;BMP280;52893;52.870;5.822;2022-07-23T01:20:26;101953.16;;;16.37
66113;BMP280;52893;52.870;5.822;2022-07-23T01:22:55;101945.25;;;16.36
66113;BMP280;52893;52.870;5.822;2022-07-23T01:25:23;101939.84;;;16.39
66113;BMP280;52893;52.870;5.822;2022-07-23T01:27:55;101936.75;;;16.41
66113;BMP280;52893;52.870;5.822;2022-07-23T01:30:23;101939.97;;;16.43
66113;BMP280;52893;52.870;5.822;2022-07-23T01:32:50;101939.50;;;16.41
66113;BMP280;52893;52.870;5.822;2022-07-23T01:35:18;101941.13;;;16.42
66113;BMP280;52893;52.870;5.822;2022-07-23T01:37:46;101943.91;;;16.42
66113;BMP280;52893;52.870;5.822;2022-07-23T01:40:16;101945.25;;;16.36
66113;BMP280;52893;52.870;5.822;2022-07-23T01:42:43;101947.28;;;16.27
66113;BMP280;52893;52.870;5.822;2022-07-23T01:45:11;101936.03;;;16.20
66113;BMP280;52893;52.870;5.822;2022-07-23T01:47:44;101935.06;;;16.16
66113;BMP280;52893;52.870;5.822;2022-07-23T01:50:11;101903.31;;;15.97
66113;BMP280;52893;52.870;5.822;2022-07-23T01:52:57;101927.13;;;16.14
66113;BMP280;52893;52.870;5.822;2022-07-23T01:55:26;101929.56;;;16.16
66113;BMP280;52893;52.870;5.822;2022-07-23T01:57:53;101924.84;;;16.16
66113;BMP280;52893;52.870;5.822;2022-07-23T02:00:22;101924.06;;;16.16
66113;BMP280;52893;52.870;5.822;2022-07-23T02:02:52;101925.50;;;16.13
66113;BMP280;52893;52.870;5.822;2022-07-23T02:05:19;101922.97;;;16.08
66113;BMP280;52893;52.870;5.822;2022-07-23T02:07:46;101927.69;;;16.08
66113;BMP280;52893;52.870;5.822;2022-07-23T02:10:14;101918.28;;;16.09
66113;BMP280;52893;52.870;5.822;2022-07-23T02:12:42;101919.09;;;16.09
66113;BMP280;52893;52.870;5.822;2022-07-23T02:15:12;101890.34;;;15.98
66113;BMP280;52893;52.870;5.822;2022-07-23T02:17:40;101915.31;;;16.14
66113;BMP280;52893;52.870;5.822;2022-07-23T02:20:10;101914.41;;;16.10
66113;BMP280;52893;52.870;5.822;2022-07-23T02:22:37;101912.78;;;16.09
66113;BMP280;52893;52.870;5.822;2022-07-23T02:25:06;101917.47;;;16.08
66113;BMP280;52893;52.870;5.822;2022-07-23T02:27:34;101917.34;;;16.05
66113;BMP280;52893;52.870;5.822;2022-07-23T02:30:07;101913.19;;;15.98
66113;BMP280;52893;52.870;5.822;2022-07-23T02:32:34;101920.16;;;15.96
66113;BMP280;52893;52.870;5.822;2022-07-23T02:35:02;101923.81;;;15.88
66113;BMP280;52893;52.870;5.822;2022-07-23T02:37:30;101899.00;;;15.67
66113;BMP280;52893;52.870;5.822;2022-07-23T02:39:58;101920.28;;;15.58
66113;BMP280;52893;52.870;5.822;2022-07-23T02:42:25;101924.09;;;15.45
66113;BMP280;52893;52.870;5.822;2022-07-23T02:44:52;101921.38;;;15.36
66113;BMP280;52893;52.870;5.822;2022-07-23T02:47:21;101919.53;;;15.20
66113;BMP280;52893;52.870;5.822;2022-07-23T02:49:48;101918.63;;;15.16
66113;BMP280;52893;52.870;5.822;2022-07-23T02:52:15;101917.38;;;15.05
66113;BMP280;52893;52.870;5.822;2022-07-23T02:54:43;101922.59;;;14.97
66113;BMP280;52893;52.870;5.822;2022-07-23T02:57:13;101921.63;;;14.93
66113;BMP280;52893;52.870;5.822;2022-07-23T02:59:42;101932.44;;;14.90
66113;BMP280;52893;52.870;5.822;2022-07-23T03:02:09;101930.50;;;14.90
66113;BMP280;52893;52.870;5.822;2022-07-23T03:04:39;101930.69;;;14.94
66113;BMP280;52893;52.870;5.822;2022-07-23T03:07:08;101928.53;;;14.99
66113;BMP280;52893;52.870;5.822;2022-07-23T03:09:35;101927.25;;;15.06
66113;BMP280;52893;52.870;5.822;2022-07-23T03:12:03;101913.63;;;15.09
66113;BMP280;52893;52.870;5.822;2022-07-23T03:14:30;101920.22;;;15.17
66113;BMP280;52893;52.870;5.822;2022-07-23T03:16:58;101922.31;;;15.20
66113;BMP280;52893;52.870;5.822;2022-07-23T03:19:26;101920.84;;;15.22
66113;BMP280;52893;52.870;5.822;2022-07-23T03:21:54;101935.41;;;15.23
66113;BMP280;52893;52.870;5.822;2022-07-23T03:24:21;101932.66;;;15.23
66113;BMP280;52893;52.870;5.822;2022-07-23T03:26:50;101902.19;;;14.98
66113;BMP280;52893;52.870;5.822;2022-07-23T03:29:17;101826.69;;;14.49
66113;BMP280;52893;52.870;5.822;2022-07-23T03:31:44;101933.50;;;15.15
66113;BMP280;52893;52.870;5.822;2022-07-23T03:34:11;101909.63;;;14.98
66113;BMP280;52893;52.870;5.822;2022-07-23T03:36:38;101937.44;;;15.05
66113;BMP280;52893;52.870;5.822;2022-07-23T03:39:07;101930.63;;;15.02
66113;BMP280;52893;52.870;5.822;2022-07-23T03:41:35;101937.25;;;15.01
66113;BMP280;52893;52.870;5.822;2022-07-23T03:44:03;101933.75;;;14.92
66113;BMP280;52893;52.870;5.822;2022-07-23T03:46:30;101939.63;;;14.82
66113;BMP280;52893;52.870;5.822;2022-07-23T03:48:57;101927.19;;;14.68
66113;BMP280;52893;52.870;5.822;2022-07-23T03:51:24;101922.72;;;14.46
66113;BMP280;52893;52.870;5.822;2022-07-23T03:53:51;101940.16;;;14.50
66113;BMP280;52893;52.870;5.822;2022-07-23T03:56:20;101941.97;;;14.46
66113;BMP280;52893;52.870;5.822;2022-07-23T03:58:47;101891.41;;;14.13
66113;BMP280;52893;52.870;5.822;2022-07-23T04:01:14;101923.88;;;14.28
66113;BMP280;52893;52.870;5.822;2022-07-23T04:03:42;101944.22;;;14.35
66113;BMP280;52893;52.870;5.822;2022-07-23T04:06:11;101947.28;;;14.34
66113;BMP280;52893;52.870;5.822;2022-07-23T04:08:38;101954.09;;;14.28
66113;BMP280;52893;52.870;5.822;2022-07-23T04:11:05;101955.88;;;14.24
66113;BMP280;52893;52.870;5.822;2022-07-23T04:13:34;101951.34;;;14.19
66113;BMP280;52893;52.870;5.822;2022-07-23T04:16:03;101952.47;;;14.18
66113;BMP280;52893;52.870;5.822;2022-07-23T04:18:30;101947.31;;;14.17
66113;BMP280;52893;52.870;5.822;2022-07-23T04:21:05;101952.81;;;14.17
66113;BMP280;52893;52.870;5.822;2022-07-23T04:23:34;101953.63;;;14.17
66113;BMP280;52893;52.870;5.822;2022-07-23T04:26:01;101950.22;;;14.20
66113;BMP280;52893;52.870;5.822;2022-07-23T04:28:30;101943.09;;;14.19
66113;BMP280;52893;52.870;5.822;2022-07-23T04:30:59;101945.84;;;14.19
66113;BMP280;52893;52.870;5.822;2022-07-23T04:33:26;101939.22;;;14.20
66113;BMP280;52893;52.870;5.822;2022-07-23T04:35:56;101938.91;;;14.22
66113;BMP280;52893;52.870;5.822;2022-07-23T04:38:23;101939.84;;;14.26
66113;BMP280;52893;52.870;5.822;2022-07-23T04:40:54;101935.38;;;14.30
66113;BMP280;52893;52.870;5.822;2022-07-23T04:43:21;101944.53;;;14.34
66113;BMP280;52893;52.870;5.822;2022-07-23T04:45:50;101936.97;;;14.39
66113;BMP280;52893;52.870;5.822;2022-07-23T04:48:19;101896.25;;;14.16
66113;BMP280;52893;52.870;5.822;2022-07-23T04:50:48;101939.84;;;14.51
66113;BMP280;52893;52.870;5.822;2022-07-23T04:53:22;101922.38;;;14.56
66113;BMP280;52893;52.870;5.822;2022-07-23T04:55:52;101939.47;;;14.70
66113;BMP280;52893;52.870;5.822;2022-07-23T04:58:19;101938.31;;;14.80
66113;BMP280;52893;52.870;5.822;2022-07-23T05:00:47;101933.78;;;14.84
66113;BMP280;52893;52.870;5.822;2022-07-23T05:03:15;101928.28;;;14.84
66113;BMP280;52893;52.870;5.822;2022-07-23T05:05:46;101943.63;;;14.93
66113;BMP280;52893;52.870;5.822;2022-07-23T05:08:16;101944.75;;;14.92
66113;BMP280;52893;52.870;5.822;2022-07-23T05:10:49;101941.19;;;14.92
66113;BMP280;52893;52.870;5.822;2022-07-23T05:13:17;101943.63;;;14.93
66113;BMP280;52893;52.870;5.822;2022-07-23T05:15:44;101945.72;;;14.96
66113;BMP280;52893;52.870;5.822;2022-07-23T05:18:12;101937.13;;;14.98
66113;BMP280;52893;52.870;5.822;2022-07-23T05:20:40;101936.78;;;14.99
66113;BMP280;52893;52.870;5.822;2022-07-23T05:23:10;101947.91;;;15.12
66113;BMP280;52893;52.870;5.822;2022-07-23T05:25:37;101953.38;;;15.20
66113;BMP280;52893;52.870;5.822;2022-07-23T05:28:04;101953.66;;;15.27
66113;BMP280;52893;52.870;5.822;2022-07-23T05:30:31;101936.69;;;15.25
66113;BMP280;52893;52.870;5.822;2022-07-23T05:33:01;101944.16;;;15.45
66113;BMP280;52893;52.870;5.822;2022-07-23T05:35:29;101955.44;;;15.61
66113;BMP280;52893;52.870;5.822;2022-07-23T05:38:17;101931.47;;;15.62
66113;BMP280;52893;52.870;5.822;2022-07-23T05:40:45;101946.16;;;15.86
66113;BMP280;52893;52.870;5.822;2022-07-23T05:43:12;101955.50;;;16.15
66113;BMP280;52893;52.870;5.822;2022-07-23T05:45:40;101957.88;;;16.37
66113;BMP280;52893;52.870;5.822;2022-07-23T05:48:07;101956.66;;;16.59
66113;BMP280;52893;52.870;5.822;2022-07-23T05:50:42;101962.72;;;16.85
66113;BMP280;52893;52.870;5.822;2022-07-23T05:53:23;101967.31;;;17.05
66113;BMP280;52893;52.870;5.822;2022-07-23T05:55:58;101966.06;;;17.27
66113;BMP280;52893;52.870;5.822;2022-07-23T05:58:26;101970.50;;;17.43
66113;BMP280;52893;52.870;5.822;2022-07-23T06:00:53;101967.44;;;17.57
66113;BMP280;52893;52.870;5.822;2022-07-23T06:03:20;101965.34;;;17.66
66113;BMP280;52893;52.870;5.822;2022-07-23T06:05:47;101965.75;;;17.80
66113;BMP280;52893;52.870;5.822;2022-07-23T06:08:14;101962.06;;;17.88
66113;BMP280;52893;52.870;5.822;2022-07-23T06:10:43;101950.75;;;17.93
66113;BMP280;52893;52.870;5.822;2022-07-23T06:13:10;101960.16;;;18.04
66113;BMP280;52893;52.870;5.822;2022-07-23T06:15:37;101961.03;;;18.08
66113;BMP280;52893;52.870;5.822;2022-07-23T06:18:04;101968.94;;;18.22
66113;BMP280;52893;52.870;5.822;2022-07-23T06:20:32;101968.31;;;18.29
66113;BMP280;52893;52.870;5.822;2022-07-23T06:22:59;101976.13;;;18.39
66113;BMP280;52893;52.870;5.822;2022-07-23T06:25:28;101969.16;;;18.45
66113;BMP280;52893;52.870;5.822;2022-07-23T06:27:56;101970.06;;;18.49
66113;BMP280;52893;52.870;5.822;2022-07-23T06:30:26;101959.69;;;18.46
66113;BMP280;52893;52.870;5.822;2022-07-23T06:32:53;101970.25;;;18.56
66113;BMP280;52893;52.870;5.822;2022-07-23T06:35:20;101981.75;;;18.58
66113;BMP280;52893;52.870;5.822;2022-07-23T06:37:48;101977.59;;;18.64
66113;BMP280;52893;52.870;5.822;2022-07-23T06:40:15;101983.31;;;18.71
66113;BMP280;52893;52.870;5.822;2022-07-23T06:42:42;101977.94;;;18.78
66113;BMP280;52893;52.870;5.822;2022-07-23T06:45:18;101979.03;;;18.89
66113;BMP280;52893;52.870;5.822;2022-07-23T06:47:45;101986.88;;;19.03
66113;BMP280;52893;52.870;5.822;2022-07-23T06:50:12;101991.97;;;19.01
66113;BMP280;52893;52.870;5.822;2022-07-23T06:52:41;101990.41;;;19.03
66113;BMP280;52893;52.870;5.822;2022-07-23T06:55:09;101989.00;;;19.09
66113;BMP280;52893;52.870;5.822;2022-07-23T06:57:37;101989.19;;;19.16
66113;BMP280;52893;52.870;5.822;2022-07-23T07:00:07;101990.09;;;19.20
66113;BMP280;52893;52.870;5.822;2022-07-23T07:02:36;101982.84;;;19.16
66113;BMP280;52893;52.870;5.822;2022-07-23T07:05:05;102004.22;;;19.35
66113;BMP280;52893;52.870;5.822;2022-07-23T07:07:32;102001.78;;;19.49
66113;BMP280;52893;52.870;5.822;2022-07-23T07:09:59;102008.72;;;19.58
66113;BMP280;52893;52.870;5.822;2022-07-23T07:12:26;102008.97;;;19.69
66113;BMP280;52893;52.870;5.822;2022-07-23T07:14:53;102008.47;;;19.83
66113;BMP280;52893;52.870;5.822;2022-07-23T07:17:20;102001.19;;;19.94
66113;BMP280;52893;52.870;5.822;2022-07-23T07:19:49;102009.81;;;20.08
66113;BMP280;52893;52.870;5.822;2022-07-23T07:22:16;102005.75;;;20.24
66113;BMP280;52893;52.870;5.822;2022-07-23T07:24:43;102013.19;;;20.40
66113;BMP280;52893;52.870;5.822;2022-07-23T07:27:11;102006.84;;;20.62
66113;BMP280;52893;52.870;5.822;2022-07-23T07:29:38;102017.13;;;20.84
66113;BMP280;52893;52.870;5.822;2022-07-23T07:32:05;102014.25;;;21.00
66113;BMP280;52893;52.870;5.822;2022-07-23T07:34:32;101986.31;;;20.89
66113;BMP280;52893;52.870;5.822;2022-07-23T07:37:01;102025.50;;;21.10
66113;BMP280;52893;52.870;5.822;2022-07-23T07:39:28;102019.44;;;21.27
66113;BMP280;52893;52.870;5.822;2022-07-23T07:41:55;102017.59;;;21.38
66113;BMP280;52893;52.870;5.822;2022-07-23T07:44:22;102011.13;;;21.57
66113;BMP280;52893;52.870;5.822;2022-07-23T07:46:49;102005.59;;;21.61
66113;BMP280;52893;52.870;5.822;2022-07-23T07:49:17;102013.06;;;21.83
66113;BMP280;52893;52.870;5.822;2022-07-23T07:51:45;102029.03;;;21.89
66113;BMP280;52893;52.870;5.822;2022-07-23T07:54:14;102027.47;;;21.92
66113;BMP280;52893;52.870;5.822;2022-07-23T07:56:41;101990.38;;;21.81
66113;BMP280;52893;52.870;5.822;2022-07-23T07:59:08;102035.22;;;22.09
66113;BMP280;52893;52.870;5.822;2022-07-23T08:01:35;102037.19;;;22.08
66113;BMP280;52893;52.870;5.822;2022-07-23T08:04:02;102037.94;;;22.02
66113;BMP280;52893;52.870;5.822;2022-07-23T08:06:29;102039.34;;;21.89
66113;BMP280;52893;52.870;5.822;2022-07-23T08:08:56;102033.69;;;21.82
66113;BMP280;52893;52.870;5.822;2022-07-23T08:11:25;102038.75;;;21.73
66113;BMP280;52893;52.870;5.822;2022-07-23T08:13:52;102045.50;;;21.72
66113;BMP280;52893;52.870;5.822;2022-07-23T08:16:19;102051.84;;;21.76
66113;BMP280;52893;52.870;5.822;2022-07-23T08:18:46;102047.97;;;21.84
66113;BMP280;52893;52.870;5.822;2022-07-23T08:21:13;102046.50;;;21.90
66113;BMP280;52893;52.870;5.822;2022-07-23T08:23:40;102051.38;;;22.00
66113;BMP280;52893;52.870;5.822;2022-07-23T08:26:08;102047.63;;;21.85
66113;BMP280;52893;52.870;5.822;2022-07-23T08:28:36;102048.72;;;21.77
66113;BMP280;52893;52.870;5.822;2022-07-23T08:31:03;102048.78;;;21.81
66113;BMP280;52893;52.870;5.822;2022-07-23T08:33:31;102054.00;;;21.86
66113;BMP280;52893;52.870;5.822;2022-07-23T08:35:59;102037.22;;;21.79
66113;BMP280;52893;52.870;5.822;2022-07-23T08:38:28;102050.09;;;21.90
66113;BMP280;52893;52.870;5.822;2022-07-23T08:40:56;102056.50;;;21.94
66113;BMP280;52893;52.870;5.822;2022-07-23T08:43:25;102047.81;;;21.99
66113;BMP280;52893;52.870;5.822;2022-07-23T08:45:55;102049.25;;;22.20
66113;BMP280;52893;52.870;5.822;2022-07-23T08:48:24;102043.91;;;22.41
66113;BMP280;52893;52.870;5.822;2022-07-23T08:50:54;102051.22;;;22.56
66113;BMP280;52893;52.870;5.822;2022-07-23T08:53:22;102049.56;;;22.48
66113;BMP280;52893;52.870;5.822;2022-07-23T08:55:51;102062.06;;;22.31
66113;BMP280;52893;52.870;5.822;2022-07-23T08:58:19;102047.06;;;22.39
66113;BMP280;52893;52.870;5.822;2022-07-23T09:00:48;102058.06;;;22.65
66113;BMP280;52893;52.870;5.822;2022-07-23T09:03:18;102050.59;;;22.77
66113;BMP280;52893;52.870;5.822;2022-07-23T09:05:46;102052.75;;;22.94
66113;BMP280;52893;52.870;5.822;2022-07-23T09:08:16;102061.34;;;23.29
66113;BMP280;52893;52.870;5.822;2022-07-23T09:10:49;102049.53;;;23.53
66113;BMP280;52893;52.870;5.822;2022-07-23T09:13:29;102054.41;;;23.74
66113;BMP280;52893;52.870;5.822;2022-07-23T09:15:58;101997.72;;;23.45
66113;BMP280;52893;52.870;5.822;2022-07-23T09:18:31;102052.81;;;23.69
66113;BMP280;52893;52.870;5.822;2022-07-23T09:21:06;102051.19;;;23.72
66113;BMP280;52893;52.870;5.822;2022-07-23T09:23:37;102051.31;;;24.04
66113;BMP280;52893;52.870;5.822;2022-07-23T09:26:17;102041.78;;;24.08
66113;BMP280;52893;52.870;5.822;2022-07-23T09:28:51;102039.38;;;24.03
66113;BMP280;52893;52.870;5.822;2022-07-23T09:31:19;102048.97;;;24.20
66113;BMP280;52893;52.870;5.822;2022-07-23T09:33:48;102047.41;;;24.47
66113;BMP280;52893;52.870;5.822;2022-07-23T09:36:15;102050.22;;;24.96
66113;BMP280;52893;52.870;5.822;2022-07-23T09:38:51;102044.97;;;25.19
66113;BMP280;52893;52.870;5.822;2022-07-23T09:41:19;102037.19;;;25.69
66113;BMP280;52893;52.870;5.822;2022-07-23T09:43:46;102031.88;;;25.89
66113;BMP280;52893;52.870;5.822;2022-07-23T09:46:20;102044.88;;;25.55
66113;BMP280;52893;52.870;5.822;2022-07-23T09:48:50;102059.59;;;25.66
66113;BMP280;52893;52.870;5.822;2022-07-23T09:51:18;102056.88;;;25.41
66113;BMP280;52893;52.870;5.822;2022-07-23T09:53:49;102052.13;;;25.35
66113;BMP280;52893;52.870;5.822;2022-07-23T09:56:17;102057.69;;;25.42
66113;BMP280;52893;52.870;5.822;2022-07-23T09:58:44;102053.66;;;25.57
66113;BMP280;52893;52.870;5.822;2022-07-23T10:01:14;102055.06;;;25.89
66113;BMP280;52893;52.870;5.822;2022-07-23T10:03:42;102059.75;;;26.14
66113;BMP280;52893;52.870;5.822;2022-07-23T10:06:29;102060.41;;;26.28
66113;BMP280;52893;52.870;5.822;2022-07-23T10:09:18;102049.53;;;26.37
66113;BMP280;52893;52.870;5.822;2022-07-23T10:12:14;102063.47;;;26.44
66113;BMP280;52893;52.870;5.822;2022-07-23T10:15:03;102058.75;;;26.38
66113;BMP280;52893;52.870;5.822;2022-07-23T10:17:31;102063.06;;;26.49
66113;BMP280;52893;52.870;5.822;2022-07-23T10:19:58;102070.44;;;26.74
66113;BMP280;52893;52.870;5.822;2022-07-23T10:22:29;102051.81;;;26.57
66113;BMP280;52893;52.870;5.822;2022-07-23T10:25:05;102054.16;;;26.62
66113;BMP280;52893;52.870;5.822;2022-07-23T10:27:47;102060.22;;;27.31
66113;BMP280;52893;52.870;5.822;2022-07-23T10:30:20;102054.06;;;27.73
66113;BMP280;52893;52.870;5.822;2022-07-23T10:32:56;102060.72;;;27.26
66113;BMP280;52893;52.870;5.822;2022-07-23T10:35:33;102039.69;;;26.67
66113;BMP280;52893;52.870;5.822;2022-07-23T10:38:11;102043.06;;;26.47
66113;BMP280;52893;52.870;5.822;2022-07-23T10:40:53;102059.97;;;26.81
66113;BMP280;52893;52.870;5.822;2022-07-23T10:43:20;102069.22;;;27.15
66113;BMP280;52893;52.870;5.822;2022-07-23T10:45:48;102066.47;;;27.46
66113;BMP280;52893;52.870;5.822;2022-07-23T10:48:16;102043.00;;;27.63
66113;BMP280;52893;52.870;5.822;2022-07-23T10:51:09;102055.34;;;27.95
66113;BMP280;52893;52.870;5.822;2022-07-23T10:53:57;102054.44;;;27.75
66113;BMP280;52893;52.870;5.822;2022-07-23T10:56:50;102066.81;;;27.81
66113;BMP280;52893;52.870;5.822;2022-07-23T10:59:18;102033.13;;;28.05
66113;BMP280;52893;52.870;5.822;2022-07-23T11:01:46;102057.34;;;28.68
66113;BMP280;52893;52.870;5.822;2022-07-23T11:04:13;102059.06;;;29.24
66113;BMP280;52893;52.870;5.822;2022-07-23T11:07:09;102051.38;;;29.80
66113;BMP280;52893;52.870;5.822;2022-07-23T11:09:39;102046.16;;;30.27
66113;BMP280;52893;52.870;5.822;2022-07-23T11:12:32;102057.97;;;30.67
66113;BMP280;52893;52.870;5.822;2022-07-23T11:15:03;102048.88;;;31.17
66113;BMP280;52893;52.870;5.822;2022-07-23T11:17:32;102046.41;;;31.19
66113;BMP280;52893;52.870;5.822;2022-07-23T11:20:20;102063.31;;;31.06
66113;BMP280;52893;52.870;5.822;2022-07-23T11:22:51;102059.78;;;30.89
66113;BMP280;52893;52.870;5.822;2022-07-23T11:25:31;102054.34;;;30.95
66113;BMP280;52893;52.870;5.822;2022-07-23T11:28:10;102061.50;;;31.12
66113;BMP280;52893;52.870;5.822;2022-07-23T11:30:39;102058.97;;;31.30
66113;BMP280;52893;52.870;5.822;2022-07-23T11:33:21;102058.84;;;31.34
66113;BMP280;52893;52.870;5.822;2022-07-23T11:36:03;102056.16;;;31.30
66113;BMP280;52893;52.870;5.822;2022-07-23T11:38:32;102057.50;;;31.26
66113;BMP280;52893;52.870;5.822;2022-07-23T11:40:59;102068.06;;;31.22
66113;BMP280;52893;52.870;5.822;2022-07-23T11:43:26;102072.16;;;31.21
66113;BMP280;52893;52.870;5.822;2022-07-23T11:45:57;102062.34;;;31.38
66113;BMP280;52893;52.870;5.822;2022-07-23T11:48:26;102056.50;;;31.57
66113;BMP280;52893;52.870;5.822;2022-07-23T11:50:55;102049.59;;;31.46
66113;BMP280;52893;52.870;5.822;2022-07-23T11:53:23;102064.06;;;31.48
66113;BMP280;52893;52.870;5.822;2022-07-23T11:55:52;102052.97;;;31.53
66113;BMP280;52893;52.870;5.822;2022-07-23T11:58:20;102057.38;;;31.67
66113;BMP280;52893;52.870;5.822;2022-07-23T12:00:47;102056.91;;;31.81
66113;BMP280;52893;52.870;5.822;2022-07-23T12:03:16;102054.91;;;31.69
66113;BMP280;52893;52.870;5.822;2022-07-23T12:05:43;102055.16;;;30.96
66113;BMP280;52893;52.870;5.822;2022-07-23T12:08:11;102054.84;;;30.49
66113;BMP280;52893;52.870;5.822;2022-07-23T12:10:40;102047.91;;;30.66
66113;BMP280;52893;52.870;5.822;2022-07-23T12:13:11;102044.88;;;30.60
66113;BMP280;52893;52.870;5.822;2022-07-23T12:15:40;102047.34;;;30.58
66113;BMP280;52893;52.870;5.822;2022-07-23T12:18:09;102048.44;;;30.48
66113;BMP280;52893;52.870;5.822;2022-07-23T12:20:39;102049.13;;;30.52
66113;BMP280;52893;52.870;5.822;2022-07-23T12:23:08;102050.72;;;30.82
66113;BMP280;52893;52.870;5.822;2022-07-23T12:25:37;102050.47;;;31.18
66113;BMP280;52893;52.870;5.822;2022-07-23T12:28:07;102052.75;;;31.48
66113;BMP280;52893;52.870;5.822;2022-07-23T12:30:38;102051.97;;;31.60
66113;BMP280;52893;52.870;5.822;2022-07-23T12:33:07;102056.56;;;31.29
66113;BMP280;52893;52.870;5.822;2022-07-23T12:35:37;102059.91;;;30.70
66113;BMP280;52893;52.870;5.822;2022-07-23T12:38:07;102058.50;;;30.33
66113;BMP280;52893;52.870;5.822;2022-07-23T12:40:36;102059.38;;;30.30
66113;BMP280;52893;52.870;5.822;2022-07-23T12:43:06;102055.28;;;30.47
66113;BMP280;52893;52.870;5.822;2022-07-23T12:45:45;102037.81;;;30.07
66113;BMP280;52893;52.870;5.822;2022-07-23T12:48:22;102057.06;;;29.77
66113;BMP280;52893;52.870;5.822;2022-07-23T12:50:52;102047.16;;;29.88
66113;BMP280;52893;52.870;5.822;2022-07-23T12:53:22;102058.03;;;30.18
66113;BMP280;52893;52.870;5.822;2022-07-23T12:55:50;102052.94;;;30.30
66113;BMP280;52893;52.870;5.822;2022-07-23T12:58:20;102059.53;;;30.39
66113;BMP280;52893;52.870;5.822;2022-07-23T13:00:59;102053.59;;;30.50
66113;BMP280;52893;52.870;5.822;2022-07-23T13:03:30;102047.91;;;30.94
66113;BMP280;52893;52.870;5.822;2022-07-23T13:05:59;102053.38;;;31.02
66113;BMP280;52893;52.870;5.822;2022-07-23T13:08:28;102047.31;;;30.74
66113;BMP280;52893;52.870;5.822;2022-07-23T13:10:56;102049.69;;;30.31
66113;BMP280;52893;52.870;5.822;2022-07-23T13:13:24;102054.72;;;29.91
66113;BMP280;52893;52.870;5.822;2022-07-23T13:15:52;102018.13;;;29.39
66113;BMP280;52893;52.870;5.822;2022-07-23T13:18:21;102052.09;;;29.29
66113;BMP280;52893;52.870;5.822;2022-07-23T13:20:49;102045.31;;;29.07
66113;BMP280;52893;52.870;5.822;2022-07-23T13:23:17;102023.25;;;28.66
66113;BMP280;52893;52.870;5.822;2022-07-23T13:25:45;102049.34;;;28.67
66113;BMP280;52893;52.870;5.822;2022-07-23T13:28:13;102051.22;;;28.50
