sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
584;HTU21D;27024;54.068;12.116;2022-07-23T00:01:23;14.68;73.38
584;HTU21D;27024;54.068;12.116;2022-07-23T00:03:53;14.78;72.77
584;HTU21D;27024;54.068;12.116;2022-07-23T00:06:22;14.79;72.83
584;HTU21D;27024;54.068;12.116;2022-07-23T00:08:49;14.73;72.98
584;HTU21D;27024;54.068;12.116;2022-07-23T00:11:17;14.71;73.08
584;HTU21D;27024;54.068;12.116;2022-07-23T00:13:44;14.68;73.29
584;HTU21D;27024;54.068;12.116;2022-07-23T00:16:10;14.67;73.42
584;HTU21D;27024;54.068;12.116;2022-07-23T00:18:38;14.68;73.42
584;HTU21D;27024;54.068;12.116;2022-07-23T00:21:04;14.63;73.90
584;HTU21D;27024;54.068;12.116;2022-07-23T00:23:31;14.64;74.15
584;HTU21D;27024;54.068;12.116;2022-07-23T00:25:58;14.67;73.81
584;HTU21D;27024;54.068;12.116;2022-07-23T00:28:25;14.67;74.15
584;HTU21D;27024;54.068;12.116;2022-07-23T00:30:52;14.67;74.08
584;HTU21D;27024;54.068;12.116;2022-07-23T00:33:19;14.73;73.52
584;HTU21D;27024;54.068;12.116;2022-07-23T00:35:46;14.87;72.32
584;HTU21D;27024;54.068;12.116;2022-07-23T00:38:14;14.91;72.74
584;HTU21D;27024;54.068;12.116;2022-07-23T00:40:40;14.93;72.77
584;HTU21D;27024;54.068;12.116;2022-07-23T00:43:09;14.94;72.58
584;HTU21D;27024;54.068;12.116;2022-07-23T00:45:36;15.00;72.48
584;HTU21D;27024;54.068;12.116;2022-07-23T00:48:03;15.02;72.56
584;HTU21D;27024;54.068;12.116;2022-07-23T00:50:31;15.02;72.59
584;HTU21D;27024;54.068;12.116;2022-07-23T00:52:58;14.99;72.92
584;HTU21D;27024;54.068;12.116;2022-07-23T00:55:25;15.08;72.64
584;HTU21D;27024;54.068;12.116;2022-07-23T00:57:55;15.07;72.97
584;HTU21D;27024;54.068;12.116;2022-07-23T01:00:22;14.99;73.02
584;HTU21D;27024;54.068;12.116;2022-07-23T01:02:50;14.96;73.52
584;HTU21D;27024;54.068;12.116;2022-07-23T01:05:17;15.09;72.77
584;HTU21D;27024;54.068;12.116;2022-07-23T01:07:50;15.12;72.58
584;HTU21D;27024;54.068;12.116;2022-07-23T01:10:23;15.18;72.46
584;HTU21D;27024;54.068;12.116;2022-07-23T01:13:08;15.27;72.17
584;HTU21D;27024;54.068;12.116;2022-07-23T01:15:37;15.24;72.46
584;HTU21D;27024;54.068;12.116;2022-07-23T01:18:05;15.23;72.34
584;HTU21D;27024;54.068;12.116;2022-07-23T01:20:32;15.28;72.26
584;HTU21D;27024;54.068;12.116;2022-07-23T01:22:59;15.37;72.13
584;HTU21D;27024;54.068;12.116;2022-07-23T01:25:27;15.32;72.31
584;HTU21D;27024;54.068;12.116;2022-07-23T01:27:54;15.29;72.31
584;HTU21D;27024;54.068;12.116;2022-07-23T01:30:21;15.28;72.22
584;HTU21D;27024;54.068;12.116;2022-07-23T01:32:48;15.27;72.12
584;HTU21D;27024;54.068;12.116;2022-07-23T01:35:15;15.33;72.20
584;HTU21D;27024;54.068;12.116;2022-07-23T01:37:42;15.34;72.33
584;HTU21D;27024;54.068;12.116;2022-07-23T01:40:09;15.36;72.35
584;HTU21D;27024;54.068;12.116;2022-07-23T01:42:36;15.30;72.36
584;HTU21D;27024;54.068;12.116;2022-07-23T01:45:04;15.32;72.44
584;HTU21D;27024;54.068;12.116;2022-07-23T01:47:31;15.38;72.35
584;HTU21D;27024;54.068;12.116;2022-07-23T01:49:58;15.28;72.61
584;HTU21D;27024;54.068;12.116;2022-07-23T01:52:25;15.23;72.90
584;HTU21D;27024;54.068;12.116;2022-07-23T01:54:52;15.29;72.51
584;HTU21D;27024;54.068;12.116;2022-07-23T01:57:18;15.28;72.75
584;HTU21D;27024;54.068;12.116;2022-07-23T01:59:45;15.25;72.62
584;HTU21D;27024;54.068;12.116;2022-07-23T02:02:12;15.26;72.64
584;HTU21D;27024;54.068;12.116;2022-07-23T02:04:39;15.33;72.51
584;HTU21D;27024;54.068;12.116;2022-07-23T02:07:06;15.29;72.41
584;HTU21D;27024;54.068;12.116;2022-07-23T02:09:33;15.32;72.59
584;HTU21D;27024;54.068;12.116;2022-07-23T02:12:00;15.37;72.33
584;HTU21D;27024;54.068;12.116;2022-07-23T02:14:27;15.31;72.55
584;HTU21D;27024;54.068;12.116;2022-07-23T02:16:54;15.26;72.77
584;HTU21D;27024;54.068;12.116;2022-07-23T02:19:21;15.22;72.70
584;HTU21D;27024;54.068;12.116;2022-07-23T02:21:48;15.19;73.17
584;HTU21D;27024;54.068;12.116;2022-07-23T02:24:15;15.18;73.04
584;HTU21D;27024;54.068;12.116;2022-07-23T02:26:43;15.13;73.15
584;HTU21D;27024;54.068;12.116;2022-07-23T02:29:10;15.10;73.38
584;HTU21D;27024;54.068;12.116;2022-07-23T02:31:37;15.10;73.38
584;HTU21D;27024;54.068;12.116;2022-07-23T02:34:05;15.11;73.13
584;HTU21D;27024;54.068;12.116;2022-07-23T02:36:31;15.03;73.67
584;HTU21D;27024;54.068;12.116;2022-07-23T02:38:58;14.99;73.69
584;HTU21D;27024;54.068;12.116;2022-07-23T02:41:26;14.95;74.20
584;HTU21D;27024;54.068;12.116;2022-07-23T02:43:53;15.00;73.84
584;HTU21D;27024;54.068;12.116;2022-07-23T02:46:19;14.89;74.58
584;HTU21D;27024;54.068;12.116;2022-07-23T02:48:46;14.87;74.49
584;HTU21D;27024;54.068;12.116;2022-07-23T02:51:13;14.89;74.74
584;HTU21D;27024;54.068;12.116;2022-07-23T02:53:41;14.89;74.30
584;HTU21D;27024;54.068;12.116;2022-07-23T02:56:08;14.87;74.12
584;HTU21D;27024;54.068;12.116;2022-07-23T02:58:35;14.81;74.21
584;HTU21D;27024;54.068;12.116;2022-07-23T03:01:02;14.80;74.09
584;HTU21D;27024;54.068;12.116;2022-07-23T03:03:29;14.72;74.54
584;HTU21D;27024;54.068;12.116;2022-07-23T03:05:56;14.77;74.09
584;HTU21D;27024;54.068;12.116;2022-07-23T03:08:23;14.75;74.40
584;HTU21D;27024;54.068;12.116;2022-07-23T03:10:50;14.73;74.55
584;HTU21D;27024;54.068;12.116;2022-07-23T03:13:17;14.70;74.53
584;HTU21D;27024;54.068;12.116;2022-07-23T03:15:44;14.69;74.56
584;HTU21D;27024;54.068;12.116;2022-07-23T03:18:10;14.69;74.61
584;HTU21D;27024;54.068;12.116;2022-07-23T03:20:37;14.77;74.46
584;HTU21D;27024;54.068;12.116;2022-07-23T03:23:05;14.71;74.31
584;HTU21D;27024;54.068;12.116;2022-07-23T03:25:32;14.59;74.94
584;HTU21D;27024;54.068;12.116;2022-07-23T03:27:58;14.62;74.70
584;HTU21D;27024;54.068;12.116;2022-07-23T03:30:25;14.55;75.04
584;HTU21D;27024;54.068;12.116;2022-07-23T03:32:52;14.62;74.79
584;HTU21D;27024;54.068;12.116;2022-07-23T03:35:19;14.59;74.51
584;HTU21D;27024;54.068;12.116;2022-07-23T03:37:46;14.69;74.30
584;HTU21D;27024;54.068;12.116;2022-07-23T03:40:13;14.67;74.38
584;HTU21D;27024;54.068;12.116;2022-07-23T03:42:40;14.71;74.58
584;HTU21D;27024;54.068;12.116;2022-07-23T03:45:09;14.72;74.19
584;HTU21D;27024;54.068;12.116;2022-07-23T03:47:35;14.71;74.41
584;HTU21D;27024;54.068;12.116;2022-07-23T03:50:03;14.72;74.61
584;HTU21D;27024;54.068;12.116;2022-07-23T03:52:30;14.77;74.57
584;HTU21D;27024;54.068;12.116;2022-07-23T03:54:56;14.80;74.35
584;HTU21D;27024;54.068;12.116;2022-07-23T03:57:23;14.82;74.06
584;HTU21D;27024;54.068;12.116;2022-07-23T03:59:50;14.81;74.06
584;HTU21D;27024;54.068;12.116;2022-07-23T04:02:17;14.84;73.99
584;HTU21D;27024;54.068;12.116;2022-07-23T04:04:43;14.84;74.11
584;HTU21D;27024;54.068;12.116;2022-07-23T04:07:10;14.91;74.01
584;HTU21D;27024;54.068;12.116;2022-07-23T04:09:37;14.85;73.89
584;HTU21D;27024;54.068;12.116;2022-07-23T04:12:07;14.91;74.27
584;HTU21D;27024;54.068;12.116;2022-07-23T04:14:33;14.89;74.02
584;HTU21D;27024;54.068;12.116;2022-07-23T04:17:01;14.87;74.40
584;HTU21D;27024;54.068;12.116;2022-07-23T04:19:27;14.94;74.21
584;HTU21D;27024;54.068;12.116;2022-07-23T04:21:54;14.93;74.46
584;HTU21D;27024;54.068;12.116;2022-07-23T04:24:21;14.96;74.59
584;HTU21D;27024;54.068;12.116;2022-07-23T04:26:48;14.99;74.73
584;HTU21D;27024;54.068;12.116;2022-07-23T04:29:15;14.98;74.87
584;HTU21D;27024;54.068;12.116;2022-07-23T04:31:41;14.96;75.13
584;HTU21D;27024;54.068;12.116;2022-07-23T04:34:08;14.98;75.48
584;HTU21D;27024;54.068;12.116;2022-07-23T04:36:35;14.89;76.21
584;HTU21D;27024;54.068;12.116;2022-07-23T04:39:02;14.93;75.81
584;HTU21D;27024;54.068;12.116;2022-07-23T04:41:29;14.93;76.11
584;HTU21D;27024;54.068;12.116;2022-07-23T04:43:56;14.87;76.65
584;HTU21D;27024;54.068;12.116;2022-07-23T04:46:23;14.89;76.58
584;HTU21D;27024;54.068;12.116;2022-07-23T04:48:50;14.91;76.92
584;HTU21D;27024;54.068;12.116;2022-07-23T04:51:17;14.88;76.95
584;HTU21D;27024;54.068;12.116;2022-07-23T04:53:43;14.89;77.05
584;HTU21D;27024;54.068;12.116;2022-07-23T04:56:11;14.92;76.84
584;HTU21D;27024;54.068;12.116;2022-07-23T04:58:38;14.93;77.10
584;HTU21D;27024;54.068;12.116;2022-07-23T05:01:05;14.96;76.60
584;HTU21D;27024;54.068;12.116;2022-07-23T05:03:31;15.03;76.18
584;HTU21D;27024;54.068;12.116;2022-07-23T05:05:58;15.07;76.21
584;HTU21D;27024;54.068;12.116;2022-07-23T05:08:25;15.11;76.04
584;HTU21D;27024;54.068;12.116;2022-07-23T05:10:52;15.15;75.35
584;HTU21D;27024;54.068;12.116;2022-07-23T05:13:19;15.11;75.64
584;HTU21D;27024;54.068;12.116;2022-07-23T05:15:46;15.25;74.54
584;HTU21D;27024;54.068;12.116;2022-07-23T05:18:13;15.21;74.64
584;HTU21D;27024;54.068;12.116;2022-07-23T05:20:39;15.22;74.48
584;HTU21D;27024;54.068;12.116;2022-07-23T05:23:06;15.30;74.44
584;HTU21D;27024;54.068;12.116;2022-07-23T05:25:33;15.37;73.98
584;HTU21D;27024;54.068;12.116;2022-07-23T05:28:00;15.31;74.01
584;HTU21D;27024;54.068;12.116;2022-07-23T05:30:27;15.41;73.84
584;HTU21D;27024;54.068;12.116;2022-07-23T05:32:54;15.41;73.35
584;HTU21D;27024;54.068;12.116;2022-07-23T05:35:20;15.42;73.67
584;HTU21D;27024;54.068;12.116;2022-07-23T05:37:47;15.39;73.88
584;HTU21D;27024;54.068;12.116;2022-07-23T05:40:14;15.52;73.24
584;HTU21D;27024;54.068;12.116;2022-07-23T05:42:41;15.55;73.22
584;HTU21D;27024;54.068;12.116;2022-07-23T05:45:11;15.65;72.92
584;HTU21D;27024;54.068;12.116;2022-07-23T05:47:47;15.69;72.16
584;HTU21D;27024;54.068;12.116;2022-07-23T05:50:15;15.61;71.91
584;HTU21D;27024;54.068;12.116;2022-07-23T05:52:42;15.66;71.92
584;HTU21D;27024;54.068;12.116;2022-07-23T05:55:10;15.83;71.52
584;HTU21D;27024;54.068;12.116;2022-07-23T05:57:37;15.92;71.09
584;HTU21D;27024;54.068;12.116;2022-07-23T06:00:05;15.92;70.77
584;HTU21D;27024;54.068;12.116;2022-07-23T06:02:32;15.97;70.61
584;HTU21D;27024;54.068;12.116;2022-07-23T06:04:59;16.04;70.29
584;HTU21D;27024;54.068;12.116;2022-07-23T06:07:26;15.96;70.07
584;HTU21D;27024;54.068;12.116;2022-07-23T06:09:53;16.03;70.34
584;HTU21D;27024;54.068;12.116;2022-07-23T06:12:19;16.06;69.86
584;HTU21D;27024;54.068;12.116;2022-07-23T06:14:46;16.02;69.85
584;HTU21D;27024;54.068;12.116;2022-07-23T06:17:16;15.98;69.94
584;HTU21D;27024;54.068;12.116;2022-07-23T06:19:43;15.93;70.16
584;HTU21D;27024;54.068;12.116;2022-07-23T06:22:09;15.99;70.16
584;HTU21D;27024;54.068;12.116;2022-07-23T06:24:36;15.83;70.10
584;HTU21D;27024;54.068;12.116;2022-07-23T06:27:03;15.85;70.63
584;HTU21D;27024;54.068;12.116;2022-07-23T06:29:30;15.96;69.77
584;HTU21D;27024;54.068;12.116;2022-07-23T06:31:57;15.97;69.41
584;HTU21D;27024;54.068;12.116;2022-07-23T06:34:24;16.00;69.78
584;HTU21D;27024;54.068;12.116;2022-07-23T06:36:51;16.05;69.61
584;HTU21D;27024;54.068;12.116;2022-07-23T06:39:18;16.03;69.67
584;HTU21D;27024;54.068;12.116;2022-07-23T06:41:45;15.97;69.72
584;HTU21D;27024;54.068;12.116;2022-07-23T06:44:17;15.95;69.13
584;HTU21D;27024;54.068;12.116;2022-07-23T06:46:44;16.32;68.32
584;HTU21D;27024;54.068;12.116;2022-07-23T06:49:11;16.32;67.75
584;HTU21D;27024;54.068;12.116;2022-07-23T06:51:38;16.22;68.78
584;HTU21D;27024;54.068;12.116;2022-07-23T06:54:05;16.28;68.79
584;HTU21D;27024;54.068;12.116;2022-07-23T06:56:32;16.29;68.57
584;HTU21D;27024;54.068;12.116;2022-07-23T06:58:59;16.57;67.75
584;HTU21D;27024;54.068;12.116;2022-07-23T07:01:26;16.69;66.12
584;HTU21D;27024;54.068;12.116;2022-07-23T07:03:53;16.54;65.97
584;HTU21D;27024;54.068;12.116;2022-07-23T07:06:20;16.57;66.36
584;HTU21D;27024;54.068;12.116;2022-07-23T07:08:47;17.07;63.97
584;HTU21D;27024;54.068;12.116;2022-07-23T07:11:14;16.70;65.92
584;HTU21D;27024;54.068;12.116;2022-07-23T07:13:40;16.74;65.45
584;HTU21D;27024;54.068;12.116;2022-07-23T07:16:07;16.64;65.50
584;HTU21D;27024;54.068;12.116;2022-07-23T07:18:34;16.76;65.44
584;HTU21D;27024;54.068;12.116;2022-07-23T07:21:01;16.77;64.82
584;HTU21D;27024;54.068;12.116;2022-07-23T07:23:28;16.76;64.63
584;HTU21D;27024;54.068;12.116;2022-07-23T07:25:54;16.96;63.70
584;HTU21D;27024;54.068;12.116;2022-07-23T07:28:21;16.81;64.68
584;HTU21D;27024;54.068;12.116;2022-07-23T07:30:48;16.96;63.85
584;HTU21D;27024;54.068;12.116;2022-07-23T07:33:15;17.26;62.95
584;HTU21D;27024;54.068;12.116;2022-07-23T07:35:42;17.41;62.15
584;HTU21D;27024;54.068;12.116;2022-07-23T07:38:08;17.58;60.85
584;HTU21D;27024;54.068;12.116;2022-07-23T07:40:35;17.75;61.45
584;HTU21D;27024;54.068;12.116;2022-07-23T07:43:02;18.00;59.50
584;HTU21D;27024;54.068;12.116;2022-07-23T07:45:30;18.13;59.57
584;HTU21D;27024;54.068;12.116;2022-07-23T07:47:57;18.22;59.97
584;HTU21D;27024;54.068;12.116;2022-07-23T07:50:24;18.19;60.44
584;HTU21D;27024;54.068;12.116;2022-07-23T07:52:51;18.10;59.05
584;HTU21D;27024;54.068;12.116;2022-07-23T07:55:18;17.77;58.79
584;HTU21D;27024;54.068;12.116;2022-07-23T07:57:45;17.76;59.37
584;HTU21D;27024;54.068;12.116;2022-07-23T08:00:15;17.79;58.67
584;HTU21D;27024;54.068;12.116;2022-07-23T08:02:44;17.64;59.05
584;HTU21D;27024;54.068;12.116;2022-07-23T08:05:12;17.74;58.77
584;HTU21D;27024;54.068;12.116;2022-07-23T08:07:39;17.80;58.30
584;HTU21D;27024;54.068;12.116;2022-07-23T08:10:07;17.81;58.55
584;HTU21D;27024;54.068;12.116;2022-07-23T08:12:43;17.78;58.03
584;HTU21D;27024;54.068;12.116;2022-07-23T08:15:13;17.89;59.24
584;HTU21D;27024;54.068;12.116;2022-07-23T08:17:41;18.05;57.95
584;HTU21D;27024;54.068;12.116;2022-07-23T08:20:09;18.08;57.01
584;HTU21D;27024;54.068;12.116;2022-07-23T08:22:52;18.07;58.00
584;HTU21D;27024;54.068;12.116;2022-07-23T08:25:24;17.99;57.67
584;HTU21D;27024;54.068;12.116;2022-07-23T08:27:53;17.81;58.21
584;HTU21D;27024;54.068;12.116;2022-07-23T08:30:20;17.76;58.33
584;HTU21D;27024;54.068;12.116;2022-07-23T08:33:03;17.73;58.67
584;HTU21D;27024;54.068;12.116;2022-07-23T08:35:33;17.66;58.26
584;HTU21D;27024;54.068;12.116;2022-07-23T08:38:02;17.91;58.37
584;HTU21D;27024;54.068;12.116;2022-07-23T08:40:34;18.10;55.84
584;HTU21D;27024;54.068;12.116;2022-07-23T08:43:13;18.22;56.99
584;HTU21D;27024;54.068;12.116;2022-07-23T08:45:46;18.35;56.23
584;HTU21D;27024;54.068;12.116;2022-07-23T08:48:20;18.33;57.14
584;HTU21D;27024;54.068;12.116;2022-07-23T08:50:50;18.40;56.66
584;HTU21D;27024;54.068;12.116;2022-07-23T08:53:19;18.46;57.19
584;HTU21D;27024;54.068;12.116;2022-07-23T08:55:48;18.69;57.13
584;HTU21D;27024;54.068;12.116;2022-07-23T08:58:16;18.98;57.31
584;HTU21D;27024;54.068;12.116;2022-07-23T09:00:44;18.79;57.03
584;HTU21D;27024;54.068;12.116;2022-07-23T09:03:16;18.70;54.87
584;HTU21D;27024;54.068;12.116;2022-07-23T09:05:47;18.57;55.07
584;HTU21D;27024;54.068;12.116;2022-07-23T09:08:19;18.94;56.97
584;HTU21D;27024;54.068;12.116;2022-07-23T09:10:57;19.26;54.85
584;HTU21D;27024;54.068;12.116;2022-07-23T09:13:40;19.32;54.75
584;HTU21D;27024;54.068;12.116;2022-07-23T09:16:12;19.44;54.79
584;HTU21D;27024;54.068;12.116;2022-07-23T09:18:43;19.21;52.72
584;HTU21D;27024;54.068;12.116;2022-07-23T09:21:23;20.10;51.82
584;HTU21D;27024;54.068;12.116;2022-07-23T09:34:25;19.99;51.34
584;HTU21D;27024;54.068;12.116;2022-07-23T09:36:58;20.11;50.54
584;HTU21D;27024;54.068;12.116;2022-07-23T09:39:28;19.98;51.28
584;HTU21D;27024;54.068;12.116;2022-07-23T09:41:56;19.76;51.65
584;HTU21D;27024;54.068;12.116;2022-07-23T09:44:23;19.88;52.42
584;HTU21D;27024;54.068;12.116;2022-07-23T09:46:58;19.97;50.44
584;HTU21D;27024;54.068;12.116;2022-07-23T09:49:25;19.86;51.59
584;HTU21D;27024;54.068;12.116;2022-07-23T09:51:57;19.88;51.01
584;HTU21D;27024;54.068;12.116;2022-07-23T09:54:29;20.17;51.10
584;HTU21D;27024;54.068;12.116;2022-07-23T09:57:11;20.02;51.53
584;HTU21D;27024;54.068;12.116;2022-07-23T09:59:45;20.47;50.36
584;HTU21D;27024;54.068;12.116;2022-07-23T10:02:15;21.01;51.34
584;HTU21D;27024;54.068;12.116;2022-07-23T10:04:43;21.20;49.80
584;HTU21D;27024;54.068;12.116;2022-07-23T10:07:10;21.07;47.96
584;HTU21D;27024;54.068;12.116;2022-07-23T10:09:40;21.17;50.27
584;HTU21D;27024;54.068;12.116;2022-07-23T10:12:13;20.81;51.20
584;HTU21D;27024;54.068;12.116;2022-07-23T10:14:40;20.11;48.55
584;HTU21D;27024;54.068;12.116;2022-07-23T10:17:07;19.97;49.68
584;HTU21D;27024;54.068;12.116;2022-07-23T10:19:35;19.76;49.31
584;HTU21D;27024;54.068;12.116;2022-07-23T10:24:47;19.76;49.95
584;HTU21D;27024;54.068;12.116;2022-07-23T10:30:30;19.53;50.54
584;HTU21D;27024;54.068;12.116;2022-07-23T10:36:18;19.44;51.53
584;HTU21D;27024;54.068;12.116;2022-07-23T10:38:57;19.28;51.16
584;HTU21D;27024;54.068;12.116;2022-07-23T10:41:51;19.42;50.89
584;HTU21D;27024;54.068;12.116;2022-07-23T10:44:21;19.50;51.79
584;HTU21D;27024;54.068;12.116;2022-07-23T10:47:02;19.52;51.14
584;HTU21D;27024;54.068;12.116;2022-07-23T10:49:36;19.53;52.40
584;HTU21D;27024;54.068;12.116;2022-07-23T10:57:26;19.25;52.56
584;HTU21D;27024;54.068;12.116;2022-07-23T11:02:44;19.56;52.56
584;HTU21D;27024;54.068;12.116;2022-07-23T11:05:15;19.84;51.54
584;HTU21D;27024;54.068;12.116;2022-07-23T11:08:20;19.83;51.26
584;HTU21D;27024;54.068;12.116;2022-07-23T11:32:06;20.99;49.34
584;HTU21D;27024;54.068;12.116;2022-07-23T11:34:38;21.13;47.09
584;HTU21D;27024;54.068;12.116;2022-07-23T11:37:08;20.95;47.16
584;HTU21D;27024;54.068;12.116;2022-07-23T11:39:36;20.68;48.52
584;HTU21D;27024;54.068;12.116;2022-07-23T11:42:06;21.57;46.67
584;HTU21D;27024;54.068;12.116;2022-07-23T11:44:36;20.94;45.44
584;HTU21D;27024;54.068;12.116;2022-07-23T11:49:31;20.63;46.86
584;HTU21D;27024;54.068;12.116;2022-07-23T11:52:14;20.75;48.63
584;HTU21D;27024;54.068;12.116;2022-07-23T11:54:54;20.73;47.54
584;HTU21D;27024;54.068;12.116;2022-07-23T11:57:30;20.65;47.93
584;HTU21D;27024;54.068;12.116;2022-07-23T12:00:03;21.00;48.15
584;HTU21D;27024;54.068;12.116;2022-07-23T12:02:31;20.87;47.91
584;HTU21D;27024;54.068;12.116;2022-07-23T12:04:58;20.70;47.72
584;HTU21D;27024;54.068;12.116;2022-07-23T12:12:43;20.99;48.09
584;HTU21D;27024;54.068;12.116;2022-07-23T12:15:14;21.28;47.04
584;HTU21D;27024;54.068;12.116;2022-07-23T12:17:43;21.38;48.80
584;HTU21D;27024;54.068;12.116;2022-07-23T12:20:20;21.76;47.34
584;HTU21D;27024;54.068;12.116;2022-07-23T12:22:50;21.74;47.88
584;HTU21D;27024;54.068;12.116;2022-07-23T12:25:19;22.13;47.92
584;HTU21D;27024;54.068;12.116;2022-07-23T12:28:07;22.34;47.46
584;HTU21D;27024;54.068;12.116;2022-07-23T12:30:38;22.38;45.93
584;HTU21D;27024;54.068;12.116;2022-07-23T12:33:07;22.51;45.61
584;HTU21D;27024;54.068;12.116;2022-07-23T12:35:38;22.39;45.22
584;HTU21D;27024;54.068;12.116;2022-07-23T12:38:12;22.20;47.81
584;HTU21D;27024;54.068;12.116;2022-07-23T12:40:44;22.96;45.47
584;HTU21D;27024;54.068;12.116;2022-07-23T12:45:54;23.10;44.67
584;HTU21D;27024;54.068;12.116;2022-07-23T12:48:27;22.83;46.06
584;HTU21D;27024;54.068;12.116;2022-07-23T12:53:38;21.96;46.83
584;HTU21D;27024;54.068;12.116;2022-07-23T12:56:13;21.74;47.02
584;HTU21D;27024;54.068;12.116;2022-07-23T12:58:55;21.32;50.06
584;HTU21D;27024;54.068;12.116;2022-07-23T13:04:11;20.54;53.56
584;HTU21D;27024;54.068;12.116;2022-07-23T13:06:45;20.73;53.77
584;HTU21D;27024;54.068;12.116;2022-07-23T13:09:15;20.55;53.95
584;HTU21D;27024;54.068;12.116;2022-07-23T13:11:43;20.55;55.27
584;HTU21D;27024;54.068;12.116;2022-07-23T13:14:14;21.18;53.72
584;HTU21D;27024;54.068;12.116;2022-07-23T13:16:42;21.17;52.53
584;HTU21D;27024;54.068;12.116;2022-07-23T13:19:09;21.01;52.88
584;HTU21D;27024;54.068;12.116;2022-07-23T13:21:39;20.56;54.47
584;HTU21D;27024;54.068;12.116;2022-07-23T13:24:06;21.16;54.71
584;HTU21D;27024;54.068;12.116;2022-07-23T13:26:36;21.51;55.36
584;HTU21D;27024;54.068;12.116;2022-07-23T13:29:04;21.47;54.62
584;HTU21D;27024;54.068;12.116;2022-07-23T13:31:38;21.61;55.23
584;HTU21D;27024;54.068;12.116;2022-07-23T13:34:06;21.30;55.22
584;HTU21D;27024;54.068;12.116;2022-07-23T13:36:35;21.22;54.83
584;HTU21D;27024;54.068;12.116;2022-07-23T13:39:03;20.80;55.23
584;HTU21D;27024;54.068;12.116;2022-07-23T13:41:32;20.85;55.40
584;HTU21D;27024;54.068;12.116;2022-07-23T13:43:59;21.78;53.18
584;HTU21D;27024;54.068;12.116;2022-07-23T13:46:26;22.02;51.82
584;HTU21D;27024;54.068;12.116;2022-07-23T13:48:54;22.57;50.14
584;HTU21D;27024;54.068;12.116;2022-07-23T13:51:20;22.78;49.09
584;HTU21D;27024;54.068;12.116;2022-07-23T13:53:50;23.42;46.55
584;HTU21D;27024;54.068;12.116;2022-07-23T13:56:16;24.39;46.92
584;HTU21D;27024;54.068;12.116;2022-07-23T13:58:43;24.10;45.51
584;HTU21D;27024;54.068;12.116;2022-07-23T14:01:10;23.85;45.90
584;HTU21D;27024;54.068;12.116;2022-07-23T14:03:38;23.24;47.56
584;HTU21D;27024;54.068;12.116;2022-07-23T14:06:05;22.71;49.02
584;HTU21D;27024;54.068;12.116;2022-07-23T14:08:45;22.79;48.41
584;HTU21D;27024;54.068;12.116;2022-07-23T14:11:13;21.79;50.69
584;HTU21D;27024;54.068;12.116;2022-07-23T14:13:40;21.61;50.26
584;HTU21D;27024;54.068;12.116;2022-07-23T14:16:08;21.38;51.06
584;HTU21D;27024;54.068;12.116;2022-07-23T14:18:34;21.44;52.43
584;HTU21D;27024;54.068;12.116;2022-07-23T14:21:03;21.79;51.82
584;HTU21D;27024;54.068;12.116;2022-07-23T14:23:32;22.51;49.40
584;HTU21D;27024;54.068;12.116;2022-07-23T14:26:00;22.56;48.01
584;HTU21D;27024;54.068;12.116;2022-07-23T14:28:32;23.10;46.70
584;HTU21D;27024;54.068;12.116;2022-07-23T14:30:59;23.56;45.96
584;HTU21D;27024;54.068;12.116;2022-07-23T14:33:27;23.59;45.61
584;HTU21D;27024;54.068;12.116;2022-07-23T14:35:54;24.04;45.06
584;HTU21D;27024;54.068;12.116;2022-07-23T14:38:21;23.80;44.54
584;HTU21D;27024;54.068;12.116;2022-07-23T14:40:48;23.60;44.87
584;HTU21D;27024;54.068;12.116;2022-07-23T14:43:15;23.09;45.98
584;HTU21D;27024;54.068;12.116;2022-07-23T14:45:42;22.61;47.79
584;HTU21D;27024;54.068;12.116;2022-07-23T14:48:14;22.28;47.28
584;HTU21D;27024;54.068;12.116;2022-07-23T14:50:41;22.55;48.45
584;HTU21D;27024;54.068;12.116;2022-07-23T14:53:08;22.31;49.16
584;HTU21D;27024;54.068;12.116;2022-07-23T14:55:35;23.03;46.96
584;HTU21D;27024;54.068;12.116;2022-07-23T14:58:02;23.10;46.22
584;HTU21D;27024;54.068;12.116;2022-07-23T15:00:29;23.49;45.18
584;HTU21D;27024;54.068;12.116;2022-07-23T15:02:56;23.73;44.77
584;HTU21D;27024;54.068;12.116;2022-07-23T15:05:24;24.00;43.68
584;HTU21D;27024;54.068;12.116;2022-07-23T15:07:52;23.74;43.79
584;HTU21D;27024;54.068;12.116;2022-07-23T15:10:19;23.76;45.16
584;HTU21D;27024;54.068;12.116;2022-07-23T15:12:49;23.18;45.96
584;HTU21D;27024;54.068;12.116;2022-07-23T15:15:16;22.88;47.38
584;HTU21D;27024;54.068;12.116;2022-07-23T15:17:45;22.61;48.44
584;HTU21D;27024;54.068;12.116;2022-07-23T15:20:15;22.29;48.60
584;HTU21D;27024;54.068;12.116;2022-07-23T15:23:01;21.95;49.44
584;HTU21D;27024;54.068;12.116;2022-07-23T15:25:29;21.52;51.04
584;HTU21D;27024;54.068;12.116;2022-07-23T15:27:57;21.47;51.79
584;HTU21D;27024;54.068;12.116;2022-07-23T15:30:26;20.92;53.12
