sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71098;SHT35;58754;47.622;-2.986;2022-07-23T00:01:23;27.24;44.02
71098;SHT35;58754;47.622;-2.986;2022-07-23T00:03:49;27.21;44.04
71098;SHT35;58754;47.622;-2.986;2022-07-23T00:06:15;27.21;44.05
71098;SHT35;58754;47.622;-2.986;2022-07-23T00:08:41;27.19;44.07
71098;SHT35;58754;47.622;-2.986;2022-07-23T00:11:07;27.18;44.05
71098;SHT35;58754;47.622;-2.986;2022-07-23T00:13:33;27.19;44.05
71098;SHT35;58754;47.622;-2.986;2022-07-23T00:15:59;27.18;43.99
71098;SHT35;58754;47.622;-2.986;2022-07-23T00:18:25;27.16;44.03
71098;SHT35;58754;47.622;-2.986;2022-07-23T00:20:51;27.15;44.01
71098;SHT35;58754;47.622;-2.986;2022-07-23T00:23:17;27.14;43.99
71098;SHT35;58754;47.622;-2.986;2022-07-23T00:25:43;27.15;43.99
71098;SHT35;58754;47.622;-2.986;2022-07-23T00:28:10;27.14;43.97
71098;SHT35;58754;47.622;-2.986;2022-07-23T00:30:36;27.14;43.97
71098;SHT35;58754;47.622;-2.986;2022-07-23T00:33:04;27.12;43.93
71098;SHT35;58754;47.622;-2.986;2022-07-23T00:35:36;27.12;44.01
71098;SHT35;58754;47.622;-2.986;2022-07-23T00:38:03;27.12;43.96
71098;SHT35;58754;47.622;-2.986;2022-07-23T00:40:30;27.08;43.96
71098;SHT35;58754;47.622;-2.986;2022-07-23T00:42:56;27.08;43.93
71098;SHT35;58754;47.622;-2.986;2022-07-23T00:45:22;27.10;43.98
71098;SHT35;58754;47.622;-2.986;2022-07-23T00:47:48;27.07;43.84
71098;SHT35;58754;47.622;-2.986;2022-07-23T00:50:14;27.08;43.89
71098;SHT35;58754;47.622;-2.986;2022-07-23T00:52:41;27.07;43.88
71098;SHT35;58754;47.622;-2.986;2022-07-23T00:55:08;27.05;43.91
71098;SHT35;58754;47.622;-2.986;2022-07-23T00:57:34;27.07;43.89
71098;SHT35;58754;47.622;-2.986;2022-07-23T01:00:00;27.02;43.89
71098;SHT35;58754;47.622;-2.986;2022-07-23T01:02:26;27.05;43.84
71098;SHT35;58754;47.622;-2.986;2022-07-23T01:04:53;27.02;43.86
71098;SHT35;58754;47.622;-2.986;2022-07-23T01:07:19;27.01;43.90
71098;SHT35;58754;47.622;-2.986;2022-07-23T01:09:45;27.02;43.83
71098;SHT35;58754;47.622;-2.986;2022-07-23T01:12:12;27.01;43.83
71098;SHT35;58754;47.622;-2.986;2022-07-23T01:14:38;26.98;43.83
71098;SHT35;58754;47.622;-2.986;2022-07-23T01:17:04;26.98;43.82
71098;SHT35;58754;47.622;-2.986;2022-07-23T01:19:30;26.97;43.84
71098;SHT35;58754;47.622;-2.986;2022-07-23T01:21:57;26.97;43.87
71098;SHT35;58754;47.622;-2.986;2022-07-23T01:24:23;26.95;43.91
71098;SHT35;58754;47.622;-2.986;2022-07-23T01:26:50;26.95;43.89
71098;SHT35;58754;47.622;-2.986;2022-07-23T01:29:16;26.95;43.89
71098;SHT35;58754;47.622;-2.986;2022-07-23T01:31:43;26.97;43.89
71098;SHT35;58754;47.622;-2.986;2022-07-23T01:34:09;26.94;43.92
71098;SHT35;58754;47.622;-2.986;2022-07-23T01:36:35;26.93;43.87
71098;SHT35;58754;47.622;-2.986;2022-07-23T01:39:03;26.94;43.87
71098;SHT35;58754;47.622;-2.986;2022-07-23T01:41:30;26.91;43.86
71098;SHT35;58754;47.622;-2.986;2022-07-23T01:43:56;26.90;43.87
71098;SHT35;58754;47.622;-2.986;2022-07-23T01:46:22;26.90;43.88
71098;SHT35;58754;47.622;-2.986;2022-07-23T01:48:48;26.88;43.85
71098;SHT35;58754;47.622;-2.986;2022-07-23T01:51:14;26.90;43.83
71098;SHT35;58754;47.622;-2.986;2022-07-23T01:53:40;26.90;43.85
71098;SHT35;58754;47.622;-2.986;2022-07-23T01:56:06;26.88;43.86
71098;SHT35;58754;47.622;-2.986;2022-07-23T01:58:32;26.88;43.84
71098;SHT35;58754;47.622;-2.986;2022-07-23T02:00:58;26.86;43.84
71098;SHT35;58754;47.622;-2.986;2022-07-23T02:03:25;26.86;43.83
71098;SHT35;58754;47.622;-2.986;2022-07-23T02:05:51;26.86;43.85
71098;SHT35;58754;47.622;-2.986;2022-07-23T02:08:17;26.83;43.89
71098;SHT35;58754;47.622;-2.986;2022-07-23T02:10:43;26.83;43.85
71098;SHT35;58754;47.622;-2.986;2022-07-23T02:13:09;26.82;43.85
71098;SHT35;58754;47.622;-2.986;2022-07-23T02:15:35;26.83;43.90
71098;SHT35;58754;47.622;-2.986;2022-07-23T02:18:02;26.82;43.87
71098;SHT35;58754;47.622;-2.986;2022-07-23T02:20:27;26.82;43.87
71098;SHT35;58754;47.622;-2.986;2022-07-23T02:22:53;26.80;43.93
71098;SHT35;58754;47.622;-2.986;2022-07-23T02:25:19;26.80;43.86
71098;SHT35;58754;47.622;-2.986;2022-07-23T02:27:45;26.79;43.88
71098;SHT35;58754;47.622;-2.986;2022-07-23T02:30:11;26.76;43.88
71098;SHT35;58754;47.622;-2.986;2022-07-23T02:32:37;26.74;43.92
71098;SHT35;58754;47.622;-2.986;2022-07-23T02:35:06;26.74;43.89
71098;SHT35;58754;47.622;-2.986;2022-07-23T02:37:32;26.74;43.95
71098;SHT35;58754;47.622;-2.986;2022-07-23T02:39:58;26.74;43.95
71098;SHT35;58754;47.622;-2.986;2022-07-23T02:42:23;26.74;43.96
71098;SHT35;58754;47.622;-2.986;2022-07-23T02:44:50;26.73;43.94
71098;SHT35;58754;47.622;-2.986;2022-07-23T02:47:16;26.70;43.96
71098;SHT35;58754;47.622;-2.986;2022-07-23T02:49:42;26.70;43.93
71098;SHT35;58754;47.622;-2.986;2022-07-23T02:52:07;26.69;43.95
71098;SHT35;58754;47.622;-2.986;2022-07-23T02:54:36;26.72;43.93
71098;SHT35;58754;47.622;-2.986;2022-07-23T02:57:02;26.69;43.95
71098;SHT35;58754;47.622;-2.986;2022-07-23T02:59:28;26.67;43.99
71098;SHT35;58754;47.622;-2.986;2022-07-23T03:01:54;26.67;43.95
71098;SHT35;58754;47.622;-2.986;2022-07-23T03:04:20;26.66;43.98
71098;SHT35;58754;47.622;-2.986;2022-07-23T03:06:45;26.66;43.98
71098;SHT35;58754;47.622;-2.986;2022-07-23T03:09:11;26.67;43.98
71098;SHT35;58754;47.622;-2.986;2022-07-23T03:11:37;26.63;43.96
71098;SHT35;58754;47.622;-2.986;2022-07-23T03:14:02;26.66;43.96
71098;SHT35;58754;47.622;-2.986;2022-07-23T03:16:28;26.61;43.98
71098;SHT35;58754;47.622;-2.986;2022-07-23T03:18:54;26.61;43.92
71098;SHT35;58754;47.622;-2.986;2022-07-23T03:21:19;26.61;43.94
71098;SHT35;58754;47.622;-2.986;2022-07-23T03:23:45;26.59;43.95
71098;SHT35;58754;47.622;-2.986;2022-07-23T03:26:11;26.60;43.91
71098;SHT35;58754;47.622;-2.986;2022-07-23T03:28:37;26.60;43.94
71098;SHT35;58754;47.622;-2.986;2022-07-23T03:31:04;26.61;43.90
71098;SHT35;58754;47.622;-2.986;2022-07-23T03:33:30;26.59;43.89
71098;SHT35;58754;47.622;-2.986;2022-07-23T03:35:56;26.57;43.90
71098;SHT35;58754;47.622;-2.986;2022-07-23T03:38:21;26.57;43.88
71098;SHT35;58754;47.622;-2.986;2022-07-23T03:40:47;26.56;43.85
71098;SHT35;58754;47.622;-2.986;2022-07-23T03:43:13;26.55;43.83
71098;SHT35;58754;47.622;-2.986;2022-07-23T03:45:38;26.56;43.84
71098;SHT35;58754;47.622;-2.986;2022-07-23T03:48:04;26.53;43.80
71098;SHT35;58754;47.622;-2.986;2022-07-23T03:50:30;26.53;43.72
71098;SHT35;58754;47.622;-2.986;2022-07-23T03:52:56;26.53;43.79
71098;SHT35;58754;47.622;-2.986;2022-07-23T03:55:21;26.52;43.75
71098;SHT35;58754;47.622;-2.986;2022-07-23T03:57:47;26.53;43.76
71098;SHT35;58754;47.622;-2.986;2022-07-23T04:00:13;26.49;43.77
71098;SHT35;58754;47.622;-2.986;2022-07-23T04:02:39;26.49;43.76
71098;SHT35;58754;47.622;-2.986;2022-07-23T04:05:05;26.46;43.68
71098;SHT35;58754;47.622;-2.986;2022-07-23T04:07:31;26.48;43.70
71098;SHT35;58754;47.622;-2.986;2022-07-23T04:09:57;26.45;43.70
71098;SHT35;58754;47.622;-2.986;2022-07-23T04:12:23;26.48;43.73
71098;SHT35;58754;47.622;-2.986;2022-07-23T04:14:49;26.45;43.66
71098;SHT35;58754;47.622;-2.986;2022-07-23T04:17:15;26.43;43.69
71098;SHT35;58754;47.622;-2.986;2022-07-23T04:19:41;26.43;43.62
71098;SHT35;58754;47.622;-2.986;2022-07-23T04:22:11;26.43;43.65
71098;SHT35;58754;47.622;-2.986;2022-07-23T04:24:37;26.42;43.63
71098;SHT35;58754;47.622;-2.986;2022-07-23T04:27:04;26.42;43.62
71098;SHT35;58754;47.622;-2.986;2022-07-23T04:29:29;26.41;43.61
71098;SHT35;58754;47.622;-2.986;2022-07-23T04:31:55;26.39;43.65
71098;SHT35;58754;47.622;-2.986;2022-07-23T04:34:21;26.38;43.61
71098;SHT35;58754;47.622;-2.986;2022-07-23T04:36:47;26.39;43.64
71098;SHT35;58754;47.622;-2.986;2022-07-23T04:39:13;26.38;43.61
71098;SHT35;58754;47.622;-2.986;2022-07-23T04:41:39;26.38;43.60
71098;SHT35;58754;47.622;-2.986;2022-07-23T04:44:05;26.39;43.66
71098;SHT35;58754;47.622;-2.986;2022-07-23T04:46:31;26.35;43.58
71098;SHT35;58754;47.622;-2.986;2022-07-23T04:48:56;26.35;43.57
71098;SHT35;58754;47.622;-2.986;2022-07-23T04:51:22;26.33;43.53
71098;SHT35;58754;47.622;-2.986;2022-07-23T04:53:48;26.31;43.58
71098;SHT35;58754;47.622;-2.986;2022-07-23T04:56:15;26.32;43.54
71098;SHT35;58754;47.622;-2.986;2022-07-23T04:58:40;26.33;43.51
71098;SHT35;58754;47.622;-2.986;2022-07-23T05:01:06;26.32;43.54
71098;SHT35;58754;47.622;-2.986;2022-07-23T05:03:32;26.32;43.53
71098;SHT35;58754;47.622;-2.986;2022-07-23T05:05:58;26.28;43.54
71098;SHT35;58754;47.622;-2.986;2022-07-23T05:08:24;26.31;43.49
71098;SHT35;58754;47.622;-2.986;2022-07-23T05:10:50;26.31;43.47
71098;SHT35;58754;47.622;-2.986;2022-07-23T05:13:16;26.31;43.46
71098;SHT35;58754;47.622;-2.986;2022-07-23T05:15:43;26.26;43.49
71098;SHT35;58754;47.622;-2.986;2022-07-23T05:18:09;26.26;43.49
71098;SHT35;58754;47.622;-2.986;2022-07-23T05:20:34;26.25;43.49
71098;SHT35;58754;47.622;-2.986;2022-07-23T05:23:00;26.25;43.43
71098;SHT35;58754;47.622;-2.986;2022-07-23T05:25:26;26.24;43.49
71098;SHT35;58754;47.622;-2.986;2022-07-23T05:27:52;26.24;43.46
71098;SHT35;58754;47.622;-2.986;2022-07-23T05:30:18;26.21;43.48
71098;SHT35;58754;47.622;-2.986;2022-07-23T05:32:44;26.21;43.49
71098;SHT35;58754;47.622;-2.986;2022-07-23T05:35:09;26.20;43.54
71098;SHT35;58754;47.622;-2.986;2022-07-23T05:37:35;26.20;43.55
71098;SHT35;58754;47.622;-2.986;2022-07-23T05:40:03;26.21;43.58
71098;SHT35;58754;47.622;-2.986;2022-07-23T05:42:31;26.20;43.56
71098;SHT35;58754;47.622;-2.986;2022-07-23T05:44:57;26.18;43.54
71098;SHT35;58754;47.622;-2.986;2022-07-23T05:47:23;26.18;43.60
71098;SHT35;58754;47.622;-2.986;2022-07-23T05:49:48;26.20;43.67
71098;SHT35;58754;47.622;-2.986;2022-07-23T05:52:14;26.18;43.67
71098;SHT35;58754;47.622;-2.986;2022-07-23T05:54:40;26.17;43.67
71098;SHT35;58754;47.622;-2.986;2022-07-23T05:57:07;26.18;43.68
71098;SHT35;58754;47.622;-2.986;2022-07-23T05:59:32;26.17;43.76
71098;SHT35;58754;47.622;-2.986;2022-07-23T06:01:58;26.15;43.78
71098;SHT35;58754;47.622;-2.986;2022-07-23T06:04:24;26.17;43.81
71098;SHT35;58754;47.622;-2.986;2022-07-23T06:06:50;26.15;43.81
71098;SHT35;58754;47.622;-2.986;2022-07-23T06:09:15;26.15;43.86
71098;SHT35;58754;47.622;-2.986;2022-07-23T06:11:41;26.15;43.94
71098;SHT35;58754;47.622;-2.986;2022-07-23T06:14:07;26.15;43.95
71098;SHT35;58754;47.622;-2.986;2022-07-23T06:16:33;26.13;43.98
71098;SHT35;58754;47.622;-2.986;2022-07-23T06:18:58;26.13;43.99
71098;SHT35;58754;47.622;-2.986;2022-07-23T06:21:24;26.14;44.04
71098;SHT35;58754;47.622;-2.986;2022-07-23T06:23:50;26.15;44.08
71098;SHT35;58754;47.622;-2.986;2022-07-23T06:26:15;26.17;44.09
71098;SHT35;58754;47.622;-2.986;2022-07-23T06:28:41;26.14;44.16
71098;SHT35;58754;47.622;-2.986;2022-07-23T06:31:07;26.09;44.20
71098;SHT35;58754;47.622;-2.986;2022-07-23T06:33:33;26.14;44.23
71098;SHT35;58754;47.622;-2.986;2022-07-23T06:35:59;26.13;44.30
71098;SHT35;58754;47.622;-2.986;2022-07-23T06:38:25;26.13;44.33
71098;SHT35;58754;47.622;-2.986;2022-07-23T06:40:52;26.14;44.36
71098;SHT35;58754;47.622;-2.986;2022-07-23T06:43:18;26.13;44.41
71098;SHT35;58754;47.622;-2.986;2022-07-23T06:45:43;26.09;44.42
71098;SHT35;58754;47.622;-2.986;2022-07-23T06:48:09;26.11;44.43
71098;SHT35;58754;47.622;-2.986;2022-07-23T06:50:35;26.11;44.43
71098;SHT35;58754;47.622;-2.986;2022-07-23T06:53:01;26.11;44.49
71098;SHT35;58754;47.622;-2.986;2022-07-23T06:55:26;26.13;44.61
71098;SHT35;58754;47.622;-2.986;2022-07-23T06:57:52;26.11;44.58
71098;SHT35;58754;47.622;-2.986;2022-07-23T07:00:18;26.09;44.62
71098;SHT35;58754;47.622;-2.986;2022-07-23T07:02:43;26.11;44.71
71098;SHT35;58754;47.622;-2.986;2022-07-23T07:05:09;26.11;44.71
71098;SHT35;58754;47.622;-2.986;2022-07-23T07:07:35;26.08;44.69
71098;SHT35;58754;47.622;-2.986;2022-07-23T07:10:05;26.11;44.76
71098;SHT35;58754;47.622;-2.986;2022-07-23T07:12:30;26.13;44.78
71098;SHT35;58754;47.622;-2.986;2022-07-23T07:14:56;26.09;44.88
71098;SHT35;58754;47.622;-2.986;2022-07-23T07:17:22;26.09;44.93
71098;SHT35;58754;47.622;-2.986;2022-07-23T07:19:48;26.08;45.01
71098;SHT35;58754;47.622;-2.986;2022-07-23T07:22:14;26.11;44.96
71098;SHT35;58754;47.622;-2.986;2022-07-23T07:24:40;26.09;45.01
71098;SHT35;58754;47.622;-2.986;2022-07-23T07:27:05;26.09;44.97
71098;SHT35;58754;47.622;-2.986;2022-07-23T07:29:31;26.09;45.07
71098;SHT35;58754;47.622;-2.986;2022-07-23T07:31:57;26.11;45.02
71098;SHT35;58754;47.622;-2.986;2022-07-23T07:34:23;26.09;45.17
71098;SHT35;58754;47.622;-2.986;2022-07-23T07:36:48;26.09;45.22
71098;SHT35;58754;47.622;-2.986;2022-07-23T07:39:15;26.09;45.19
71098;SHT35;58754;47.622;-2.986;2022-07-23T07:41:41;26.09;45.29
71098;SHT35;58754;47.622;-2.986;2022-07-23T07:44:07;26.08;45.29
71098;SHT35;58754;47.622;-2.986;2022-07-23T07:46:32;26.11;45.33
71098;SHT35;58754;47.622;-2.986;2022-07-23T07:48:58;26.08;45.28
71098;SHT35;58754;47.622;-2.986;2022-07-23T07:51:24;26.08;45.34
71098;SHT35;58754;47.622;-2.986;2022-07-23T07:53:50;26.09;45.36
71098;SHT35;58754;47.622;-2.986;2022-07-23T07:56:16;26.08;45.44
71098;SHT35;58754;47.622;-2.986;2022-07-23T07:58:41;26.09;45.42
71098;SHT35;58754;47.622;-2.986;2022-07-23T08:01:07;26.04;45.41
71098;SHT35;58754;47.622;-2.986;2022-07-23T08:03:33;26.08;45.38
71098;SHT35;58754;47.622;-2.986;2022-07-23T08:05:59;26.08;45.46
71098;SHT35;58754;47.622;-2.986;2022-07-23T08:08:24;26.09;45.41
71098;SHT35;58754;47.622;-2.986;2022-07-23T08:10:50;26.08;45.44
71098;SHT35;58754;47.622;-2.986;2022-07-23T08:13:16;26.11;45.42
71098;SHT35;58754;47.622;-2.986;2022-07-23T08:15:42;26.09;45.49
71098;SHT35;58754;47.622;-2.986;2022-07-23T08:18:09;26.08;45.45
71098;SHT35;58754;47.622;-2.986;2022-07-23T08:20:35;26.11;45.42
71098;SHT35;58754;47.622;-2.986;2022-07-23T08:23:04;26.09;45.54
71098;SHT35;58754;47.622;-2.986;2022-07-23T08:25:35;26.13;45.49
71098;SHT35;58754;47.622;-2.986;2022-07-23T08:28:04;26.09;45.40
71098;SHT35;58754;47.622;-2.986;2022-07-23T08:30:31;26.08;45.48
71098;SHT35;58754;47.622;-2.986;2022-07-23T08:33:14;26.09;45.50
71098;SHT35;58754;47.622;-2.986;2022-07-23T08:35:48;26.05;45.45
71098;SHT35;58754;47.622;-2.986;2022-07-23T08:38:17;26.07;45.48
71098;SHT35;58754;47.622;-2.986;2022-07-23T08:40:49;26.08;45.34
71098;SHT35;58754;47.622;-2.986;2022-07-23T08:43:19;26.08;45.42
71098;SHT35;58754;47.622;-2.986;2022-07-23T08:45:47;26.09;45.42
71098;SHT35;58754;47.622;-2.986;2022-07-23T08:48:15;26.08;45.40
71098;SHT35;58754;47.622;-2.986;2022-07-23T08:50:46;26.08;45.36
71098;SHT35;58754;47.622;-2.986;2022-07-23T08:53:14;26.08;45.38
71098;SHT35;58754;47.622;-2.986;2022-07-23T08:55:40;26.08;45.44
71098;SHT35;58754;47.622;-2.986;2022-07-23T08:58:05;26.07;45.39
71098;SHT35;58754;47.622;-2.986;2022-07-23T09:00:31;26.08;45.38
71098;SHT35;58754;47.622;-2.986;2022-07-23T09:02:57;26.08;45.31
71098;SHT35;58754;47.622;-2.986;2022-07-23T09:05:23;26.08;45.33
71098;SHT35;58754;47.622;-2.986;2022-07-23T09:08:15;26.09;45.32
71098;SHT35;58754;47.622;-2.986;2022-07-23T09:10:53;26.07;45.37
71098;SHT35;58754;47.622;-2.986;2022-07-23T09:13:26;26.11;45.40
71098;SHT35;58754;47.622;-2.986;2022-07-23T09:15:54;26.11;45.38
71098;SHT35;58754;47.622;-2.986;2022-07-23T09:18:49;26.09;45.36
71098;SHT35;58754;47.622;-2.986;2022-07-23T09:21:28;26.08;45.41
71098;SHT35;58754;47.622;-2.986;2022-07-23T09:24:07;26.08;45.34
71098;SHT35;58754;47.622;-2.986;2022-07-23T09:26:41;26.09;45.41
71098;SHT35;58754;47.622;-2.986;2022-07-23T09:29:19;26.09;45.41
71098;SHT35;58754;47.622;-2.986;2022-07-23T09:34:23;26.11;45.52
71098;SHT35;58754;47.622;-2.986;2022-07-23T09:36:53;26.11;45.52
71098;SHT35;58754;47.622;-2.986;2022-07-23T09:41:51;26.11;45.58
71098;SHT35;58754;47.622;-2.986;2022-07-23T09:44:19;26.08;45.61
71098;SHT35;58754;47.622;-2.986;2022-07-23T09:46:47;26.11;45.65
71098;SHT35;58754;47.622;-2.986;2022-07-23T09:49:21;26.09;45.64
71098;SHT35;58754;47.622;-2.986;2022-07-23T09:51:51;26.08;45.74
71098;SHT35;58754;47.622;-2.986;2022-07-23T09:54:23;26.11;45.75
71098;SHT35;58754;47.622;-2.986;2022-07-23T09:56:51;26.09;45.74
71098;SHT35;58754;47.622;-2.986;2022-07-23T09:59:17;26.09;45.78
71098;SHT35;58754;47.622;-2.986;2022-07-23T10:01:44;26.09;45.85
71098;SHT35;58754;47.622;-2.986;2022-07-23T10:04:11;26.09;45.80
71098;SHT35;58754;47.622;-2.986;2022-07-23T10:06:39;26.09;45.89
71098;SHT35;58754;47.622;-2.986;2022-07-23T10:09:05;26.11;45.90
71098;SHT35;58754;47.622;-2.986;2022-07-23T10:11:33;26.09;45.86
71098;SHT35;58754;47.622;-2.986;2022-07-23T10:13:59;26.08;45.90
71098;SHT35;58754;47.622;-2.986;2022-07-23T10:16:27;26.11;45.90
71098;SHT35;58754;47.622;-2.986;2022-07-23T10:18:54;26.11;45.92
71098;SHT35;58754;47.622;-2.986;2022-07-23T10:21:40;26.11;45.88
71098;SHT35;58754;47.622;-2.986;2022-07-23T10:29:50;26.13;45.86
71098;SHT35;58754;47.622;-2.986;2022-07-23T10:32:26;26.14;45.89
71098;SHT35;58754;47.622;-2.986;2022-07-23T10:37:39;26.15;45.86
71098;SHT35;58754;47.622;-2.986;2022-07-23T10:40:17;26.15;45.85
71098;SHT35;58754;47.622;-2.986;2022-07-23T10:42:45;26.15;45.84
71098;SHT35;58754;47.622;-2.986;2022-07-23T10:48:10;26.17;45.85
71098;SHT35;58754;47.622;-2.986;2022-07-23T10:50:36;26.17;45.77
71098;SHT35;58754;47.622;-2.986;2022-07-23T10:57:56;26.20;45.83
71098;SHT35;58754;47.622;-2.986;2022-07-23T11:00:27;26.20;45.86
71098;SHT35;58754;47.622;-2.986;2022-07-23T11:02:59;26.20;45.80
71098;SHT35;58754;47.622;-2.986;2022-07-23T11:05:47;26.21;45.86
71098;SHT35;58754;47.622;-2.986;2022-07-23T11:08:20;26.21;45.84
71098;SHT35;58754;47.622;-2.986;2022-07-23T11:10:55;26.22;45.86
71098;SHT35;58754;47.622;-2.986;2022-07-23T11:16:22;26.24;45.80
71098;SHT35;58754;47.622;-2.986;2022-07-23T11:24:09;26.22;45.85
71098;SHT35;58754;47.622;-2.986;2022-07-23T11:32:06;26.24;45.89
71098;SHT35;58754;47.622;-2.986;2022-07-23T11:34:39;26.22;45.92
71098;SHT35;58754;47.622;-2.986;2022-07-23T11:37:07;26.25;45.90
71098;SHT35;58754;47.622;-2.986;2022-07-23T11:39:34;26.24;45.93
71098;SHT35;58754;47.622;-2.986;2022-07-23T11:42:02;26.28;45.91
71098;SHT35;58754;47.622;-2.986;2022-07-23T11:44:32;26.26;45.94
71098;SHT35;58754;47.622;-2.986;2022-07-23T11:47:00;26.25;45.92
71098;SHT35;58754;47.622;-2.986;2022-07-23T11:49:27;26.26;45.93
71098;SHT35;58754;47.622;-2.986;2022-07-23T11:52:07;26.25;45.93
71098;SHT35;58754;47.622;-2.986;2022-07-23T11:54:35;26.28;45.92
71098;SHT35;58754;47.622;-2.986;2022-07-23T11:57:02;26.28;45.85
71098;SHT35;58754;47.622;-2.986;2022-07-23T11:59:31;26.31;45.88
71098;SHT35;58754;47.622;-2.986;2022-07-23T12:02:02;26.29;45.80
71098;SHT35;58754;47.622;-2.986;2022-07-23T12:04:44;26.28;45.86
71098;SHT35;58754;47.622;-2.986;2022-07-23T12:07:46;26.29;45.82
71098;SHT35;58754;47.622;-2.986;2022-07-23T12:10:24;26.31;45.79
71098;SHT35;58754;47.622;-2.986;2022-07-23T12:12:53;26.28;45.75
71098;SHT35;58754;47.622;-2.986;2022-07-23T12:15:25;26.31;45.75
71098;SHT35;58754;47.622;-2.986;2022-07-23T12:17:52;26.29;45.78
71098;SHT35;58754;47.622;-2.986;2022-07-23T12:20:32;26.31;45.75
71098;SHT35;58754;47.622;-2.986;2022-07-23T12:23:01;26.32;45.73
71098;SHT35;58754;47.622;-2.986;2022-07-23T12:25:33;26.33;45.74
71098;SHT35;58754;47.622;-2.986;2022-07-23T12:28:08;26.33;45.75
71098;SHT35;58754;47.622;-2.986;2022-07-23T12:30:38;26.33;45.74
71098;SHT35;58754;47.622;-2.986;2022-07-23T12:33:06;26.35;45.77
71098;SHT35;58754;47.622;-2.986;2022-07-23T12:35:37;26.35;45.75
71098;SHT35;58754;47.622;-2.986;2022-07-23T12:38:07;26.33;45.71
71098;SHT35;58754;47.622;-2.986;2022-07-23T12:40:36;26.35;45.73
71098;SHT35;58754;47.622;-2.986;2022-07-23T12:43:05;26.35;45.76
71098;SHT35;58754;47.622;-2.986;2022-07-23T12:45:49;26.38;45.73
71098;SHT35;58754;47.622;-2.986;2022-07-23T12:48:28;26.35;45.72
71098;SHT35;58754;47.622;-2.986;2022-07-23T12:51:05;26.36;45.73
71098;SHT35;58754;47.622;-2.986;2022-07-23T12:56:15;26.38;45.70
71098;SHT35;58754;47.622;-2.986;2022-07-23T13:06:34;26.39;45.71
71098;SHT35;58754;47.622;-2.986;2022-07-23T13:09:00;26.41;45.71
71098;SHT35;58754;47.622;-2.986;2022-07-23T13:11:26;26.39;45.66
71098;SHT35;58754;47.622;-2.986;2022-07-23T13:13:52;26.39;45.58
71098;SHT35;58754;47.622;-2.986;2022-07-23T13:16:18;26.42;45.61
71098;SHT35;58754;47.622;-2.986;2022-07-23T13:18:44;26.45;45.55
71098;SHT35;58754;47.622;-2.986;2022-07-23T13:21:10;26.43;45.56
71098;SHT35;58754;47.622;-2.986;2022-07-23T13:23:36;26.46;45.57
71098;SHT35;58754;47.622;-2.986;2022-07-23T13:26:02;26.45;45.53
71098;SHT35;58754;47.622;-2.986;2022-07-23T13:28:28;26.43;45.58
71098;SHT35;58754;47.622;-2.986;2022-07-23T13:30:54;26.46;45.58
71098;SHT35;58754;47.622;-2.986;2022-07-23T13:33:22;26.46;45.54
71098;SHT35;58754;47.622;-2.986;2022-07-23T13:35:49;26.46;45.54
71098;SHT35;58754;47.622;-2.986;2022-07-23T13:38:16;26.48;45.53
71098;SHT35;58754;47.622;-2.986;2022-07-23T13:40:44;26.48;45.54
71098;SHT35;58754;47.622;-2.986;2022-07-23T13:43:11;26.49;45.53
71098;SHT35;58754;47.622;-2.986;2022-07-23T13:45:38;26.49;45.54
71098;SHT35;58754;47.622;-2.986;2022-07-23T13:48:05;26.50;45.54
71098;SHT35;58754;47.622;-2.986;2022-07-23T13:50:32;26.50;45.57
71098;SHT35;58754;47.622;-2.986;2022-07-23T13:53:11;26.49;45.53
71098;SHT35;58754;47.622;-2.986;2022-07-23T13:55:38;26.49;45.53
71098;SHT35;58754;47.622;-2.986;2022-07-23T13:58:04;26.50;45.52
71098;SHT35;58754;47.622;-2.986;2022-07-23T14:00:32;26.52;45.53
71098;SHT35;58754;47.622;-2.986;2022-07-23T14:02:59;26.50;45.59
71098;SHT35;58754;47.622;-2.986;2022-07-23T14:05:25;26.52;45.60
71098;SHT35;58754;47.622;-2.986;2022-07-23T14:07:51;26.53;45.64
71098;SHT35;58754;47.622;-2.986;2022-07-23T14:10:19;26.55;45.64
71098;SHT35;58754;47.622;-2.986;2022-07-23T14:12:46;26.56;45.61
71098;SHT35;58754;47.622;-2.986;2022-07-23T14:15:13;26.53;45.71
71098;SHT35;58754;47.622;-2.986;2022-07-23T14:17:41;26.57;45.67
71098;SHT35;58754;47.622;-2.986;2022-07-23T14:20:08;26.56;45.68
71098;SHT35;58754;47.622;-2.986;2022-07-23T14:22:34;26.57;45.70
71098;SHT35;58754;47.622;-2.986;2022-07-23T14:25:00;26.59;45.68
71098;SHT35;58754;47.622;-2.986;2022-07-23T14:27:27;26.57;45.68
71098;SHT35;58754;47.622;-2.986;2022-07-23T14:29:54;26.57;45.70
71098;SHT35;58754;47.622;-2.986;2022-07-23T14:32:20;26.59;45.70
71098;SHT35;58754;47.622;-2.986;2022-07-23T14:34:46;26.61;45.67
71098;SHT35;58754;47.622;-2.986;2022-07-23T14:37:12;26.59;45.70
71098;SHT35;58754;47.622;-2.986;2022-07-23T14:39:39;26.60;45.71
71098;SHT35;58754;47.622;-2.986;2022-07-23T14:42:06;26.61;45.71
