sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T00:01:11;73.72779484439695;;;184;149740
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T00:03:36;84.10695866063635;;;212;151236
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T00:06:06;88.11330365352684;;;222;151169
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T00:13:38;79.01894734055578;;;199;151103
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T00:21:11;74.30912596401028;;;185;149376
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T00:23:41;89.20252938727774;;;225;151341
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T00:26:12;92.90085923326887;;;233;150483
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T00:28:43;84.20026221990895;;;213;151781
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T00:31:14;91.58595681995428;;;229;150023
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T00:33:44;92.26897805116734;;;231;150213
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T00:36:14;76.36080145525297;;;191;150077
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T00:38:44;90.19255711862716;;;226;150345
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T00:41:16;78.56935001719532;;;198;151204
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T00:43:53;76.39490700619959;;;191;150010
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T00:48:48;77.49803304484658;;;197;152520
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T00:51:18;79.7771558114334;;;200;150419
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T00:53:48;75.1356057054845;;;187;149330
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T00:56:19;80.82658119487965;;;203;150693
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T00:58:49;80.83301809783582;;;203;150681
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T01:01:29;79.98553025583311;;;199;149277
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T01:03:55;87.12008712008712;;;220;151515
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T01:08:53;78.23622550128398;;;196;150314
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T01:11:23;86.55888717565233;;;218;151111
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T01:13:53;72.30782473960575;;;182;151021
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T01:16:23;83.15343407691692;;;208;150084
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T01:18:54;85.42232157113204;;;214;150312
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T01:21:25;106.66560134230869;;;267;150189
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T01:24:02;84.38874551353072;;;212;150731
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T01:26:33;85.14289485842518;;;215;151510
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T01:28:58;93.45917761203881;;;236;151510
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T01:31:28;80.76923076923077;;;203;150800
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T01:33:59;86.15042578954682;;;217;151131
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T01:36:31;78.78715530619553;;;198;150786
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T01:39:03;77.88388942606991;;;196;150994
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T01:41:32;81.20162403248065;;;203;149997
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T01:44:03;80.57599872354854;;;202;150417
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T01:46:33;71.06213944946803;;;178;150291
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T01:49:04;74.93367357271605;;;185;148131
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T01:51:37;79.5241481864615;;;205;154670
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T01:59:07;83.07344875793096;;;206;148784
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T02:01:38;80.67002026588314;;;205;152473
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T02:04:09;83.49568605622044;;;210;150906
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T02:06:39;67.19236631104631;;;169;150910
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T02:09:10;94.13216048058356;;;234;149152
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T02:11:40;96.86319397119246;;;244;151141
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T02:14:12;98.63719628802062;;;245;149031
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T02:16:40;80.16880428096123;;;202;151181
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T02:19:12;76.99125580410885;;;194;151186
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T02:21:49;86.18224619129;;;216;150379
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T02:26:45;90.5832041979529;;;227;150359
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T02:29:15;88.82426805895182;;;224;151310
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T02:31:47;92.15796616902247;;;232;151045
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T02:34:18;75.94633125924346;;;190;150106
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T02:36:49;85.45706279437971;;;215;150953
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T02:39:20;72.96774956942454;;;185;152122
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T02:41:51;87.52793800773566;;;218;149438
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T02:44:21;76.82306275863435;;;194;151517
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T02:46:52;81.50561175368951;;;206;151646
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T02:49:30;89.96750072660977;;;227;151388
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T02:52:01;77.96050001332658;;;195;150076
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T02:54:25;85.87729353998661;;;216;150913
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T02:56:56;83.90440464986811;;;211;150886
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T02:59:26;89.74958263772955;;;224;149750
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T03:01:58;90.1947655526891;;;229;152337
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T03:04:29;66.0232274486928;;;166;150856
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T03:06:59;82.05209909981677;;;206;150636
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T03:09:30;82.50146601869764;;;204;148361
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T03:12:00;78.9602906995777;;;201;152735
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T03:14:31;71.7976829537326;;;179;149587
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T03:17:02;83.06432564365011;;;211;152412
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T03:24:35;86.00133958472874;;;214;149300
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T03:27:05;75.63869391935812;;;192;152303
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T03:29:36;80.83988100796392;;;202;149926
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T03:32:06;76.01384964380945;;;191;150762
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T03:34:37;77.59534427934324;;;194;150009
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T03:37:09;95.0484115872296;;;241;152133
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T03:39:40;84.58254740395115;;;213;151095
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T03:42:10;82.17156305470792;;;206;150417
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T03:44:41;84.72004117235646;;;214;151558
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T03:52:14;72.98875432525952;;;180;147968
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T03:54:45;84.71886678800205;;;218;154393
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T03:57:15;78.93687707641196;;;198;150500
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T03:59:46;83.26064546824202;;;210;151332
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T04:02:18;84.3797886525105;;;212;150747
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T04:04:48;82.7163848697946;;;208;150877
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T04:07:19;83.77984740576437;;;209;149678
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T04:09:49;76.67580101180438;;;194;151808
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T04:12:20;80.11483125813666;;;200;149785
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T04:28:29;87.11910255390247;;;219;150828
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T04:30:58;88.33685788473379;;;220;149428
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T04:33:29;75.79944729569681;;;192;151980
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T04:36:00;85.80002819719236;;;213;148951
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T04:38:31;86.37198061252789;;;218;151438
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T04:41:02;78.29645886470135;;;198;151731
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T04:43:33;86.20689655172414;;;217;151032
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T04:46:04;76.351135273425;;;191;150096
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T04:48:34;84.17040536784849;;;212;151122
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T04:56:07;80.28366896367164;;;200;149470
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T04:58:37;82.80865941981361;;;210;152158
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T05:01:08;90.6596683764762;;;228;150894
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T05:03:39;79.16984384842357;;;199;150815
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T05:06:10;77.6268734947353;;;195;150721
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T05:08:40;80.01804718808886;;;201;150716
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T05:11:12;83.90384857542399;;;211;150887
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T05:13:42;85.65996197338137;;;214;149895
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T05:16:19;89.5657835033242;;;227;152067
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T05:18:56;77.60983057853994;;;194;149981
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T05:21:14;73.2105200334222;;;184;150798
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T05:23:44;90.58963430113705;;;226;149686
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T05:26:14;81.22366369156242;;;204;150695
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T05:28:45;76.18110628793268;;;191;150431
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T05:31:16;77.8277069283866;;;196;151103
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T05:33:54;83.5067534429967;;;210;150886
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T05:36:18;89.7021887334051;;;225;150498
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T05:38:47;77.27418321588725;;;193;149856
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T05:41:18;94.69898774640383;;;237;150160
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T05:43:56;77.47036625380197;;;194;150251
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T05:48:51;82.84719515337302;;;209;151363
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T05:51:22;75.3171247357294;;;190;151360
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T05:53:53;79.94933903269215;;;202;151596
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T05:56:24;79.5035357100052;;;199;150182
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T05:58:55;83.43878519455869;;;211;151728
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T06:01:26;79.98885727361363;;;201;150771
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T06:03:57;80.93632215830192;;;204;151230
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T06:06:27;76.26916660046079;;;192;151044
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T06:08:58;88.04313183894614;;;221;150608
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T06:11:37;80.7472769339901;;;203;150841
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T06:16:31;82.29852763825755;;;207;150914
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T06:19:01;88.37653515556691;;;219;148682
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T06:21:31;82.74879077225606;;;209;151543
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T06:24:02;78.78036326500839;;;198;150799
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T06:26:32;78.14239731157762;;;193;148191
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T06:29:02;85.81710805573498;;;217;151718
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T06:31:38;82.39285928552859;;;206;150013
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T06:34:11;77.10421852923366;;;191;148630
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T06:36:41;72.9850216324974;;;185;152086
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T06:39:13;97.21283048680061;;;242;149363
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T06:44:05;82.88004864411148;;;209;151303
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T06:46:35;94.75905453290687;;;238;150698
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T06:49:06;83.06266971939726;;;208;150248
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T06:51:37;84.43172756695905;;;210;149233
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T06:54:08;82.11571799116278;;;210;153442
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T06:56:38;79.46004813315945;;;197;148754
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T06:59:08;78.44235887379185;;;196;149919
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T07:01:40;78.3869355107482;;;196;150025
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T07:04:09;80.36103083805075;;;203;151566
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T07:06:46;74.05842827157397;;;187;151502
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T07:11:46;90.90969504050399;;;228;150479
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T07:14:13;95.37745261057532;;;239;150350
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T07:16:45;91.05488475659054;;;229;150898
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T07:19:15;81.91639515097152;;;207;151618
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T07:21:45;90.49408152547166;;;224;148518
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T07:24:16;76.50432071034064;;;193;151364
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T07:26:46;89.97879354425278;;;227;151369
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T07:29:15;82.15757608301674;;;204;148982
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T07:31:47;80.16218551630163;;;201;150445
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T07:34:24;83.35034136770932;;;211;151889
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T07:41:50;84.49576186344524;;;211;149830
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T07:44:21;81.14397088363398;;;204;150843
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T07:46:51;91.07118001471456;;;229;150871
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T07:49:21;89.74930028786257;;;225;150419
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T07:51:59;78.1996698236163;;;195;149617
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T07:56:54;85.30484523548522;;;214;150519
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T07:59:25;89.54514237413493;;;226;151432
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T08:01:57;73.48706031897356;;;185;151047
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T08:04:27;73.62256166718622;;;185;150769
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T08:09:29;74.69802924348379;;;188;151008
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T08:12:06;82.41593374719112;;;206;149971
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T08:14:43;87.15177601727045;;;218;150083
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T08:17:00;88.53498527740297;;;222;150449
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T08:19:30;83.82843114425809;;;210;150307
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T08:22:01;79.27123313009069;;;200;151379
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T08:24:32;83.99848723103565;;;211;150717
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T08:27:02;86.57893511899616;;;217;150383
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T08:29:33;71.54628401463081;;;178;149274
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T08:32:03;88.98599662329923;;;224;151035
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T08:34:33;82.6374796234073;;;207;150295
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T08:37:10;85.29871314284182;;;212;149123
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T08:39:45;91.37499503396766;;;230;151026
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T08:44:36;83.91943734015345;;;210;150144
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T08:47:06;81.29490221479038;;;205;151301
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T08:49:38;85.30109965681186;;;215;151229
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T08:52:08;94.18653172337508;;;237;150977
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T08:54:39;86.58814766537871;;;217;150367
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T08:57:09;85.26025057707447;;;213;149894
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T08:59:39;79.80633662312788;;;200;150364
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T09:02:09;93.39018338798832;;;234;150337
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T09:04:47;79.8539355149375;;;199;149523
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T09:07:18;86.73222420412574;;;218;150809
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T09:09:43;67.85130908056847;;;171;151213
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T09:12:13;76.56755202031222;;;193;151239
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T09:14:44;80.56301509399019;;;203;151186
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T09:17:15;79.54590878202822;;;199;150102
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T09:19:45;82.6163177302678;;;205;148881
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T09:22:17;77.6676063001439;;;197;152187
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T09:25:02;78.24798287502058;;;198;151825
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T09:27:17;81.88331627430911;;;204;149481
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T09:29:55;90.82951037628429;;;230;151933
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T09:39:51;81.92793230442004;;;208;152329
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T09:42:22;90.77875486432738;;;229;151357
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T09:44:54;76.70846123625806;;;192;150179
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T09:47:22;70.36341102626635;;;176;150078
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T09:50:05;77.00952976305271;;;193;150371
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T09:52:26;84.24386803124875;;;211;150278
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T09:55:03;94.3870131930307;;;238;151292
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T09:57:25;78.71498781316178;;;197;150162
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T10:04:57;88.56235107227958;;;223;151080
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T10:07:28;86.11753448688302;;;216;150492
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T10:09:59;87.17516635595862;;;219;150731
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T10:12:29;84.23562133704182;;;212;151005
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T10:15:00;75.69620589368003;;;190;150602
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T10:26:10;75.90560151546262;;;191;150977
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T10:27:38;81.53803109636677;;;204;150114
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T10:32:45;74.98106048342711;;;193;154439
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T10:35:09;74.2162165776295;;;185;149563
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T10:37:38;87.82130970044513;;;219;149622
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T10:40:08;78.5173375846951;;;197;150540
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T10:42:38;97.1265089296923;;;245;151349
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T10:50:25;84.31267275149635;;;212;150867
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T10:52:40;75.80011229646266;;;189;149604
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T10:57:47;88.63581424082082;;;220;148924
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T11:00:14;91.8613704617277;;;234;152839
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T11:02:45;87.65289453763098;;;220;150594
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T11:05:18;83.63722847629617;;;211;151368
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T11:08:17;76.68010886191621;;;193;151017
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T11:11:28;89.82392920072601;;;226;150962
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T11:12:47;81.3653502679103;;;205;151170
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T11:15:25;81.4100432324576;;;204;150350
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T11:22:55;72.32959919012161;;;181;150146
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T11:27:52;78.33469192993618;;;197;150891
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T11:30:36;80.72319499489682;;;203;150886
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T11:32:55;82.44354627898092;;;205;149193
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T11:35:28;87.1881811576653;;;222;152773
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T11:38:02;69.61295198695254;;;175;150834
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T11:40:25;81.46091959430849;;;202;148783
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T11:42:59;79.7402820663709;;;201;151241
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T11:45:35;77.0959218234174;;;195;151759
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T11:47:58;71.69124968469126;;;180;150646
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T11:50:39;86.40770900113485;;;217;150681
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T11:53:09;84.7563913844204;;;214;151493
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T11:55:30;77.87799114720272;;;195;150235
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T11:58:01;81.11890002771563;;;200;147931
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T12:00:33;71.45029868036994;;;184;154513
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T12:03:04;80.92700623230968;;;203;150506
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T12:05:36;86.39394844232109;;;217;150705
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T12:08:05;97.58623436628694;;;245;150636
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T12:10:36;85.45927705711262;;;214;150247
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T12:13:07;83.0551581624543;;;209;150984
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T12:15:38;95.36848432230273;;;238;149735
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T12:20:39;79.14348271498302;;;197;149349
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T12:23:10;76.3514001036385;;;194;152453
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T12:25:42;76.93848928070527;;;192;149730
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T12:28:11;88.62098560906968;;;222;150303
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T12:30:42;82.63754802401365;;;209;151747
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T12:33:15;82.89538919186911;;;209;151275
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T12:35:44;79.46649628623912;;;199;150252
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T12:38:15;78.1260380266532;;;196;150526
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T12:43:19;91.09311740890688;;;228;150176
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T12:45:47;77.4198645152371;;;196;151899
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T12:48:18;85.31267773474528;;;210;147692
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T12:50:49;95.37712895377129;;;245;154125
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T12:53:19;81.26067463706234;;;203;149888
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T12:55:48;92.72211342472323;;;232;150126
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T12:58:20;84.52706972824942;;;214;151904
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T13:05:52;91.53495588092699;;;236;154695
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T13:08:23;84.55065100031756;;;213;151152
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T13:10:54;88.74856562949796;;;223;150763
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-23T13:13:25;82.82539978926872;;;207;149954
