sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T00:00:20;16.25;75.27
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T00:02:49;16.20;75.60
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T00:05:16;16.16;75.74
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T00:07:43;16.11;75.92
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T00:10:10;16.07;76.04
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T00:12:38;16.04;76.26
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T00:15:06;16.01;76.42
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T00:17:34;15.98;76.58
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T00:20:03;15.92;76.68
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T00:22:30;15.89;76.89
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T00:24:57;15.85;77.07
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T00:27:25;15.81;77.18
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T00:29:52;15.77;77.22
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T00:32:19;15.72;77.47
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T00:34:46;15.70;77.66
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T00:37:15;15.65;77.80
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T00:39:42;15.61;77.82
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T00:42:09;15.58;77.92
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T00:44:36;15.53;78.18
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T00:47:03;15.47;78.34
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T00:49:31;15.45;78.48
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T00:52:01;15.40;78.56
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T00:54:30;15.36;78.62
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T00:56:57;15.32;78.64
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T00:59:24;15.29;78.67
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T01:01:51;15.28;78.76
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T01:04:18;15.25;78.73
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T01:06:46;15.25;78.85
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T01:09:13;15.21;78.86
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T01:11:42;15.19;78.88
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T01:14:11;15.15;78.88
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T01:16:39;15.14;78.92
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T01:19:06;15.12;78.99
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T01:21:36;15.10;79.07
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T01:24:06;15.08;79.13
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T01:26:35;15.08;79.03
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T01:29:03;15.03;79.16
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T01:31:31;15.00;79.16
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T01:33:59;14.98;79.22
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T01:36:26;14.94;79.36
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T01:38:54;14.95;79.37
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T01:41:23;14.92;79.47
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T01:43:50;14.88;79.41
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T01:46:18;14.91;78.65
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T01:48:48;14.86;79.14
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T01:51:41;14.84;79.25
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T01:54:26;14.82;79.29
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T01:56:55;14.80;79.46
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T01:59:22;14.80;79.42
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T02:01:50;14.78;79.53
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T02:04:17;14.77;79.42
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T02:06:46;14.74;79.51
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T02:09:14;14.74;79.49
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T02:11:41;14.73;79.51
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T02:14:10;14.70;79.52
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T02:16:37;14.70;79.49
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T02:19:04;14.69;79.49
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T02:21:31;14.70;79.45
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T02:23:58;14.67;79.46
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T02:26:25;14.69;79.44
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T02:28:54;14.67;79.45
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T02:31:23;14.66;79.46
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T02:33:50;14.66;79.49
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T02:36:17;14.64;79.50
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T02:38:44;14.64;79.45
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T02:41:12;14.63;79.31
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T02:43:39;14.60;79.24
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T02:46:06;14.62;79.35
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T02:48:36;14.60;79.31
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T02:51:03;14.60;79.18
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T02:53:36;14.59;79.21
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T02:56:04;14.58;79.24
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T02:58:31;14.54;79.25
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T03:01:00;14.55;79.33
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T03:03:27;14.56;79.37
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T03:05:56;14.54;79.31
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T03:08:23;14.56;79.33
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T03:10:52;14.55;79.37
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T03:13:19;14.54;79.37
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T03:15:46;14.54;79.21
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T03:18:14;14.55;79.25
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T03:20:41;14.54;79.27
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T03:23:10;14.52;79.35
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T03:25:37;14.51;79.37
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T03:28:05;14.48;79.40
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T03:30:32;14.48;79.56
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T03:33:00;14.47;79.55
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T03:35:27;14.45;79.55
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T03:38:31;14.44;79.60
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T03:40:59;14.41;79.64
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T03:43:26;14.42;79.62
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T03:45:53;14.40;79.63
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T03:48:20;14.39;79.75
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T03:50:47;14.38;79.82
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T03:53:14;14.36;79.92
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T03:55:43;14.35;79.98
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T03:58:10;14.34;80.02
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T04:00:37;14.34;80.01
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T04:03:05;14.39;79.43
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T04:05:33;14.34;79.82
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T04:08:06;14.30;80.01
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T04:10:35;14.30;80.14
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T04:13:06;14.30;80.20
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T04:15:33;14.30;80.24
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T04:18:00;14.32;80.30
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T04:20:37;14.32;80.24
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T04:23:04;14.35;80.27
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T04:25:32;14.37;80.25
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T04:27:59;14.40;80.16
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T04:30:27;14.43;80.10
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T04:32:55;14.49;79.92
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T04:35:26;14.52;79.92
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T04:37:59;14.55;79.88
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T04:40:28;14.57;79.81
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T04:42:56;14.60;79.75
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T04:45:24;14.64;79.70
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T04:47:53;14.67;79.75
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T04:50:20;14.69;79.69
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T04:52:49;14.72;79.67
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T04:55:17;14.77;79.55
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T04:57:44;14.80;79.53
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T05:00:12;14.85;79.47
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T05:02:39;14.91;79.30
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T05:05:09;14.96;79.05
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T05:07:36;15.03;78.85
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T05:10:04;15.09;78.67
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T05:12:31;15.23;78.20
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T05:14:59;15.24;78.05
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T05:17:26;15.29;78.02
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T05:19:53;15.34;78.03
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T05:22:22;15.40;77.90
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T05:24:49;15.45;77.74
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T05:27:16;15.53;77.50
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T05:29:43;15.59;77.34
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T05:32:11;15.66;77.20
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T05:34:41;15.74;77.14
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T05:37:08;15.78;77.02
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T05:39:37;15.86;76.91
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T05:42:04;15.93;76.66
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T05:44:31;16.01;76.30
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T05:46:58;16.08;76.05
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T05:49:28;16.15;75.65
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T05:52:18;16.25;75.52
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T05:55:03;16.31;75.41
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T05:57:30;16.39;75.05
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T05:59:57;16.46;74.93
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T06:02:25;16.51;74.74
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T06:04:53;16.64;74.67
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T06:07:26;16.67;74.22
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T06:09:53;16.75;73.99
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T06:12:22;16.80;74.02
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T06:14:50;16.88;73.77
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T06:17:18;16.95;73.53
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T06:19:45;17.05;72.95
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T06:22:12;17.14;72.57
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T06:24:39;17.22;72.13
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T06:27:06;17.31;71.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T06:29:36;17.40;71.35
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T06:32:03;17.51;71.43
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T06:34:31;17.59;70.81
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T06:36:58;17.63;70.47
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T06:39:26;17.69;70.77
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T06:41:53;17.77;70.39
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T06:44:36;17.81;69.23
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T06:47:03;17.82;68.84
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T06:49:30;17.87;68.96
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T06:51:57;17.95;68.51
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T06:54:24;17.99;67.49
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T06:56:51;18.05;66.90
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T06:59:18;18.06;67.20
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T07:01:47;18.12;67.23
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T07:04:14;18.19;67.15
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T07:06:41;18.25;66.61
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T07:09:08;18.33;66.44
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T07:11:36;18.40;66.30
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T07:14:03;18.51;66.42
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T07:16:30;18.65;65.99
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T07:18:59;18.77;65.49
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T07:21:26;18.89;65.31
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T07:23:53;19.00;65.11
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T07:26:20;19.11;64.50
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T07:28:47;19.20;64.00
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T07:31:14;19.25;63.63
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T07:33:42;19.31;64.48
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T07:36:11;19.29;62.98
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T07:38:38;19.27;62.66
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T07:41:05;19.32;62.58
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T07:43:33;19.37;62.41
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T07:46:00;19.43;62.33
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T07:48:27;19.53;62.70
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T07:50:54;19.71;62.14
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T07:53:23;19.85;61.15
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T07:55:50;19.96;60.85
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T07:58:17;20.13;60.92
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T08:00:45;20.22;60.08
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T08:03:12;20.27;60.31
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T08:05:39;20.36;59.99
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T08:08:06;20.47;59.67
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T08:10:36;20.54;58.99
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T08:13:03;20.59;58.48
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T08:15:30;20.64;57.70
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T08:17:58;20.73;57.55
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T08:20:25;20.87;58.49
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T08:22:54;20.95;57.52
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T08:25:24;21.04;57.67
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T08:27:53;21.20;57.31
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T08:30:21;21.35;56.88
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T08:32:51;21.45;56.16
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T08:35:22;21.47;55.18
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T08:37:49;21.47;55.27
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T08:40:16;21.52;54.51
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T08:42:45;21.57;54.85
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T08:45:16;21.69;54.39
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T08:47:44;21.85;53.82
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T08:50:11;22.02;52.53
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T08:52:40;21.98;53.23
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T08:55:07;22.07;53.13
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T08:57:35;22.16;52.55
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T09:00:04;22.17;52.59
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T09:02:40;22.24;53.39
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T09:05:08;22.39;52.60
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T09:07:36;22.54;52.51
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T09:10:06;22.62;52.73
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T09:12:34;22.75;52.67
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T09:15:06;22.84;51.44
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T09:17:39;22.81;51.02
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T09:34:36;23.03;49.63
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T09:42:29;23.18;49.79
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T09:45:07;23.39;49.41
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T09:47:37;23.49;47.32
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T09:50:08;23.46;47.59
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T09:52:42;23.49;46.64
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T09:55:09;23.53;45.83
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T09:57:37;23.58;46.70
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T10:00:08;23.75;45.85
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T10:02:37;23.82;45.23
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T10:05:26;23.92;45.87
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T10:08:12;24.11;45.14
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T10:10:49;24.28;45.59
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T10:13:46;24.40;45.07
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T10:16:20;24.42;45.79
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T10:18:47;24.58;46.13
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T10:21:23;24.80;45.31
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T10:24:01;24.79;44.29
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T10:26:32;24.75;45.42
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T10:29:11;24.73;43.94
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T10:31:50;24.64;43.25
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T10:34:27;24.58;44.03
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T10:37:01;24.61;43.97
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T10:39:32;24.71;43.63
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T10:42:10;24.80;43.56
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T10:44:39;24.97;44.22
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T10:47:09;25.19;43.31
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T10:50:17;25.31;42.61
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T10:53:14;25.37;42.66
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T10:55:48;25.48;41.95
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T10:58:25;25.59;41.74
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T11:01:33;25.78;41.62
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T11:04:01;25.92;42.02
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T11:09:39;26.28;41.29
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T11:12:37;26.13;41.90
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T11:15:07;26.01;41.81
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T11:17:37;25.76;41.61
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T11:20:29;25.77;42.42
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T11:22:57;26.17;42.05
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T11:25:33;26.46;41.20
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T11:28:13;26.58;40.39
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T11:30:42;26.62;40.41
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T11:33:21;26.82;39.46
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T11:36:00;26.86;39.53
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T11:38:30;26.82;39.01
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T11:40:58;26.70;38.84
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T11:43:25;26.80;38.81
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T11:45:54;26.96;37.66
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T11:48:26;26.94;38.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T11:50:55;27.12;38.67
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T11:53:23;27.50;38.69
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T11:55:51;27.93;38.20
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T11:58:18;28.26;36.39
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T12:00:45;28.26;35.37
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T12:03:13;28.26;35.16
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T12:05:41;28.32;35.92
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T12:08:09;28.39;35.70
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T12:10:39;28.60;35.11
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T12:13:09;28.73;34.47
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T12:15:39;28.93;34.15
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T12:18:09;29.35;34.49
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T12:20:38;29.74;33.64
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T12:23:08;29.95;32.45
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T12:25:37;29.91;31.27
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T12:28:06;29.72;32.01
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T12:30:38;29.90;32.08
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T12:33:08;30.07;32.92
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T12:35:37;30.35;32.60
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T12:38:07;30.68;31.81
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T12:40:37;31.00;31.46
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T12:43:09;31.19;30.53
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T12:45:45;31.19;30.63
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T12:48:18;31.40;30.42
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T12:50:57;31.96;30.63
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T12:53:28;32.38;28.62
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T12:56:02;32.57;28.55
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T12:58:41;32.50;28.65
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T13:01:10;32.57;28.88
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T13:03:54;31.83;30.16
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T13:06:21;31.14;30.61
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T13:08:50;31.55;30.38
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T13:11:17;32.18;29.61
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T13:13:44;32.49;29.33
72826;HTU21D;60955;52.00067242;5.93583584;2022-07-23T13:16:11;32.30;29.00
