sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2022-07-23T00:01:22;27.00;27.00;18.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T00:04:28;36.75;32.50;21.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T00:07:31;36.50;33.75;22.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T00:10:33;35.50;33.00;20.50
59179;PMS7003;44956;52.422;20.818;2022-07-23T00:13:36;35.50;32.75;20.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T00:16:38;29.00;29.00;21.50
59179;PMS7003;44956;52.422;20.818;2022-07-23T00:19:40;32.25;31.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T00:22:46;38.50;33.75;21.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T00:25:49;37.50;33.75;20.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T00:28:52;41.75;34.75;20.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T00:31:54;32.00;29.75;20.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T00:34:56;34.75;33.00;22.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T00:37:58;42.75;34.75;22.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T00:41:01;35.25;32.75;22.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T00:47:27;39.25;34.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T00:50:30;35.25;32.25;22.50
59179;PMS7003;44956;52.422;20.818;2022-07-23T00:53:32;35.25;33.00;22.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T00:56:34;35.25;33.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T00:59:38;34.75;33.00;22.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T01:02:40;37.00;33.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T01:05:42;37.00;34.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T01:08:46;33.25;30.00;22.50
59179;PMS7003;44956;52.422;20.818;2022-07-23T01:11:48;33.00;30.75;23.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T01:14:56;35.00;32.50;22.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T01:18:00;33.00;31.25;21.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T01:21:04;38.75;34.50;22.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T01:24:06;32.75;31.50;21.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T01:27:13;37.75;33.25;21.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T01:30:15;35.25;33.25;23.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T01:33:18;35.00;32.50;23.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T01:36:20;36.75;33.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T01:39:23;34.25;32.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T01:42:27;32.25;31.25;21.50
59179;PMS7003;44956;52.422;20.818;2022-07-23T01:45:30;34.00;31.00;21.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T01:48:32;34.75;31.75;21.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T01:51:53;33.75;32.50;21.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T01:55:27;36.00;32.25;22.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T01:58:30;37.25;32.75;21.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T02:01:33;37.50;34.00;22.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T02:04:35;35.00;33.25;23.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T02:07:38;37.00;35.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T02:10:41;36.00;33.75;21.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T02:13:43;37.50;33.50;23.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T02:16:45;38.50;34.00;22.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T02:19:49;38.00;34.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T02:22:51;37.25;34.00;22.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T02:25:53;40.50;35.25;22.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T02:28:55;40.50;36.50;23.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T02:31:58;37.75;30.75;22.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T02:35:00;35.75;33.50;23.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T02:38:03;28.00;28.00;20.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T02:41:06;38.25;35.00;24.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T02:44:08;35.50;33.50;23.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T02:47:11;39.25;35.50;23.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T02:50:14;34.75;32.50;21.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T02:53:17;40.25;35.00;21.50
59179;PMS7003;44956;52.422;20.818;2022-07-23T02:56:19;33.75;32.75;20.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T02:59:22;38.25;34.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T03:02:24;36.25;33.50;23.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T03:05:26;38.00;35.25;23.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T03:08:28;34.75;32.50;22.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T03:11:31;39.00;34.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T03:14:33;37.50;34.50;23.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T03:17:35;38.75;35.00;22.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T03:20:38;35.75;33.75;22.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T03:23:40;35.75;32.00;22.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T03:26:42;39.00;34.50;22.50
59179;PMS7003;44956;52.422;20.818;2022-07-23T03:29:44;40.00;34.75;23.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T03:32:46;36.25;34.50;23.50
59179;PMS7003;44956;52.422;20.818;2022-07-23T03:35:49;40.25;36.50;23.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T03:39:01;41.75;37.25;25.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T03:42:04;37.00;34.50;22.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T03:45:06;42.50;36.00;24.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T03:48:09;35.75;33.75;22.50
59179;PMS7003;44956;52.422;20.818;2022-07-23T03:51:11;45.00;37.25;23.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T03:54:13;46.25;35.50;22.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T03:57:16;33.75;31.75;19.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T04:00:18;49.75;37.75;23.50
59179;PMS7003;44956;52.422;20.818;2022-07-23T04:03:24;41.75;35.50;22.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T04:06:27;44.25;35.50;22.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T04:09:30;49.75;39.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T04:12:32;42.00;35.25;22.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T04:15:34;64.00;44.50;28.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T04:18:37;44.25;36.75;24.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T04:21:45;52.50;42.00;24.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T04:24:47;55.75;41.50;24.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T04:27:51;47.75;38.00;24.50
59179;PMS7003;44956;52.422;20.818;2022-07-23T04:30:56;55.50;39.75;24.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T04:34:03;46.50;38.25;24.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T04:37:08;38.75;35.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T04:40:11;40.25;33.75;23.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T04:43:15;42.50;34.50;22.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T04:46:23;39.75;35.75;24.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T04:49:26;38.75;34.75;23.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T04:52:28;49.75;36.50;24.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T04:55:31;46.25;38.50;25.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T04:58:33;50.50;37.50;24.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T05:01:35;45.50;37.00;24.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T05:04:38;41.25;35.00;24.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T05:07:40;48.75;37.25;24.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T05:10:43;44.00;34.50;24.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T05:13:45;42.00;36.50;23.50
59179;PMS7003;44956;52.422;20.818;2022-07-23T05:16:47;44.00;36.75;23.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T05:19:55;41.25;36.75;25.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T05:23:03;41.75;34.75;23.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T05:26:05;40.00;36.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T05:29:08;38.25;33.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T05:32:10;39.50;34.25;22.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T05:35:17;38.00;34.75;22.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T05:38:32;33.75;30.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T05:41:36;36.50;32.75;22.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T05:44:38;38.50;35.00;23.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T05:47:41;38.75;33.50;22.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T05:50:46;34.50;32.50;22.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T05:53:59;36.00;33.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T05:57:07;36.00;33.00;22.50
59179;PMS7003;44956;52.422;20.818;2022-07-23T06:00:09;38.50;34.75;23.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T06:03:17;35.50;32.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T06:06:20;33.75;31.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T06:09:23;31.75;30.50;22.50
59179;PMS7003;44956;52.422;20.818;2022-07-23T06:12:25;34.00;30.67;21.67
59179;PMS7003;44956;52.422;20.818;2022-07-23T06:15:28;32.67;31.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T06:18:32;34.00;31.67;20.33
59179;PMS7003;44956;52.422;20.818;2022-07-23T06:21:34;30.67;29.33;20.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T06:24:48;35.00;32.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T06:27:51;31.67;29.67;19.33
59179;PMS7003;44956;52.422;20.818;2022-07-23T06:30:53;30.33;28.67;20.33
59179;PMS7003;44956;52.422;20.818;2022-07-23T06:33:57;27.67;27.67;17.33
59179;PMS7003;44956;52.422;20.818;2022-07-23T06:37:00;31.33;28.67;19.67
59179;PMS7003;44956;52.422;20.818;2022-07-23T06:40:03;28.67;25.67;18.33
59179;PMS7003;44956;52.422;20.818;2022-07-23T06:43:09;29.00;26.33;19.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T06:46:12;27.67;27.67;19.33
59179;PMS7003;44956;52.422;20.818;2022-07-23T06:49:14;27.33;27.33;18.33
59179;PMS7003;44956;52.422;20.818;2022-07-23T06:52:17;25.33;25.33;17.67
59179;PMS7003;44956;52.422;20.818;2022-07-23T06:55:19;27.00;27.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T06:58:21;27.00;27.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T07:01:24;27.67;26.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T07:04:26;27.33;27.33;17.67
59179;PMS7003;44956;52.422;20.818;2022-07-23T07:07:28;25.67;24.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T07:10:32;25.00;25.00;18.33
59179;PMS7003;44956;52.422;20.818;2022-07-23T07:13:35;28.00;25.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T07:16:48;23.33;22.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T07:19:50;21.67;21.33;16.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T07:22:52;24.00;22.33;17.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T07:25:55;21.67;21.00;14.67
59179;PMS7003;44956;52.422;20.818;2022-07-23T07:28:57;22.67;22.67;15.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T07:32:00;25.67;24.67;16.33
59179;PMS7003;44956;52.422;20.818;2022-07-23T07:35:03;21.00;21.00;14.67
59179;PMS7003;44956;52.422;20.818;2022-07-23T07:38:05;18.25;18.25;14.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T07:41:08;24.67;23.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T07:44:11;25.33;24.00;16.33
59179;PMS7003;44956;52.422;20.818;2022-07-23T07:47:13;22.75;22.50;15.50
59179;PMS7003;44956;52.422;20.818;2022-07-23T07:50:17;20.25;19.50;15.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T07:53:20;20.75;20.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T07:56:22;21.00;21.00;15.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T07:59:25;24.00;21.75;14.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T08:05:46;21.00;21.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T08:08:49;19.50;18.25;14.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T08:11:51;22.00;21.00;15.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T08:14:53;19.50;19.50;13.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T08:17:56;21.50;19.50;14.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T08:20:58;19.75;19.75;13.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T08:24:01;20.25;20.25;13.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T08:27:04;20.25;19.25;13.50
59179;PMS7003;44956;52.422;20.818;2022-07-23T08:30:06;22.00;22.00;16.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T08:33:10;19.75;19.00;14.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T08:36:34;18.50;18.50;13.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T08:39:37;23.00;22.25;16.50
59179;PMS7003;44956;52.422;20.818;2022-07-23T08:42:39;19.50;19.50;13.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T08:45:42;21.75;20.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T08:48:47;21.00;21.00;14.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T08:51:50;21.50;20.00;14.50
59179;PMS7003;44956;52.422;20.818;2022-07-23T08:54:54;21.60;20.60;14.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T08:57:56;22.50;20.00;14.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T09:00:59;18.50;18.50;14.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T09:04:02;21.00;20.75;14.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T09:07:05;19.75;18.50;12.50
59179;PMS7003;44956;52.422;20.818;2022-07-23T09:10:08;20.50;20.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T09:16:54;20.50;20.50;15.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T09:20:02;21.00;20.00;14.50
59179;PMS7003;44956;52.422;20.818;2022-07-23T09:23:19;21.50;20.25;15.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T09:26:23;21.00;20.00;15.50
59179;PMS7003;44956;52.422;20.818;2022-07-23T09:29:54;19.20;19.20;14.60
59179;PMS7003;44956;52.422;20.818;2022-07-23T09:33:08;17.40;17.00;11.40
59179;PMS7003;44956;52.422;20.818;2022-07-23T09:36:28;17.50;17.00;13.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T09:39:32;16.25;16.25;13.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T09:42:35;20.75;19.25;14.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T09:45:37;21.75;20.75;15.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T09:48:41;18.75;17.75;13.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T09:51:47;17.40;17.00;12.80
59179;PMS7003;44956;52.422;20.818;2022-07-23T09:54:50;19.00;19.00;13.40
59179;PMS7003;44956;52.422;20.818;2022-07-23T09:58:03;19.40;18.60;14.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T10:01:05;18.20;18.20;13.20
59179;PMS7003;44956;52.422;20.818;2022-07-23T10:04:08;21.00;18.75;15.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T10:07:32;16.60;16.60;13.20
59179;PMS7003;44956;52.422;20.818;2022-07-23T10:10:56;17.00;17.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T10:14:17;17.60;17.60;13.40
59179;PMS7003;44956;52.422;20.818;2022-07-23T10:17:38;16.60;16.60;12.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T10:20:41;15.40;15.40;12.20
59179;PMS7003;44956;52.422;20.818;2022-07-23T10:23:51;16.60;16.60;13.20
59179;PMS7003;44956;52.422;20.818;2022-07-23T10:27:04;15.80;15.80;11.40
59179;PMS7003;44956;52.422;20.818;2022-07-23T10:30:25;15.80;15.00;11.60
59179;PMS7003;44956;52.422;20.818;2022-07-23T10:40:28;18.00;16.20;12.20
59179;PMS7003;44956;52.422;20.818;2022-07-23T10:43:32;15.80;15.80;11.40
59179;PMS7003;44956;52.422;20.818;2022-07-23T10:47:25;17.60;16.60;13.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T10:50:21;17.80;17.60;13.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T11:03:45;14.00;14.00;9.80
59179;PMS7003;44956;52.422;20.818;2022-07-23T11:09:57;16.40;16.40;11.60
59179;PMS7003;44956;52.422;20.818;2022-07-23T11:16:25;19.00;15.80;12.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T11:19:27;19.00;18.40;13.20
59179;PMS7003;44956;52.422;20.818;2022-07-23T11:22:34;18.60;17.80;13.80
59179;PMS7003;44956;52.422;20.818;2022-07-23T11:25:40;15.80;15.80;11.20
59179;PMS7003;44956;52.422;20.818;2022-07-23T11:28:43;15.40;15.20;11.60
59179;PMS7003;44956;52.422;20.818;2022-07-23T11:31:59;13.80;13.80;9.40
59179;PMS7003;44956;52.422;20.818;2022-07-23T11:38:27;14.00;14.00;10.40
59179;PMS7003;44956;52.422;20.818;2022-07-23T11:41:29;16.20;15.60;12.80
59179;PMS7003;44956;52.422;20.818;2022-07-23T11:44:46;16.00;16.00;10.60
59179;PMS7003;44956;52.422;20.818;2022-07-23T11:47:50;16.20;16.20;11.80
59179;PMS7003;44956;52.422;20.818;2022-07-23T11:50:53;17.00;15.80;12.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T11:54:04;16.20;15.20;11.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T11:57:07;16.60;15.80;12.20
59179;PMS7003;44956;52.422;20.818;2022-07-23T12:00:17;19.00;19.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T12:03:24;15.20;15.20;12.20
59179;PMS7003;44956;52.422;20.818;2022-07-23T12:06:27;13.80;13.80;11.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T12:09:30;14.40;14.40;11.80
59179;PMS7003;44956;52.422;20.818;2022-07-23T12:12:36;16.80;16.40;13.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T12:15:51;17.00;17.00;12.80
59179;PMS7003;44956;52.422;20.818;2022-07-23T12:18:55;15.40;15.40;12.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T12:21:58;15.80;15.80;11.80
59179;PMS7003;44956;52.422;20.818;2022-07-23T12:25:04;16.00;16.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T12:28:21;12.80;12.80;11.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T12:31:35;15.60;14.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T12:34:39;16.40;15.60;12.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T12:37:42;16.40;16.40;12.40
59179;PMS7003;44956;52.422;20.818;2022-07-23T12:40:47;17.00;17.00;12.20
59179;PMS7003;44956;52.422;20.818;2022-07-23T12:43:51;16.60;15.60;12.40
59179;PMS7003;44956;52.422;20.818;2022-07-23T12:46:54;19.40;19.20;13.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T12:49:56;16.60;16.20;11.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T12:53:10;15.40;14.20;11.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T12:56:28;20.00;18.40;11.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T12:59:32;17.20;16.40;12.80
59179;PMS7003;44956;52.422;20.818;2022-07-23T13:02:46;16.20;16.20;13.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T13:05:49;18.80;18.40;13.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T13:08:51;16.80;16.80;13.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T13:11:54;16.75;16.75;13.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T13:14:58;18.40;17.60;13.60
59179;PMS7003;44956;52.422;20.818;2022-07-23T13:18:00;15.80;15.80;13.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T13:21:04;16.60;16.60;11.60
59179;PMS7003;44956;52.422;20.818;2022-07-23T13:24:07;20.20;20.20;14.20
59179;PMS7003;44956;52.422;20.818;2022-07-23T13:27:14;18.60;18.60;13.20
59179;PMS7003;44956;52.422;20.818;2022-07-23T13:30:17;18.20;17.40;13.80
59179;PMS7003;44956;52.422;20.818;2022-07-23T13:33:24;17.60;17.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T13:36:28;19.40;18.00;13.40
59179;PMS7003;44956;52.422;20.818;2022-07-23T13:39:30;17.20;17.20;14.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T13:42:39;15.20;15.20;11.20
59179;PMS7003;44956;52.422;20.818;2022-07-23T13:45:41;15.20;15.20;12.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T13:48:44;18.00;14.75;12.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T13:51:48;15.00;15.00;10.50
59179;PMS7003;44956;52.422;20.818;2022-07-23T13:54:51;17.50;17.50;12.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T13:57:55;12.00;12.00;9.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T14:00:57;18.00;17.75;13.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T14:03:59;17.75;17.00;12.50
59179;PMS7003;44956;52.422;20.818;2022-07-23T14:07:02;15.50;15.50;11.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T14:10:04;17.00;17.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T14:13:09;19.00;17.00;12.50
59179;PMS7003;44956;52.422;20.818;2022-07-23T14:16:11;18.50;15.75;12.75
59179;PMS7003;44956;52.422;20.818;2022-07-23T14:19:13;18.00;15.50;11.50
59179;PMS7003;44956;52.422;20.818;2022-07-23T14:22:16;20.75;17.50;12.50
59179;PMS7003;44956;52.422;20.818;2022-07-23T14:25:22;17.00;17.00;13.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T14:28:27;18.50;18.50;14.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T14:31:30;17.00;17.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T14:34:32;17.75;16.75;11.25
59179;PMS7003;44956;52.422;20.818;2022-07-23T14:37:38;19.33;18.33;13.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T14:40:41;17.00;15.67;11.67
59179;PMS7003;44956;52.422;20.818;2022-07-23T14:43:46;14.67;14.67;10.67
59179;PMS7003;44956;52.422;20.818;2022-07-23T14:46:48;20.00;17.33;12.33
59179;PMS7003;44956;52.422;20.818;2022-07-23T14:49:51;19.33;19.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T14:52:54;19.00;18.33;12.67
59179;PMS7003;44956;52.422;20.818;2022-07-23T14:55:57;22.33;18.67;12.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T14:58:59;20.67;20.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T15:02:02;23.33;19.33;13.33
59179;PMS7003;44956;52.422;20.818;2022-07-23T15:05:07;25.33;23.00;15.33
59179;PMS7003;44956;52.422;20.818;2022-07-23T15:08:09;18.33;18.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T15:11:12;23.67;21.33;15.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T15:14:16;20.00;20.00;12.33
59179;PMS7003;44956;52.422;20.818;2022-07-23T15:21:17;18.67;18.67;13.67
59179;PMS7003;44956;52.422;20.818;2022-07-23T15:24:21;21.33;18.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T15:27:23;22.67;21.33;14.67
59179;PMS7003;44956;52.422;20.818;2022-07-23T15:30:26;20.00;17.67;14.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T15:33:29;22.67;22.33;14.67
59179;PMS7003;44956;52.422;20.818;2022-07-23T15:36:32;20.67;20.00;13.67
59179;PMS7003;44956;52.422;20.818;2022-07-23T15:39:35;21.33;19.00;11.33
59179;PMS7003;44956;52.422;20.818;2022-07-23T15:42:38;18.33;18.33;14.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T15:45:40;20.33;20.33;13.33
59179;PMS7003;44956;52.422;20.818;2022-07-23T15:48:43;24.33;21.67;16.33
59179;PMS7003;44956;52.422;20.818;2022-07-23T15:51:45;19.67;19.00;13.33
59179;PMS7003;44956;52.422;20.818;2022-07-23T15:54:49;18.67;18.67;14.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T15:57:51;22.33;21.67;13.33
59179;PMS7003;44956;52.422;20.818;2022-07-23T16:00:54;18.67;18.67;13.67
59179;PMS7003;44956;52.422;20.818;2022-07-23T16:03:57;26.00;23.00;15.67
59179;PMS7003;44956;52.422;20.818;2022-07-23T16:07:03;22.00;21.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T16:10:06;22.67;19.67;14.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T16:13:10;21.00;20.33;14.33
59179;PMS7003;44956;52.422;20.818;2022-07-23T16:16:12;22.00;22.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T16:19:15;25.33;23.67;15.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T16:22:17;21.67;21.67;16.67
59179;PMS7003;44956;52.422;20.818;2022-07-23T16:25:20;115.25;109.50;76.50
59179;PMS7003;44956;52.422;20.818;2022-07-23T16:28:23;27.00;21.33;15.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T16:31:26;29.33;29.00;20.00
59179;PMS7003;44956;52.422;20.818;2022-07-23T16:34:28;23.00;22.67;15.67
