sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T00:00:43;7.74;7.74;7.74;7.31;58.40;58.39;58.38;58.20;49.67;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T00:03:11;8.27;8.27;8.27;7.82;62.44;62.43;62.42;62.22;53.11;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T00:05:38;8.33;8.33;8.33;7.88;62.88;62.87;62.86;62.66;53.48;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T00:08:06;7.74;7.74;7.74;7.32;58.40;58.39;58.38;58.20;49.68;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T00:10:38;7.75;7.75;7.75;7.33;58.55;58.54;58.53;58.35;49.80;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T00:13:05;7.82;7.82;7.82;7.40;59.06;59.05;59.04;58.86;50.24;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T00:15:33;8.09;8.09;8.09;7.65;61.06;61.05;61.04;60.85;51.94;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T00:18:00;8.04;8.04;8.04;7.60;60.69;60.68;60.67;60.48;51.62;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T00:20:27;7.89;7.89;7.89;7.47;59.60;59.59;59.58;59.40;50.70;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T00:22:55;8.16;8.16;8.16;7.72;61.61;61.60;61.59;61.39;52.40;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T00:25:22;7.83;7.83;7.83;7.40;59.11;59.10;59.09;58.91;50.28;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T00:27:57;7.66;7.66;7.66;7.24;57.81;57.80;57.79;57.61;49.17;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T00:30:25;8.27;8.27;8.27;7.82;62.46;62.45;62.43;62.24;53.13;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T00:32:54;7.99;7.99;7.99;7.56;60.34;60.33;60.32;60.13;51.33;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T00:35:23;7.53;7.53;7.53;7.12;56.81;56.81;56.80;56.62;48.33;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T00:37:52;7.84;7.84;7.84;7.42;59.22;59.21;59.20;59.01;50.37;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T00:40:20;7.72;7.72;7.72;7.30;58.26;58.25;58.24;58.06;49.56;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T00:42:47;7.78;7.78;7.78;7.36;58.74;58.73;58.72;58.53;49.96;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T00:45:16;7.98;7.98;7.98;7.54;60.22;60.21;60.20;60.02;51.23;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T00:47:44;8.28;8.28;8.28;7.83;62.52;62.51;62.49;62.30;53.18;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T00:50:11;8.47;8.47;8.47;8.01;63.91;63.90;63.89;63.69;54.36;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T00:52:39;8.31;8.31;8.31;7.86;62.74;62.73;62.72;62.53;53.37;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T00:55:08;8.44;8.44;8.44;7.98;63.71;63.70;63.68;63.49;54.19;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T00:57:36;8.49;8.49;8.49;8.03;64.08;64.07;64.06;63.86;54.51;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T01:00:06;8.10;8.10;8.10;7.66;61.16;61.16;61.14;60.95;52.03;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T01:02:37;8.37;8.37;8.37;7.91;63.19;63.18;63.17;62.97;53.75;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T01:05:05;8.17;8.17;8.17;7.72;61.66;61.65;61.64;61.45;52.45;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T01:07:33;8.15;8.15;8.15;7.71;61.52;61.51;61.50;61.31;52.33;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T01:10:01;8.58;8.58;8.58;8.11;64.78;64.77;64.75;64.55;55.10;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T01:12:29;8.67;8.67;8.67;8.20;65.45;65.44;65.43;65.22;55.67;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T01:14:56;8.53;8.53;8.53;8.07;64.40;64.39;64.38;64.18;54.78;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T01:17:24;8.59;8.59;8.59;8.12;64.87;64.86;64.84;64.64;55.17;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T01:19:53;8.64;8.64;8.64;8.17;65.19;65.18;65.17;64.97;55.45;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T01:22:20;9.05;9.05;9.05;8.55;68.30;68.29;68.27;68.06;58.09;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T01:24:49;8.66;8.66;8.66;8.19;65.37;65.36;65.35;65.15;55.60;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T01:27:17;8.90;8.90;8.90;8.42;67.20;67.19;67.18;66.97;57.16;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T01:29:44;8.80;8.80;8.80;8.32;66.41;66.40;66.38;66.18;56.49;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T01:32:11;8.33;8.33;8.33;7.87;62.86;62.85;62.84;62.64;53.47;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T01:34:39;9.08;9.08;9.08;8.59;68.57;68.56;68.55;68.34;58.33;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T01:37:06;9.02;9.02;9.02;8.53;68.13;68.12;68.11;67.90;57.95;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T01:39:33;9.11;9.11;9.11;8.62;68.81;68.80;68.79;68.57;58.53;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T01:42:02;9.33;9.33;9.33;8.83;70.47;70.46;70.45;70.23;59.95;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T01:44:29;9.37;9.37;9.37;8.86;70.77;70.76;70.75;70.53;60.20;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T01:46:56;9.20;9.20;9.20;8.70;69.49;69.48;69.47;69.25;59.11;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T01:49:24;9.10;9.10;9.10;8.60;68.69;68.68;68.67;68.46;58.43;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T01:51:51;9.70;9.70;9.70;9.17;73.25;73.24;73.22;72.99;62.30;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T01:54:18;9.67;9.67;9.67;9.15;73.02;73.01;73.00;72.77;62.11;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T01:56:45;9.01;9.01;9.01;8.52;68.01;68.00;67.99;67.78;57.85;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T01:59:14;9.38;9.38;9.38;8.87;70.79;70.78;70.76;70.54;60.21;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T02:01:41;9.03;9.03;9.03;8.54;68.18;68.17;68.16;67.94;57.99;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T02:04:08;9.52;9.52;9.52;9.01;71.91;71.90;71.88;71.66;61.17;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T02:06:35;9.69;9.69;9.69;9.17;73.18;73.17;73.15;72.93;62.24;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T02:09:03;9.13;9.13;9.13;8.63;68.92;68.91;68.90;68.69;58.63;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T02:11:30;8.47;8.47;8.47;8.01;63.96;63.95;63.94;63.74;54.41;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T02:13:57;8.35;8.35;8.35;7.89;63.01;63.00;62.99;62.80;53.60;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T02:16:26;9.00;9.00;9.00;8.51;67.92;67.91;67.89;67.68;57.77;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T02:18:53;8.40;8.40;8.40;7.94;63.41;63.40;63.39;63.19;53.94;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T02:21:20;8.90;8.90;8.90;8.42;67.19;67.18;67.17;66.96;57.15;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T02:23:48;8.87;8.87;8.87;8.39;66.96;66.95;66.94;66.73;56.96;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T02:26:15;8.81;8.81;8.81;8.33;66.50;66.49;66.48;66.28;56.57;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T02:28:46;8.46;8.46;8.46;8.00;63.90;63.89;63.88;63.68;54.36;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T02:31:13;9.20;9.20;9.20;8.70;69.46;69.45;69.43;69.22;59.08;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T02:33:42;9.02;9.02;9.02;8.53;68.11;68.10;68.09;67.88;57.94;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T02:36:09;8.87;8.87;8.87;8.38;66.93;66.92;66.91;66.70;56.93;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T02:38:36;8.87;8.87;8.87;8.39;66.96;66.95;66.94;66.73;56.96;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T02:41:03;8.84;8.84;8.84;8.36;66.72;66.71;66.70;66.50;56.76;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T02:43:30;8.86;8.86;8.86;8.38;66.91;66.90;66.88;66.68;56.91;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T02:45:57;8.88;8.88;8.88;8.40;67.05;67.04;67.03;66.82;57.04;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T02:48:25;8.74;8.74;8.74;8.26;65.96;65.95;65.94;65.73;56.11;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T02:50:53;9.30;9.30;9.30;8.79;70.18;70.17;70.16;69.94;59.70;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T02:53:20;9.50;9.50;9.50;8.99;71.75;71.74;71.73;71.51;61.03;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T02:55:47;8.93;8.93;8.93;8.45;67.45;67.44;67.43;67.22;57.37;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T02:58:15;9.36;9.36;9.36;8.86;70.70;70.69;70.67;70.45;60.14;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T03:00:42;8.98;8.98;8.98;8.49;67.77;67.76;67.75;67.54;57.64;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T03:03:09;8.74;8.74;8.74;8.26;65.97;65.96;65.95;65.74;56.11;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T03:05:36;8.58;8.58;8.58;8.11;64.79;64.78;64.76;64.56;55.11;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T03:08:05;8.82;8.82;8.82;8.34;66.60;66.59;66.58;66.37;56.65;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T03:10:32;9.01;9.01;9.01;8.52;68.05;68.04;68.03;67.82;57.89;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T03:12:59;8.71;8.71;8.71;8.24;65.77;65.76;65.75;65.54;55.94;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T03:15:26;8.98;8.98;8.98;8.49;67.80;67.79;67.77;67.56;57.67;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T03:17:54;8.86;8.86;8.86;8.38;66.93;66.92;66.90;66.70;56.93;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T03:20:21;9.10;9.10;9.10;8.60;68.66;68.65;68.64;68.43;58.41;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T03:22:48;8.94;8.94;8.94;8.45;67.48;67.47;67.46;67.25;57.40;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T03:25:16;8.82;8.82;8.82;8.34;66.58;66.57;66.56;66.35;56.63;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T03:27:44;9.17;9.17;9.17;8.67;69.19;69.18;69.17;68.96;58.86;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T03:30:11;9.21;9.21;9.21;8.71;69.54;69.53;69.52;69.30;59.15;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T03:32:38;8.73;8.73;8.73;8.26;65.92;65.91;65.90;65.70;56.08;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T03:35:06;8.67;8.67;8.67;8.20;65.48;65.47;65.46;65.26;55.70;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T03:37:34;9.16;9.16;9.16;8.66;69.12;69.11;69.09;68.88;58.79;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T03:40:02;9.22;9.22;9.22;8.72;69.59;69.58;69.57;69.35;59.19;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T03:42:31;9.58;9.58;9.58;9.06;72.36;72.35;72.33;72.11;61.55;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T03:44:58;9.19;9.19;9.19;8.69;69.42;69.40;69.39;69.18;59.05;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T03:47:25;9.04;9.04;9.04;8.55;68.23;68.23;68.21;68.00;58.04;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T03:49:52;8.74;8.74;8.74;8.27;65.99;65.98;65.97;65.76;56.13;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T03:52:20;8.81;8.81;8.81;8.33;66.54;66.53;66.52;66.31;56.60;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T03:54:47;9.24;9.24;9.24;8.74;69.76;69.75;69.74;69.52;59.34;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T03:57:14;9.50;9.50;9.50;8.98;71.70;71.69;71.67;71.45;60.99;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T03:59:43;9.05;9.05;9.05;8.56;68.31;68.30;68.29;68.08;58.11;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T04:02:10;8.52;8.52;8.52;8.06;64.35;64.34;64.33;64.13;54.74;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T04:04:37;8.94;8.94;8.94;8.46;67.51;67.50;67.49;67.28;57.43;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T04:07:04;8.70;8.70;8.70;8.23;65.68;65.67;65.65;65.45;55.86;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T04:09:31;9.07;9.07;9.07;8.57;68.44;68.43;68.42;68.20;58.21;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T04:11:59;8.90;8.90;8.90;8.42;67.20;67.19;67.18;66.97;57.16;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T04:14:26;9.08;9.08;9.08;8.59;68.54;68.53;68.52;68.30;58.30;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T04:16:54;9.20;9.20;9.20;8.70;69.42;69.41;69.40;69.18;59.05;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T04:19:21;9.06;9.06;9.06;8.56;68.37;68.36;68.34;68.13;58.15;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T04:21:48;8.97;8.97;8.97;8.48;67.70;67.69;67.67;67.46;57.58;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T04:24:16;8.94;8.94;8.94;8.45;67.48;67.47;67.45;67.24;57.40;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T04:26:43;8.97;8.97;8.97;8.48;67.70;67.69;67.68;67.47;57.59;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T04:29:11;8.74;8.74;8.74;8.26;65.98;65.97;65.96;65.75;56.12;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T04:31:38;8.93;8.93;8.93;8.44;67.42;67.41;67.40;67.19;57.35;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T04:34:07;8.74;8.74;8.74;8.27;66.00;65.99;65.98;65.78;56.14;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T04:36:34;8.82;8.82;8.82;8.34;66.61;66.60;66.59;66.38;56.66;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T04:39:02;8.68;8.68;8.68;8.21;65.51;65.50;65.49;65.28;55.72;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T04:41:29;9.26;9.26;9.26;8.75;69.89;69.88;69.87;69.65;59.45;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T04:43:56;8.70;8.70;8.70;8.23;65.70;65.69;65.67;65.47;55.88;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T04:46:23;8.83;8.83;8.83;8.35;66.66;66.65;66.63;66.43;56.70;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T04:48:51;9.04;9.04;9.04;8.55;68.25;68.24;68.22;68.01;58.05;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T04:51:19;8.93;8.93;8.93;8.44;67.40;67.39;67.38;67.17;57.33;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T04:53:46;9.10;9.10;9.10;8.61;68.73;68.72;68.70;68.49;58.46;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T04:56:14;8.70;8.70;8.70;8.23;65.70;65.69;65.68;65.48;55.89;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T04:58:41;8.37;8.37;8.37;7.91;63.18;63.17;63.16;62.97;53.74;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T05:01:08;8.72;8.72;8.72;8.25;65.85;65.84;65.83;65.62;56.01;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T05:03:35;8.63;8.63;8.63;8.16;65.15;65.14;65.13;64.92;55.42;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T05:06:02;9.15;9.15;9.15;8.65;69.09;69.08;69.07;68.85;58.77;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T05:08:31;9.18;9.18;9.18;8.68;69.30;69.29;69.28;69.06;58.95;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T05:10:58;9.08;9.08;9.08;8.59;68.57;68.56;68.54;68.33;58.32;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T05:13:26;8.64;8.64;8.64;8.17;65.26;65.25;65.24;65.03;55.51;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T05:15:53;9.04;9.04;9.04;8.55;68.25;68.24;68.23;68.01;58.05;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T05:18:20;9.37;9.37;9.37;8.86;70.74;70.73;70.72;70.50;60.17;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T05:20:47;9.29;9.29;9.29;8.78;70.11;70.10;70.09;69.87;59.64;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T05:23:14;9.44;9.44;9.44;8.93;71.29;71.28;71.27;71.04;60.64;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T05:25:43;9.22;9.22;9.22;8.72;69.61;69.60;69.59;69.38;59.22;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T05:28:10;9.17;9.17;9.17;8.67;69.22;69.21;69.20;68.98;58.88;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T05:30:37;8.76;8.76;8.76;8.29;66.16;66.15;66.14;65.94;56.28;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T05:33:04;8.90;8.90;8.90;8.41;67.17;67.16;67.14;66.94;57.13;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T05:35:32;8.91;8.91;8.91;8.43;67.30;67.29;67.28;67.07;57.25;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T05:37:59;8.97;8.97;8.97;8.48;67.73;67.72;67.70;67.49;57.61;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T05:40:26;8.98;8.98;8.98;8.49;67.81;67.80;67.79;67.58;57.68;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T05:42:54;8.96;8.96;8.96;8.48;67.66;67.65;67.64;67.43;57.55;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T05:45:22;8.67;8.67;8.67;8.20;65.45;65.44;65.42;65.22;55.67;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T05:47:49;8.76;8.76;8.76;8.28;66.14;66.13;66.12;65.92;56.26;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T05:50:17;8.64;8.64;8.64;8.17;65.25;65.24;65.23;65.03;55.50;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T05:52:44;8.98;8.98;8.98;8.49;67.80;67.79;67.78;67.57;57.67;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T05:55:11;8.88;8.88;8.88;8.40;67.07;67.06;67.05;66.84;57.05;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T05:57:39;9.15;9.15;9.15;8.65;69.07;69.06;69.05;68.83;58.75;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T06:00:08;8.98;8.98;8.98;8.50;67.83;67.82;67.81;67.60;57.70;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T06:02:37;8.49;8.49;8.49;8.03;64.09;64.08;64.07;63.87;54.51;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T06:05:04;8.70;8.70;8.70;8.23;65.71;65.70;65.68;65.48;55.89;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T06:07:32;8.87;8.87;8.87;8.39;66.96;66.95;66.94;66.73;56.96;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T06:09:59;8.72;8.72;8.72;8.25;65.83;65.82;65.81;65.60;56.00;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T06:12:27;9.13;9.13;9.13;8.63;68.93;68.92;68.90;68.69;58.63;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T06:14:54;8.66;8.66;8.66;8.19;65.41;65.40;65.39;65.19;55.64;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T06:17:22;9.00;9.00;9.00;8.51;67.95;67.94;67.93;67.72;57.80;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T06:19:51;8.95;8.95;8.95;8.47;67.60;67.59;67.57;67.37;57.50;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T06:22:18;8.94;8.94;8.94;8.46;67.50;67.49;67.48;67.27;57.42;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T06:24:46;9.01;9.01;9.01;8.52;68.00;67.99;67.98;67.77;57.84;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T06:27:14;8.91;8.91;8.91;8.42;67.25;67.24;67.23;67.02;57.20;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T06:29:41;8.42;8.42;8.42;7.96;63.55;63.54;63.53;63.33;54.06;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T06:32:09;8.69;8.69;8.69;8.21;65.58;65.57;65.56;65.35;55.78;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T06:34:37;8.83;8.83;8.83;8.35;66.68;66.67;66.65;66.45;56.72;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T06:37:04;8.61;8.61;8.61;8.14;65.00;64.99;64.98;64.78;55.29;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T06:39:32;8.94;8.94;8.94;8.46;67.51;67.50;67.48;67.27;57.42;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T06:41:59;8.56;8.56;8.56;8.10;64.63;64.62;64.61;64.41;54.97;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T06:44:27;8.97;8.97;8.97;8.48;67.70;67.69;67.68;67.47;57.59;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T06:46:54;8.72;8.72;8.72;8.24;65.81;65.80;65.79;65.59;55.98;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T06:49:21;8.77;8.77;8.77;8.29;66.19;66.18;66.17;65.96;56.30;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T06:51:50;9.21;9.21;9.21;8.71;69.53;69.52;69.51;69.29;59.14;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T06:54:17;9.10;9.10;9.10;8.60;68.67;68.66;68.65;68.43;58.41;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T06:56:44;9.46;9.46;9.46;8.94;71.40;71.39;71.37;71.15;60.73;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T06:59:11;8.52;8.52;8.52;8.06;64.35;64.34;64.33;64.13;54.74;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T07:01:39;8.97;8.97;8.97;8.49;67.74;67.73;67.72;67.51;57.62;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T07:04:06;8.77;8.77;8.77;8.30;66.24;66.23;66.22;66.01;56.34;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T07:06:33;8.84;8.84;8.84;8.36;66.72;66.71;66.70;66.49;56.75;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T07:09:03;8.69;8.69;8.69;8.21;65.58;65.57;65.55;65.35;55.78;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T07:11:30;8.56;8.56;8.56;8.10;64.63;64.63;64.61;64.41;54.98;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T07:13:58;8.79;8.79;8.79;8.31;66.34;66.33;66.32;66.12;56.43;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T07:16:25;8.64;8.64;8.64;8.17;65.23;65.23;65.21;65.01;55.49;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T07:18:58;9.16;9.16;9.16;8.66;69.17;69.16;69.15;68.93;58.84;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T07:21:26;8.52;8.52;8.52;8.06;64.34;64.33;64.32;64.12;54.73;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T07:23:53;8.80;8.80;8.80;8.32;66.44;66.43;66.42;66.22;56.52;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T07:26:22;8.59;8.59;8.59;8.12;64.85;64.84;64.83;64.63;55.16;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-07-23T07:28:49;8.31;8.31;8.31;7.86;62.74;62.73;62.72;62.53;53.37;0.36
