sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44312;PMS5003;38833;51.142;-0.974;2022-07-23T00:02:13;5;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T00:04:46;8;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T00:07:20;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T00:09:53;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T00:12:27;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T00:15:00;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T00:17:36;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T00:20:10;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T00:22:45;9;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T00:25:19;7;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T00:27:53;7;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T00:30:26;7;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T00:33:01;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T00:35:36;8;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T00:38:12;5;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T00:40:45;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T00:43:19;9;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T00:45:53;8;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T00:48:26;10;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T00:51:00;7;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T00:53:33;8;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T00:56:07;6;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T00:58:41;5;3;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T01:01:15;13;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T01:03:48;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T01:06:21;8;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T01:08:55;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T01:11:28;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T01:14:11;7;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T01:16:46;8;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T01:19:21;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T01:21:54;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T01:24:30;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T01:27:04;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T01:29:37;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T01:32:10;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T01:34:44;8;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T01:37:17;7;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T01:39:50;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T01:42:24;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T01:44:57;7;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T01:47:31;10;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T01:50:04;8;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T01:52:38;9;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T01:55:12;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T01:57:45;9;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T02:03:02;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T02:05:36;8;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T02:08:09;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T02:10:42;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T02:13:16;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T02:15:50;6;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T02:18:23;9;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T02:20:56;14;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T02:23:30;8;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T02:26:03;9;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T02:28:36;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T02:31:10;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T02:33:43;12;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T02:36:16;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T02:38:50;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T02:41:23;8;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T02:43:56;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T02:46:29;8;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T02:49:03;9;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T02:51:36;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T02:54:09;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T02:56:43;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T02:59:16;9;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T03:01:50;9;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T03:04:23;8;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T03:06:56;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T03:09:30;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T03:12:03;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T03:14:36;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T03:17:10;7;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T03:19:43;7;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T03:22:16;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T03:24:49;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T03:27:23;7;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T03:29:58;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T03:32:32;8;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T03:35:05;7;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T03:37:39;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T03:40:12;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T03:42:46;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T03:45:19;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T03:47:52;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T03:50:25;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T03:52:59;7;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T03:55:32;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T03:58:06;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T04:00:39;7;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T04:03:12;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T04:05:45;7;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T04:08:19;9;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T04:10:52;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T04:13:26;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T04:15:59;11;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T04:18:33;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T04:21:06;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T04:23:39;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T04:26:12;9;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T04:28:46;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T04:31:19;8;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T04:33:52;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T04:36:25;8;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T04:38:59;8;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T04:41:32;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T04:44:05;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T04:46:39;14;10;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T04:49:12;9;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T04:51:45;11;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T04:54:19;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T04:56:52;12;11;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T04:59:25;8;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T05:01:59;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T05:04:32;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T05:07:05;8;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T05:09:39;9;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T05:12:12;8;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T05:14:45;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T05:17:18;11;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T05:19:52;18;10;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T05:22:25;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T05:24:58;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T05:27:31;12;10;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T05:30:05;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T05:32:39;11;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T05:35:13;9;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T05:37:46;13;10;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T05:40:20;10;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T05:42:53;9;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T05:45:26;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T05:47:59;10;10;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T05:50:33;9;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T05:53:06;11;11;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T05:55:39;11;10;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T05:58:13;15;11;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T06:00:46;10;10;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T06:03:19;10;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T06:05:52;9;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T06:08:26;10;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T06:10:59;10;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T06:13:32;10;10;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T06:16:06;12;10;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T06:18:39;12;11;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T06:21:12;14;12;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T06:23:45;12;10;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T06:26:19;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T06:28:52;24;12;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T06:31:25;9;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T06:33:59;11;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T06:36:32;11;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T06:39:05;10;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T06:41:38;15;11;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T06:44:11;10;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T06:46:45;9;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T06:49:18;9;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T06:51:51;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T06:54:24;12;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T06:56:57;12;11;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T06:59:31;10;10;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T07:02:04;10;10;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T07:04:37;11;11;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T07:07:10;9;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T07:09:44;11;10;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T07:12:17;14;12;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T07:14:50;12;11;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T07:17:23;14;14;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T07:19:57;31;22;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T07:22:30;10;10;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T07:25:04;11;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T07:27:37;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T07:30:11;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T07:32:45;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T07:35:18;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T07:37:51;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T07:40:25;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T07:42:58;8;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T07:45:31;11;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T07:48:05;11;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T07:50:38;10;10;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T07:53:11;11;11;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T07:55:44;10;10;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T07:58:18;10;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T08:00:51;12;11;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T08:03:24;26;14;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T08:05:57;13;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T08:08:31;12;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T08:11:04;12;10;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T08:13:38;10;10;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T08:16:11;9;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T08:18:44;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T08:21:17;9;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T08:23:51;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T08:26:24;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T08:28:57;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T08:31:30;9;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T08:34:04;11;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T08:36:37;11;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T08:39:10;10;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T08:41:43;11;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T08:44:17;10;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T08:46:50;10;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T08:49:23;10;10;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T08:51:57;9;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T08:54:31;9;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T08:57:04;13;10;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T08:59:37;7;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T09:02:10;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T09:04:44;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T09:07:18;10;10;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T09:10:04;9;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T09:12:41;12;10;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T09:15:15;9;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T09:17:48;13;10;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T09:20:21;9;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T09:22:54;9;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T09:25:28;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T09:28:01;11;10;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T09:30:35;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T09:33:09;10;10;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T09:35:44;10;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T09:38:19;9;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T09:41:11;9;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T09:43:44;10;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T09:46:18;9;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T09:48:54;13;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T09:51:28;10;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T09:54:01;9;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T09:56:34;8;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T09:59:09;11;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T10:01:43;9;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T10:04:17;9;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T10:06:54;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T10:09:29;7;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T10:12:04;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T10:14:42;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T10:17:15;11;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T10:19:49;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T10:22:23;10;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T10:24:59;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T10:27:47;9;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T10:30:30;9;9;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T10:33:11;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T10:35:58;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T10:38:37;8;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T10:41:30;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T10:44:06;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T10:46:57;8;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T10:49:31;11;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T10:52:23;7;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T10:55:38;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T10:58:17;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T11:00:52;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T11:03:30;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T11:06:05;7;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T11:08:38;9;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T11:11:11;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T11:13:46;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T11:16:21;8;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T11:18:58;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T11:21:51;10;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T11:24:24;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T11:26:59;7;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T11:29:41;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T11:32:24;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T11:35:03;11;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T11:37:51;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T11:40:26;8;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T11:42:59;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T11:45:35;5;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T11:48:15;8;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T11:50:50;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T11:53:25;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T11:56:04;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T11:58:38;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T12:01:26;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T12:03:59;7;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T12:06:37;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T12:09:10;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T12:11:56;6;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T12:14:30;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T12:17:06;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T12:19:40;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T12:22:14;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T12:24:56;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T12:27:30;10;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T12:30:20;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T12:32:56;6;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T12:35:32;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T12:38:08;6;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T12:40:43;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T12:43:19;7;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T12:45:54;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T12:48:30;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T12:51:05;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T12:53:40;5;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T12:56:15;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T12:58:50;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T13:01:26;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T13:04:01;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T13:06:36;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T13:09:11;8;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T13:11:46;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T13:14:21;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T13:16:55;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T13:19:29;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T13:22:02;13;3;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T13:24:35;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T13:27:08;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T13:29:42;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T13:32:15;5;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T13:34:48;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T13:37:21;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T13:39:55;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T13:42:28;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T13:45:01;5;3;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T13:47:36;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T13:50:09;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T13:52:42;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T13:55:16;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T13:57:49;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T14:00:23;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T14:02:58;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T14:05:32;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T14:08:05;6;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T14:10:38;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T14:13:12;5;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T14:15:45;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T14:18:19;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T14:20:52;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T14:23:25;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T14:25:58;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T14:28:32;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T14:31:06;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T14:33:39;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T14:36:12;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T14:38:45;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T14:41:19;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T14:43:52;7;3;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T14:46:25;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T14:48:59;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T14:51:33;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T14:54:06;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T14:56:39;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T14:59:13;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T15:01:46;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T15:04:19;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T15:06:53;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T15:09:26;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T15:11:59;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T15:14:33;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T15:17:06;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T15:19:41;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T15:22:14;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-23T15:24:47;5;3;
