sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T00:04:41;7;-5;20;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T00:09:41;7;-5;20;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T00:14:41;7;-5;19;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T00:19:41;7;-5;19;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T00:24:42;7;-5;65;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T00:29:42;7;-5;65;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T00:34:42;7;-5;18;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T00:39:42;7;-5;18;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T00:44:42;7;-6;54;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T00:49:42;7;-6;54;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T00:54:42;8;-5;71;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T00:59:42;8;-5;71;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T01:04:43;7;-5;40;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T01:09:43;7;-5;40;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T01:14:44;8;-5;18;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T01:19:44;8;-5;18;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T01:24:45;8;-5;19;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T01:29:45;8;-5;19;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T01:34:45;8;-5;19;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T01:39:45;8;-5;19;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T01:44:46;8;-5;19;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T01:49:46;8;-5;19;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T01:54:46;8;-5;19;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T01:59:46;8;-5;19;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T02:04:47;8;-6;18;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T02:09:47;8;-6;18;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T02:14:47;8;-5;43;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T02:19:47;8;-5;43;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T02:24:48;8;-5;19;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T02:29:48;8;-5;19;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T02:34:48;7;-5;22;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T02:39:48;7;-5;22;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T02:44:48;8;-5;19;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T02:49:48;8;-5;19;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T02:54:48;8;-5;21;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T02:59:48;8;-5;21;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T03:04:49;8;-6;18;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T03:09:49;8;-6;18;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T03:14:49;8;-5;20;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T03:19:49;8;-5;20;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T03:24:49;8;-5;19;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T03:29:49;8;-5;19;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T03:34:50;7;-5;19;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T03:39:49;7;-5;19;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T03:44:50;8;-5;22;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T03:49:50;8;-5;22;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T03:54:51;8;-5;20;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T03:59:51;8;-5;20;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T04:04:52;7;-5;21;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T04:09:52;7;-5;21;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T04:14:52;7;-6;18;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T04:19:52;7;-6;18;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T04:24:53;7;-5;21;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T04:29:53;7;-5;21;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T04:34:54;7;-30;54;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T04:39:54;7;-30;54;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T04:44:54;8;-5;27;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T04:49:54;8;-5;27;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T04:54:55;8;-6;23;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T04:59:55;8;-6;23;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T05:04:56;7;-5;18;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T05:09:56;7;-5;18;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T05:14:56;7;-5;20;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T05:19:56;7;-5;20;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T05:24:57;8;-5;19;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T05:29:57;8;-5;19;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T05:34:58;7;-5;21;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T05:39:59;7;-5;21;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T05:44:58;7;-5;27;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T05:49:58;7;-5;27;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T05:54:59;8;-6;22;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T05:59:59;8;-6;22;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T06:05:00;7;-30;73;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T06:10:00;7;-30;73;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T06:15:01;0;-30;79;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T06:20:00;0;-30;79;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T06:25:01;5;-30;75;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T06:30:01;5;-30;75;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T06:35:02;6;-29;125;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T06:40:02;6;-29;125;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T06:45:03;7;-22;66;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T06:50:03;7;-22;66;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T06:55:04;5;-30;20;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T07:00:04;5;-30;20;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T07:05:04;7;-5;43;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T07:10:04;7;-5;43;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T07:15:04;6;-29;135;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T07:20:04;6;-29;135;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T07:25:05;7;-29;58;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T07:30:05;7;-29;58;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T07:35:05;6;-29;135;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T07:40:05;6;-29;135;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T07:45:06;7;-27;104;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T07:50:06;7;-27;104;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T07:55:07;7;-6;122;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T08:00:07;7;-6;122;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T08:05:07;17;-6;80;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T08:10:08;17;-6;80;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T08:15:08;6;-6;24;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T08:20:08;6;-6;24;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T08:25:08;24;-5;102;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T08:30:08;24;-5;102;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T08:35:08;6;-6;24;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T08:40:09;6;-6;24;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T08:45:09;38;-5;102;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T08:50:09;38;-5;102;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T08:55:10;6;-6;60;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T09:00:10;6;-6;60;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T09:05:11;6;-5;39;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T09:10:11;6;-5;39;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T09:15:11;6;-10;48;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T09:20:12;6;-10;48;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T09:25:12;6;-5;116;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T09:30:11;6;-5;116;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T09:35:12;7;-27;130;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T09:40:12;7;-27;130;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T09:45:13;5;-25;125;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T09:50:13;5;-25;125;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T09:55:14;6;-5;61;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T10:00:14;6;-5;61;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T10:05:15;5;-7;120;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T10:10:14;5;-7;120;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T10:15:15;3;-25;44;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T10:20:15;3;-25;44;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T10:25:18;5;-6;107;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T10:30:16;5;-6;107;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T10:35:18;6;-28;135;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T10:40:17;6;-28;135;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T10:45:25;5;-7;113;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T10:50:18;5;-7;113;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T10:55:40;5;-5;86;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T11:00:21;5;-5;86;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T11:05:18;6;-27;125;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T11:10:31;6;-27;125;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T11:15:19;10;-5;107;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T11:20:20;10;-5;107;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T11:25:35;15;-10;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T11:30:36;15;-10;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T11:35:21;6;-6;83;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T11:40:20;6;-6;83;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T11:45:21;8;-6;92;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T11:50:22;8;-6;92;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T11:55:22;9;-6;117;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T12:00:22;9;-6;117;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T12:05:22;8;-6;97;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T12:10:22;8;-6;97;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T12:15:24;7;-5;86;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T12:20:23;7;-5;86;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T12:25:24;9;-6;93;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T12:30:24;9;-6;93;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T12:35:30;11;-5;112;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T12:40:25;11;-5;112;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T12:45:25;10;-17;128;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T12:50:41;10;-17;128;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T12:55:28;13;-6;122;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T13:00:24;13;-6;122;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T13:05:25;11;-5;103;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T13:10:25;11;-5;103;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T13:15:25;8;-5;101;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T13:20:25;8;-5;101;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T13:25:26;8;-17;138;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T13:30:26;8;-17;138;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T13:35:27;5;-29;129;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T13:40:27;5;-29;129;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T13:45:27;7;-6;110;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T13:50:27;7;-6;110;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T13:55:28;8;-5;91;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T14:00:28;8;-5;91;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T14:05:29;9;-5;113;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T14:10:29;9;-5;113;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T14:15:30;7;-5;80;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T14:20:29;7;-5;80;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T14:25:30;7;-29;144;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T14:30:30;7;-29;144;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T14:35:30;-2;-28;68;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T14:40:30;-2;-28;68;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T14:45:31;4;-6;123;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T14:50:31;4;-6;123;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T14:55:32;4;-18;107;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T15:00:31;4;-18;107;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T15:05:32;5;-26;126;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T15:10:32;5;-26;126;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T15:15:32;5;-14;128;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T15:20:32;5;-14;128;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T15:25:33;-2;-28;144;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T15:30:33;-2;-28;144;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T15:35:34;5;-26;130;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T15:40:34;5;-26;130;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T15:45:34;5;-5;56;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T15:50:34;5;-5;56;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T15:55:35;5;-6;37;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T16:00:35;5;-6;37;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T16:05:35;4;-27;37;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T16:10:35;4;-27;37;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T16:15:36;5;-5;48;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T16:20:36;5;-5;48;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T16:25:36;5;-6;42;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T16:30:36;5;-6;42;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T16:35:37;5;-6;23;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T16:40:37;5;-6;23;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T16:45:37;5;-6;45;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T16:50:37;5;-6;45;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T16:55:38;5;-5;38;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T17:00:38;5;-5;38;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T17:05:39;5;-6;36;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T17:10:39;5;-6;36;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T17:15:39;5;-6;31;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T17:20:39;5;-6;31;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T17:25:39;5;-6;55;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T17:30:39;5;-6;55;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T17:35:40;5;-6;64;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T17:40:40;5;-6;64;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T17:45:41;5;-27;89;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T17:50:41;5;-27;89;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T17:55:41;5;-5;20;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T18:00:41;5;-5;20;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T18:05:41;5;-15;59;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T18:10:41;5;-15;59;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T18:15:42;5;-27;60;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T18:20:42;5;-27;60;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T18:25:42;5;-6;24;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T18:30:42;5;-6;24;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T18:35:42;5;-5;47;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T18:40:42;5;-5;47;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T18:45:43;5;-6;35;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T18:50:43;5;-6;35;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T18:55:43;5;-5;23;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T19:00:43;5;-5;23;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T19:05:44;5;-20;23;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T19:10:44;5;-20;23;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T19:15:44;6;-5;47;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T19:20:44;6;-5;47;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T19:25:44;5;-6;23;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T19:30:44;5;-6;23;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T19:35:44;5;-6;18;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T19:40:44;5;-6;18;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T19:45:45;6;-5;21;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T19:50:45;6;-5;21;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T19:55:45;6;-6;50;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T20:00:45;6;-6;50;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T20:05:45;6;-6;33;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T20:10:45;6;-6;33;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T20:15:45;6;-6;37;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T20:20:45;6;-6;37;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T20:25:46;5;-30;127;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T20:30:46;5;-30;127;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T20:35:46;6;-6;18;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T20:40:46;6;-6;18;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T20:45:47;6;-6;21;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T20:50:47;6;-6;21;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T20:55:47;6;-6;20;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T21:00:47;6;-6;20;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T21:05:47;6;-6;19;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T21:10:47;6;-6;19;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T21:15:48;6;-6;22;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T21:20:48;6;-6;22;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T21:25:49;6;-6;18;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T21:30:49;6;-6;18;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T21:35:50;6;-6;19;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T21:40:50;6;-6;19;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T21:45:51;6;-6;19;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T21:50:51;6;-6;19;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T21:55:51;6;-6;20;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T22:00:51;6;-6;20;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T22:05:52;5;-30;60;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T22:10:52;5;-30;60;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T22:15:52;6;-28;21;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T22:20:52;6;-28;21;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T22:25:53;6;-6;19;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T22:30:53;6;-6;19;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T22:35:53;6;-5;20;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T22:40:53;6;-5;20;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T22:45:54;6;-5;22;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T22:50:54;6;-5;22;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T22:55:55;6;-6;20;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T23:00:55;6;-6;20;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T23:05:55;6;-6;18;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T23:10:55;6;-6;18;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T23:15:55;7;-5;22;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T23:20:55;7;-5;22;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T23:25:56;7;-6;58;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T23:30:56;7;-6;58;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T23:35:57;6;-6;52;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T23:40:57;6;-6;52;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T23:45:58;6;-29;51;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T23:50:58;6;-29;51;;
73944;Laerm;62297;39.57056900;2.65349500;2022-07-23T23:55:58;7;-6;54;;
