sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71523;HTU21D;59343;51.102;5.884;2022-07-23T00:00:24;20.60;73.67
71523;HTU21D;59343;51.102;5.884;2022-07-23T00:02:50;20.61;73.56
71523;HTU21D;59343;51.102;5.884;2022-07-23T00:05:16;20.62;73.62
71523;HTU21D;59343;51.102;5.884;2022-07-23T00:07:42;20.63;74.03
71523;HTU21D;59343;51.102;5.884;2022-07-23T00:10:08;20.62;73.93
71523;HTU21D;59343;51.102;5.884;2022-07-23T00:12:35;20.62;74.02
71523;HTU21D;59343;51.102;5.884;2022-07-23T00:15:01;20.61;73.90
71523;HTU21D;59343;51.102;5.884;2022-07-23T00:17:28;20.63;74.02
71523;HTU21D;59343;51.102;5.884;2022-07-23T00:19:53;20.61;73.77
71523;HTU21D;59343;51.102;5.884;2022-07-23T00:22:19;20.59;73.78
71523;HTU21D;59343;51.102;5.884;2022-07-23T00:24:45;20.56;73.95
71523;HTU21D;59343;51.102;5.884;2022-07-23T00:27:11;20.56;74.15
71523;HTU21D;59343;51.102;5.884;2022-07-23T00:29:37;20.53;74.31
71523;HTU21D;59343;51.102;5.884;2022-07-23T00:32:03;20.54;74.44
71523;HTU21D;59343;51.102;5.884;2022-07-23T00:34:30;20.53;74.42
71523;HTU21D;59343;51.102;5.884;2022-07-23T00:36:57;20.49;74.31
71523;HTU21D;59343;51.102;5.884;2022-07-23T00:39:23;20.45;74.34
71523;HTU21D;59343;51.102;5.884;2022-07-23T00:41:51;20.40;74.30
71523;HTU21D;59343;51.102;5.884;2022-07-23T00:44:26;20.32;74.26
71523;HTU21D;59343;51.102;5.884;2022-07-23T00:46:58;20.28;74.25
71523;HTU21D;59343;51.102;5.884;2022-07-23T00:49:28;20.25;74.22
71523;HTU21D;59343;51.102;5.884;2022-07-23T00:51:56;20.22;74.15
71523;HTU21D;59343;51.102;5.884;2022-07-23T00:54:26;20.17;74.20
71523;HTU21D;59343;51.102;5.884;2022-07-23T00:56:53;20.15;74.39
71523;HTU21D;59343;51.102;5.884;2022-07-23T00:59:20;20.15;74.14
71523;HTU21D;59343;51.102;5.884;2022-07-23T01:01:46;20.11;74.22
71523;HTU21D;59343;51.102;5.884;2022-07-23T01:04:15;20.10;74.16
71523;HTU21D;59343;51.102;5.884;2022-07-23T01:06:43;20.04;74.12
71523;HTU21D;59343;51.102;5.884;2022-07-23T01:09:10;19.99;74.27
71523;HTU21D;59343;51.102;5.884;2022-07-23T01:11:38;19.95;74.19
71523;HTU21D;59343;51.102;5.884;2022-07-23T01:16:35;19.86;73.94
71523;HTU21D;59343;51.102;5.884;2022-07-23T01:19:02;19.80;73.99
71523;HTU21D;59343;51.102;5.884;2022-07-23T01:21:37;19.80;74.29
71523;HTU21D;59343;51.102;5.884;2022-07-23T01:24:04;19.77;74.25
71523;HTU21D;59343;51.102;5.884;2022-07-23T01:26:32;19.75;74.16
71523;HTU21D;59343;51.102;5.884;2022-07-23T01:28:59;19.76;74.12
71523;HTU21D;59343;51.102;5.884;2022-07-23T01:31:26;19.73;73.96
71523;HTU21D;59343;51.102;5.884;2022-07-23T01:33:53;19.71;74.14
71523;HTU21D;59343;51.102;5.884;2022-07-23T01:36:19;19.72;74.04
71523;HTU21D;59343;51.102;5.884;2022-07-23T01:38:45;19.68;73.99
71523;HTU21D;59343;51.102;5.884;2022-07-23T01:41:12;19.65;73.94
71523;HTU21D;59343;51.102;5.884;2022-07-23T01:43:38;19.62;73.89
71523;HTU21D;59343;51.102;5.884;2022-07-23T01:46:04;19.61;74.09
71523;HTU21D;59343;51.102;5.884;2022-07-23T01:48:40;19.66;73.93
71523;HTU21D;59343;51.102;5.884;2022-07-23T01:51:38;19.62;73.92
71523;HTU21D;59343;51.102;5.884;2022-07-23T01:54:29;19.58;73.93
71523;HTU21D;59343;51.102;5.884;2022-07-23T01:56:57;19.54;73.96
71523;HTU21D;59343;51.102;5.884;2022-07-23T01:59:24;19.50;73.90
71523;HTU21D;59343;51.102;5.884;2022-07-23T02:01:50;19.45;74.03
71523;HTU21D;59343;51.102;5.884;2022-07-23T02:04:18;19.44;74.01
71523;HTU21D;59343;51.102;5.884;2022-07-23T02:06:47;19.43;73.98
71523;HTU21D;59343;51.102;5.884;2022-07-23T02:09:13;19.40;74.04
71523;HTU21D;59343;51.102;5.884;2022-07-23T02:11:39;19.37;74.30
71523;HTU21D;59343;51.102;5.884;2022-07-23T02:14:05;19.33;74.31
71523;HTU21D;59343;51.102;5.884;2022-07-23T02:16:32;19.33;74.22
71523;HTU21D;59343;51.102;5.884;2022-07-23T02:19:02;19.35;74.13
71523;HTU21D;59343;51.102;5.884;2022-07-23T02:21:29;19.37;74.16
71523;HTU21D;59343;51.102;5.884;2022-07-23T02:23:56;19.37;73.99
71523;HTU21D;59343;51.102;5.884;2022-07-23T02:26:23;19.39;74.21
71523;HTU21D;59343;51.102;5.884;2022-07-23T02:28:51;19.37;74.28
71523;HTU21D;59343;51.102;5.884;2022-07-23T02:31:19;19.35;73.96
71523;HTU21D;59343;51.102;5.884;2022-07-23T02:33:46;19.31;73.89
71523;HTU21D;59343;51.102;5.884;2022-07-23T02:36:14;19.28;73.91
71523;HTU21D;59343;51.102;5.884;2022-07-23T02:38:41;19.27;74.06
71523;HTU21D;59343;51.102;5.884;2022-07-23T02:41:08;19.25;74.23
71523;HTU21D;59343;51.102;5.884;2022-07-23T02:43:35;19.24;74.35
71523;HTU21D;59343;51.102;5.884;2022-07-23T02:46:01;19.23;74.56
71523;HTU21D;59343;51.102;5.884;2022-07-23T02:48:28;19.21;74.56
71523;HTU21D;59343;51.102;5.884;2022-07-23T02:50:55;19.16;74.47
71523;HTU21D;59343;51.102;5.884;2022-07-23T02:53:26;19.13;74.57
71523;HTU21D;59343;51.102;5.884;2022-07-23T02:55:53;19.07;74.45
71523;HTU21D;59343;51.102;5.884;2022-07-23T02:58:21;19.02;74.61
71523;HTU21D;59343;51.102;5.884;2022-07-23T03:00:47;19.00;74.71
71523;HTU21D;59343;51.102;5.884;2022-07-23T03:03:14;18.98;74.62
71523;HTU21D;59343;51.102;5.884;2022-07-23T03:05:41;18.96;74.82
71523;HTU21D;59343;51.102;5.884;2022-07-23T03:08:07;18.95;74.82
71523;HTU21D;59343;51.102;5.884;2022-07-23T03:10:37;18.91;74.87
71523;HTU21D;59343;51.102;5.884;2022-07-23T03:13:03;18.89;74.98
71523;HTU21D;59343;51.102;5.884;2022-07-23T03:15:30;18.86;74.95
71523;HTU21D;59343;51.102;5.884;2022-07-23T03:17:56;18.81;75.02
71523;HTU21D;59343;51.102;5.884;2022-07-23T03:20:22;18.78;75.16
71523;HTU21D;59343;51.102;5.884;2022-07-23T03:22:48;18.81;75.03
71523;HTU21D;59343;51.102;5.884;2022-07-23T03:25:16;18.80;74.90
71523;HTU21D;59343;51.102;5.884;2022-07-23T03:27:42;18.79;74.86
71523;HTU21D;59343;51.102;5.884;2022-07-23T03:30:11;18.79;75.03
71523;HTU21D;59343;51.102;5.884;2022-07-23T03:32:38;18.79;75.12
71523;HTU21D;59343;51.102;5.884;2022-07-23T03:35:05;18.80;75.07
71523;HTU21D;59343;51.102;5.884;2022-07-23T03:37:32;18.79;74.92
71523;HTU21D;59343;51.102;5.884;2022-07-23T03:39:59;18.77;74.86
71523;HTU21D;59343;51.102;5.884;2022-07-23T03:42:25;18.74;74.96
71523;HTU21D;59343;51.102;5.884;2022-07-23T03:44:53;18.70;75.10
71523;HTU21D;59343;51.102;5.884;2022-07-23T03:47:19;18.70;75.21
71523;HTU21D;59343;51.102;5.884;2022-07-23T03:49:48;18.71;75.35
71523;HTU21D;59343;51.102;5.884;2022-07-23T03:52:15;18.71;75.42
71523;HTU21D;59343;51.102;5.884;2022-07-23T03:54:42;18.71;75.28
71523;HTU21D;59343;51.102;5.884;2022-07-23T03:57:08;18.70;75.32
71523;HTU21D;59343;51.102;5.884;2022-07-23T03:59:34;18.70;75.52
71523;HTU21D;59343;51.102;5.884;2022-07-23T04:02:01;18.71;75.46
71523;HTU21D;59343;51.102;5.884;2022-07-23T04:04:27;18.72;75.30
71523;HTU21D;59343;51.102;5.884;2022-07-23T04:06:53;18.71;75.29
71523;HTU21D;59343;51.102;5.884;2022-07-23T04:09:19;18.69;75.21
71523;HTU21D;59343;51.102;5.884;2022-07-23T04:11:45;18.66;75.34
71523;HTU21D;59343;51.102;5.884;2022-07-23T04:14:12;18.65;75.38
71523;HTU21D;59343;51.102;5.884;2022-07-23T04:16:39;18.68;75.33
71523;HTU21D;59343;51.102;5.884;2022-07-23T04:19:05;18.69;75.37
71523;HTU21D;59343;51.102;5.884;2022-07-23T04:21:37;18.71;75.28
71523;HTU21D;59343;51.102;5.884;2022-07-23T04:24:04;18.73;75.15
71523;HTU21D;59343;51.102;5.884;2022-07-23T04:26:31;18.76;75.05
71523;HTU21D;59343;51.102;5.884;2022-07-23T04:28:57;18.78;75.17
71523;HTU21D;59343;51.102;5.884;2022-07-23T04:31:25;18.79;75.11
71523;HTU21D;59343;51.102;5.884;2022-07-23T04:33:52;18.83;75.12
71523;HTU21D;59343;51.102;5.884;2022-07-23T04:36:20;18.85;75.08
71523;HTU21D;59343;51.102;5.884;2022-07-23T04:38:46;18.87;75.07
71523;HTU21D;59343;51.102;5.884;2022-07-23T04:41:12;18.92;75.08
71523;HTU21D;59343;51.102;5.884;2022-07-23T04:43:39;18.97;74.92
71523;HTU21D;59343;51.102;5.884;2022-07-23T04:46:05;19.01;74.81
71523;HTU21D;59343;51.102;5.884;2022-07-23T04:48:38;19.08;74.69
71523;HTU21D;59343;51.102;5.884;2022-07-23T04:51:09;19.12;74.76
71523;HTU21D;59343;51.102;5.884;2022-07-23T04:53:37;19.14;74.83
71523;HTU21D;59343;51.102;5.884;2022-07-23T04:56:05;19.20;74.74
71523;HTU21D;59343;51.102;5.884;2022-07-23T04:58:32;19.18;74.45
71523;HTU21D;59343;51.102;5.884;2022-07-23T05:00:59;19.20;74.54
71523;HTU21D;59343;51.102;5.884;2022-07-23T05:03:26;19.23;74.66
71523;HTU21D;59343;51.102;5.884;2022-07-23T05:05:53;19.23;74.60
71523;HTU21D;59343;51.102;5.884;2022-07-23T05:08:19;19.22;74.59
71523;HTU21D;59343;51.102;5.884;2022-07-23T05:10:49;19.26;74.67
71523;HTU21D;59343;51.102;5.884;2022-07-23T05:13:17;19.27;74.60
71523;HTU21D;59343;51.102;5.884;2022-07-23T05:15:44;19.28;74.62
71523;HTU21D;59343;51.102;5.884;2022-07-23T05:18:11;19.30;74.61
71523;HTU21D;59343;51.102;5.884;2022-07-23T05:20:37;19.33;74.35
71523;HTU21D;59343;51.102;5.884;2022-07-23T05:23:04;19.30;74.49
71523;HTU21D;59343;51.102;5.884;2022-07-23T05:25:30;19.39;74.54
71523;HTU21D;59343;51.102;5.884;2022-07-23T05:27:57;19.57;74.44
71523;HTU21D;59343;51.102;5.884;2022-07-23T05:30:23;19.81;74.54
71523;HTU21D;59343;51.102;5.884;2022-07-23T05:32:53;19.92;73.32
71523;HTU21D;59343;51.102;5.884;2022-07-23T05:35:19;20.04;72.96
71523;HTU21D;59343;51.102;5.884;2022-07-23T05:38:12;20.26;72.54
71523;HTU21D;59343;51.102;5.884;2022-07-23T05:40:39;20.33;72.19
71523;HTU21D;59343;51.102;5.884;2022-07-23T05:43:05;20.46;71.41
71523;HTU21D;59343;51.102;5.884;2022-07-23T05:45:32;20.55;70.86
71523;HTU21D;59343;51.102;5.884;2022-07-23T05:47:58;20.62;70.42
71523;HTU21D;59343;51.102;5.884;2022-07-23T05:50:30;20.62;69.96
71523;HTU21D;59343;51.102;5.884;2022-07-23T05:53:04;20.72;70.07
71523;HTU21D;59343;51.102;5.884;2022-07-23T05:55:33;20.81;69.59
71523;HTU21D;59343;51.102;5.884;2022-07-23T05:58:00;21.05;68.68
71523;HTU21D;59343;51.102;5.884;2022-07-23T06:00:27;21.21;68.23
71523;HTU21D;59343;51.102;5.884;2022-07-23T06:02:55;21.33;67.58
71523;HTU21D;59343;51.102;5.884;2022-07-23T06:05:22;21.36;67.60
71523;HTU21D;59343;51.102;5.884;2022-07-23T06:07:49;21.43;67.49
71523;HTU21D;59343;51.102;5.884;2022-07-23T06:10:16;21.48;67.20
71523;HTU21D;59343;51.102;5.884;2022-07-23T06:12:42;21.51;67.38
71523;HTU21D;59343;51.102;5.884;2022-07-23T06:15:09;21.53;67.38
71523;HTU21D;59343;51.102;5.884;2022-07-23T06:17:36;21.52;67.12
71523;HTU21D;59343;51.102;5.884;2022-07-23T06:20:06;21.42;67.07
71523;HTU21D;59343;51.102;5.884;2022-07-23T06:22:33;21.34;67.68
71523;HTU21D;59343;51.102;5.884;2022-07-23T06:24:59;21.29;67.85
71523;HTU21D;59343;51.102;5.884;2022-07-23T06:27:25;21.39;68.08
71523;HTU21D;59343;51.102;5.884;2022-07-23T06:29:51;21.49;67.88
71523;HTU21D;59343;51.102;5.884;2022-07-23T06:32:17;21.54;67.82
71523;HTU21D;59343;51.102;5.884;2022-07-23T06:34:43;21.67;67.53
71523;HTU21D;59343;51.102;5.884;2022-07-23T06:37:09;21.75;66.98
71523;HTU21D;59343;51.102;5.884;2022-07-23T06:39:36;21.90;66.44
71523;HTU21D;59343;51.102;5.884;2022-07-23T06:42:03;22.14;65.29
71523;HTU21D;59343;51.102;5.884;2022-07-23T06:44:38;22.06;65.55
71523;HTU21D;59343;51.102;5.884;2022-07-23T06:47:07;21.98;65.72
71523;HTU21D;59343;51.102;5.884;2022-07-23T06:49:33;21.90;65.92
71523;HTU21D;59343;51.102;5.884;2022-07-23T06:51:59;21.80;66.14
71523;HTU21D;59343;51.102;5.884;2022-07-23T06:54:25;21.87;66.40
71523;HTU21D;59343;51.102;5.884;2022-07-23T06:56:51;21.88;66.21
71523;HTU21D;59343;51.102;5.884;2022-07-23T06:59:17;21.83;66.26
71523;HTU21D;59343;51.102;5.884;2022-07-23T07:01:43;21.80;66.18
71523;HTU21D;59343;51.102;5.884;2022-07-23T07:04:09;21.81;66.54
71523;HTU21D;59343;51.102;5.884;2022-07-23T07:06:35;21.81;66.28
71523;HTU21D;59343;51.102;5.884;2022-07-23T07:09:02;21.82;66.61
71523;HTU21D;59343;51.102;5.884;2022-07-23T07:11:28;21.82;66.62
71523;HTU21D;59343;51.102;5.884;2022-07-23T07:13:54;21.79;66.52
71523;HTU21D;59343;51.102;5.884;2022-07-23T07:16:20;21.77;66.46
71523;HTU21D;59343;51.102;5.884;2022-07-23T07:18:46;21.78;66.81
71523;HTU21D;59343;51.102;5.884;2022-07-23T07:21:12;21.83;66.90
71523;HTU21D;59343;51.102;5.884;2022-07-23T07:23:39;21.92;66.56
71523;HTU21D;59343;51.102;5.884;2022-07-23T07:26:05;21.99;66.07
71523;HTU21D;59343;51.102;5.884;2022-07-23T07:28:31;22.04;65.81
71523;HTU21D;59343;51.102;5.884;2022-07-23T07:30:57;22.08;65.07
71523;HTU21D;59343;51.102;5.884;2022-07-23T07:33:23;22.13;65.09
71523;HTU21D;59343;51.102;5.884;2022-07-23T07:35:49;22.13;64.94
71523;HTU21D;59343;51.102;5.884;2022-07-23T07:38:15;22.10;65.08
71523;HTU21D;59343;51.102;5.884;2022-07-23T07:40:42;22.14;64.96
71523;HTU21D;59343;51.102;5.884;2022-07-23T07:43:08;22.13;64.67
71523;HTU21D;59343;51.102;5.884;2022-07-23T07:45:34;22.13;64.93
71523;HTU21D;59343;51.102;5.884;2022-07-23T07:48:00;22.18;64.55
71523;HTU21D;59343;51.102;5.884;2022-07-23T07:50:26;22.22;64.04
71523;HTU21D;59343;51.102;5.884;2022-07-23T07:52:52;22.18;63.81
71523;HTU21D;59343;51.102;5.884;2022-07-23T07:55:19;22.21;63.98
71523;HTU21D;59343;51.102;5.884;2022-07-23T07:57:45;22.32;63.63
71523;HTU21D;59343;51.102;5.884;2022-07-23T08:00:11;22.35;63.66
71523;HTU21D;59343;51.102;5.884;2022-07-23T08:02:41;22.34;63.34
71523;HTU21D;59343;51.102;5.884;2022-07-23T08:05:07;22.34;63.44
71523;HTU21D;59343;51.102;5.884;2022-07-23T08:07:34;22.39;63.00
71523;HTU21D;59343;51.102;5.884;2022-07-23T08:10:00;22.40;62.32
71523;HTU21D;59343;51.102;5.884;2022-07-23T08:12:26;22.47;61.75
71523;HTU21D;59343;51.102;5.884;2022-07-23T08:14:53;22.50;61.38
71523;HTU21D;59343;51.102;5.884;2022-07-23T08:17:19;22.51;61.53
71523;HTU21D;59343;51.102;5.884;2022-07-23T08:19:45;22.52;61.84
71523;HTU21D;59343;51.102;5.884;2022-07-23T08:22:12;22.54;61.92
71523;HTU21D;59343;51.102;5.884;2022-07-23T08:24:38;22.60;61.67
71523;HTU21D;59343;51.102;5.884;2022-07-23T08:27:04;22.60;61.02
71523;HTU21D;59343;51.102;5.884;2022-07-23T08:29:31;22.62;61.14
71523;HTU21D;59343;51.102;5.884;2022-07-23T08:31:57;22.67;61.11
71523;HTU21D;59343;51.102;5.884;2022-07-23T08:34:23;22.67;59.51
71523;HTU21D;59343;51.102;5.884;2022-07-23T08:36:49;22.62;60.16
71523;HTU21D;59343;51.102;5.884;2022-07-23T08:39:16;22.60;59.58
71523;HTU21D;59343;51.102;5.884;2022-07-23T08:41:42;22.60;59.45
71523;HTU21D;59343;51.102;5.884;2022-07-23T08:44:09;22.57;59.96
71523;HTU21D;59343;51.102;5.884;2022-07-23T08:46:36;22.64;59.55
71523;HTU21D;59343;51.102;5.884;2022-07-23T08:49:05;22.66;59.70
71523;HTU21D;59343;51.102;5.884;2022-07-23T08:51:32;22.68;59.06
71523;HTU21D;59343;51.102;5.884;2022-07-23T08:54:00;22.73;58.93
71523;HTU21D;59343;51.102;5.884;2022-07-23T08:56:27;22.82;58.29
71523;HTU21D;59343;51.102;5.884;2022-07-23T08:58:54;22.87;57.57
71523;HTU21D;59343;51.102;5.884;2022-07-23T09:01:20;22.96;57.50
71523;HTU21D;59343;51.102;5.884;2022-07-23T09:03:46;23.09;57.09
71523;HTU21D;59343;51.102;5.884;2022-07-23T09:06:12;23.15;56.71
71523;HTU21D;59343;51.102;5.884;2022-07-23T09:08:43;23.24;56.74
71523;HTU21D;59343;51.102;5.884;2022-07-23T09:11:12;23.31;56.41
71523;HTU21D;59343;51.102;5.884;2022-07-23T09:16:23;23.37;56.25
71523;HTU21D;59343;51.102;5.884;2022-07-23T09:23:55;23.41;56.68
71523;HTU21D;59343;51.102;5.884;2022-07-23T09:28:55;23.24;56.82
71523;HTU21D;59343;51.102;5.884;2022-07-23T09:31:23;23.21;57.27
71523;HTU21D;59343;51.102;5.884;2022-07-23T09:33:50;23.27;57.36
71523;HTU21D;59343;51.102;5.884;2022-07-23T09:36:27;23.38;57.03
71523;HTU21D;59343;51.102;5.884;2022-07-23T09:38:54;23.47;56.68
71523;HTU21D;59343;51.102;5.884;2022-07-23T09:41:20;23.57;56.31
71523;HTU21D;59343;51.102;5.884;2022-07-23T09:43:46;23.66;56.35
71523;HTU21D;59343;51.102;5.884;2022-07-23T09:46:19;23.75;56.35
71523;HTU21D;59343;51.102;5.884;2022-07-23T09:48:47;23.87;55.19
71523;HTU21D;59343;51.102;5.884;2022-07-23T09:51:13;23.91;54.16
71523;HTU21D;59343;51.102;5.884;2022-07-23T09:56:59;23.92;53.96
71523;HTU21D;59343;51.102;5.884;2022-07-23T09:59:28;23.88;54.31
71523;HTU21D;59343;51.102;5.884;2022-07-23T10:01:57;23.89;53.92
71523;HTU21D;59343;51.102;5.884;2022-07-23T10:04:28;23.96;54.33
71523;HTU21D;59343;51.102;5.884;2022-07-23T10:07:17;24.08;54.19
71523;HTU21D;59343;51.102;5.884;2022-07-23T10:10:06;24.12;53.83
71523;HTU21D;59343;51.102;5.884;2022-07-23T10:12:56;24.09;53.65
71523;HTU21D;59343;51.102;5.884;2022-07-23T10:15:40;24.06;52.57
71523;HTU21D;59343;51.102;5.884;2022-07-23T10:18:10;24.06;52.62
71523;HTU21D;59343;51.102;5.884;2022-07-23T10:20:38;24.10;52.67
71523;HTU21D;59343;51.102;5.884;2022-07-23T10:23:23;24.05;51.95
71523;HTU21D;59343;51.102;5.884;2022-07-23T10:26:24;24.10;51.80
71523;HTU21D;59343;51.102;5.884;2022-07-23T10:29:12;24.16;51.56
71523;HTU21D;59343;51.102;5.884;2022-07-23T10:32:00;24.19;50.69
71523;HTU21D;59343;51.102;5.884;2022-07-23T10:37:13;24.20;50.02
71523;HTU21D;59343;51.102;5.884;2022-07-23T10:39:44;24.21;49.40
71523;HTU21D;59343;51.102;5.884;2022-07-23T10:42:17;24.28;48.60
71523;HTU21D;59343;51.102;5.884;2022-07-23T10:44:46;24.39;48.25
71523;HTU21D;59343;51.102;5.884;2022-07-23T10:47:29;24.48;48.24
71523;HTU21D;59343;51.102;5.884;2022-07-23T10:55:50;24.56;48.44
71523;HTU21D;59343;51.102;5.884;2022-07-23T10:58:23;24.54;47.31
71523;HTU21D;59343;51.102;5.884;2022-07-23T11:00:50;24.55;47.62
71523;HTU21D;59343;51.102;5.884;2022-07-23T11:03:34;24.54;47.93
71523;HTU21D;59343;51.102;5.884;2022-07-23T11:06:04;24.61;48.28
71523;HTU21D;59343;51.102;5.884;2022-07-23T11:08:31;24.64;48.59
71523;HTU21D;59343;51.102;5.884;2022-07-23T11:13:29;24.74;47.56
71523;HTU21D;59343;51.102;5.884;2022-07-23T11:24:05;24.78;47.65
71523;HTU21D;59343;51.102;5.884;2022-07-23T11:31:53;24.84;47.11
71523;HTU21D;59343;51.102;5.884;2022-07-23T11:37:00;25.02;46.12
71523;HTU21D;59343;51.102;5.884;2022-07-23T11:39:30;25.13;46.19
71523;HTU21D;59343;51.102;5.884;2022-07-23T11:41:58;25.19;46.22
71523;HTU21D;59343;51.102;5.884;2022-07-23T11:44:36;25.21;45.59
71523;HTU21D;59343;51.102;5.884;2022-07-23T11:47:08;25.23;45.88
71523;HTU21D;59343;51.102;5.884;2022-07-23T11:49:36;25.36;45.84
71523;HTU21D;59343;51.102;5.884;2022-07-23T11:52:06;25.29;46.09
71523;HTU21D;59343;51.102;5.884;2022-07-23T11:54:47;25.36;46.31
71523;HTU21D;59343;51.102;5.884;2022-07-23T11:57:13;25.46;45.94
71523;HTU21D;59343;51.102;5.884;2022-07-23T11:59:40;25.46;45.38
71523;HTU21D;59343;51.102;5.884;2022-07-23T12:02:07;25.45;44.82
71523;HTU21D;59343;51.102;5.884;2022-07-23T12:04:45;25.50;45.75
71523;HTU21D;59343;51.102;5.884;2022-07-23T12:10:12;25.61;45.24
71523;HTU21D;59343;51.102;5.884;2022-07-23T12:12:43;25.66;44.79
71523;HTU21D;59343;51.102;5.884;2022-07-23T12:15:13;25.66;45.59
71523;HTU21D;59343;51.102;5.884;2022-07-23T12:17:42;25.63;45.62
71523;HTU21D;59343;51.102;5.884;2022-07-23T12:20:13;25.64;45.93
71523;HTU21D;59343;51.102;5.884;2022-07-23T12:22:43;25.63;46.16
71523;HTU21D;59343;51.102;5.884;2022-07-23T12:25:10;25.71;46.08
71523;HTU21D;59343;51.102;5.884;2022-07-23T12:27:37;25.73;45.99
71523;HTU21D;59343;51.102;5.884;2022-07-23T12:30:23;25.75;45.81
71523;HTU21D;59343;51.102;5.884;2022-07-23T12:32:53;25.79;45.94
71523;HTU21D;59343;51.102;5.884;2022-07-23T12:35:22;25.84;45.59
71523;HTU21D;59343;51.102;5.884;2022-07-23T12:37:51;25.90;45.36
71523;HTU21D;59343;51.102;5.884;2022-07-23T12:42:58;26.01;45.12
71523;HTU21D;59343;51.102;5.884;2022-07-23T12:45:25;26.04;45.09
71523;HTU21D;59343;51.102;5.884;2022-07-23T12:53:15;25.98;44.38
71523;HTU21D;59343;51.102;5.884;2022-07-23T12:55:43;26.01;44.87
71523;HTU21D;59343;51.102;5.884;2022-07-23T13:01:30;26.04;44.33
71523;HTU21D;59343;51.102;5.884;2022-07-23T13:04:00;25.99;44.54
71523;HTU21D;59343;51.102;5.884;2022-07-23T13:06:33;26.10;44.62
71523;HTU21D;59343;51.102;5.884;2022-07-23T13:09:01;26.20;44.23
71523;HTU21D;59343;51.102;5.884;2022-07-23T13:11:28;26.21;43.94
71523;HTU21D;59343;51.102;5.884;2022-07-23T13:13:54;26.25;44.15
71523;HTU21D;59343;51.102;5.884;2022-07-23T13:16:20;26.31;44.04
71523;HTU21D;59343;51.102;5.884;2022-07-23T13:18:46;26.40;43.93
71523;HTU21D;59343;51.102;5.884;2022-07-23T13:21:13;26.53;44.21
71523;HTU21D;59343;51.102;5.884;2022-07-23T13:23:39;26.70;43.76
71523;HTU21D;59343;51.102;5.884;2022-07-23T13:26:05;26.81;43.45
71523;HTU21D;59343;51.102;5.884;2022-07-23T13:28:31;26.92;43.51
71523;HTU21D;59343;51.102;5.884;2022-07-23T13:30:57;26.98;43.32
71523;HTU21D;59343;51.102;5.884;2022-07-23T13:33:24;27.02;42.81
71523;HTU21D;59343;51.102;5.884;2022-07-23T13:35:52;26.95;43.20
71523;HTU21D;59343;51.102;5.884;2022-07-23T13:38:20;27.00;43.14
71523;HTU21D;59343;51.102;5.884;2022-07-23T13:40:48;27.06;43.35
71523;HTU21D;59343;51.102;5.884;2022-07-23T13:43:17;27.19;43.45
71523;HTU21D;59343;51.102;5.884;2022-07-23T13:45:44;27.22;43.07
71523;HTU21D;59343;51.102;5.884;2022-07-23T13:48:13;27.20;42.61
71523;HTU21D;59343;51.102;5.884;2022-07-23T13:50:42;27.26;42.87
71523;HTU21D;59343;51.102;5.884;2022-07-23T13:53:13;27.34;42.68
71523;HTU21D;59343;51.102;5.884;2022-07-23T13:55:41;27.44;42.55
71523;HTU21D;59343;51.102;5.884;2022-07-23T13:58:09;27.44;42.40
71523;HTU21D;59343;51.102;5.884;2022-07-23T14:00:41;27.40;42.39
71523;HTU21D;59343;51.102;5.884;2022-07-23T14:03:08;27.39;42.30
71523;HTU21D;59343;51.102;5.884;2022-07-23T14:05:35;27.26;42.16
71523;HTU21D;59343;51.102;5.884;2022-07-23T14:08:01;27.29;42.84
71523;HTU21D;59343;51.102;5.884;2022-07-23T14:10:28;27.35;42.90
71523;HTU21D;59343;51.102;5.884;2022-07-23T14:12:54;27.41;42.75
71523;HTU21D;59343;51.102;5.884;2022-07-23T14:15:22;27.55;43.19
71523;HTU21D;59343;51.102;5.884;2022-07-23T14:17:49;27.64;43.09
71523;HTU21D;59343;51.102;5.884;2022-07-23T14:20:15;27.68;42.68
71523;HTU21D;59343;51.102;5.884;2022-07-23T14:22:42;27.68;42.48
71523;HTU21D;59343;51.102;5.884;2022-07-23T14:25:10;27.72;41.87
71523;HTU21D;59343;51.102;5.884;2022-07-23T14:27:37;27.76;41.80
71523;HTU21D;59343;51.102;5.884;2022-07-23T14:30:06;27.85;41.88
71523;HTU21D;59343;51.102;5.884;2022-07-23T14:32:32;27.91;41.74
71523;HTU21D;59343;51.102;5.884;2022-07-23T14:34:58;27.97;41.87
71523;HTU21D;59343;51.102;5.884;2022-07-23T14:37:25;27.95;41.27
71523;HTU21D;59343;51.102;5.884;2022-07-23T14:39:51;27.90;40.49
71523;HTU21D;59343;51.102;5.884;2022-07-23T14:42:18;27.89;41.39
71523;HTU21D;59343;51.102;5.884;2022-07-23T14:44:44;27.91;41.10
71523;HTU21D;59343;51.102;5.884;2022-07-23T14:47:10;28.00;41.04
71523;HTU21D;59343;51.102;5.884;2022-07-23T14:49:37;28.06;41.15
71523;HTU21D;59343;51.102;5.884;2022-07-23T14:52:06;28.11;40.83
71523;HTU21D;59343;51.102;5.884;2022-07-23T14:54:33;28.12;40.94
71523;HTU21D;59343;51.102;5.884;2022-07-23T14:57:01;28.17;41.10
