sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:00:49;102069.09;;;21.38
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:01:49;102068.59;;;21.39
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:02:51;102076.31;;;21.41
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:03:52;102065.81;;;21.34
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:04:54;102079.72;;;21.36
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:05:55;102069.56;;;21.36
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:06:57;102064.84;;;21.37
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:07:58;102067.84;;;21.39
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:08:59;102062.34;;;21.39
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:10:00;102062.34;;;21.39
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:11:02;102067.84;;;21.39
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:12:04;102057.94;;;21.41
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:13:05;102057.72;;;21.45
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:14:07;102056.75;;;21.48
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:15:09;102055.75;;;21.45
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:16:10;102051.75;;;21.46
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:17:12;102046.78;;;21.45
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:18:13;102047.78;;;21.47
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:19:14;102048.06;;;21.49
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:20:16;102046.06;;;21.50
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:21:16;102044.09;;;21.50
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:22:19;102043.84;;;21.48
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:23:20;102040.34;;;21.48
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:24:22;102035.31;;;21.41
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:25:23;102040.50;;;21.39
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:26:25;102034.25;;;21.38
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:27:26;102041.25;;;21.39
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:28:28;102041.00;;;21.37
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:29:28;102035.78;;;21.39
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:30:30;102034.25;;;21.38
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:31:32;102039.72;;;21.38
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:32:57;102035.03;;;21.39
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:33:57;102029.50;;;21.33
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:35:02;102036.75;;;21.36
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:36:03;102038.72;;;21.36
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:37:05;102032.47;;;21.30
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:38:08;102030.94;;;21.29
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:39:13;102027.72;;;21.30
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:40:15;102025.47;;;21.29
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:41:16;102017.72;;;21.27
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:42:17;102025.47;;;21.29
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:43:20;102029.22;;;21.31
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:44:24;102030.16;;;21.28
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:45:26;102027.16;;;21.26
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:46:27;102022.94;;;21.25
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:47:29;102021.22;;;21.28
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:48:29;102023.28;;;21.33
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:49:31;102024.28;;;21.35
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:50:33;102020.28;;;21.31
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:51:33;102017.53;;;21.31
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:52:37;102020.44;;;21.27
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:53:38;102016.97;;;21.27
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:54:39;102024.91;;;21.25
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:55:41;102017.94;;;21.24
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:56:43;102019.44;;;21.25
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:57:44;102020.19;;;21.25
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:58:45;102016.91;;;21.21
69415;BMP280;56608;43.530;-5.652;2022-07-23T00:59:47;102015.88;;;21.19
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:00:48;102023.31;;;21.18
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:01:50;102013.84;;;21.14
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:02:51;102012.34;;;21.13
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:03:53;102023.28;;;21.13
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:04:55;102019.31;;;21.14
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:05:56;102021.78;;;21.12
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:06:59;102012.06;;;21.11
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:08:01;102009.13;;;21.14
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:09:06;102008.09;;;21.12
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:10:08;102005.16;;;21.15
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:11:30;102008.19;;;21.17
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:12:31;102003.47;;;21.18
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:13:33;102006.66;;;21.16
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:14:35;102009.66;;;21.18
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:15:38;102009.66;;;21.18
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:16:40;102004.69;;;21.17
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:17:42;102003.47;;;21.18
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:18:43;101997.72;;;21.16
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:19:45;101999.69;;;21.15
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:20:46;101998.41;;;21.11
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:21:50;101994.56;;;21.02
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:22:52;102000.22;;;20.99
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:23:54;102003.25;;;21.01
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:24:56;102006.56;;;21.05
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:25:57;102003.59;;;21.09
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:26:58;102000.59;;;21.07
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:28:00;101992.37;;;21.07
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:29:02;101998.53;;;21.01
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:30:05;101996.84;;;21.04
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:31:05;102000.22;;;20.99
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:32:07;102000.69;;;20.97
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:33:08;101994.28;;;21.00
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:34:10;101995.03;;;21.01
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:35:10;101988.06;;;21.00
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:36:12;101993.66;;;20.91
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:37:14;101995.44;;;20.94
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:38:15;101996.88;;;20.89
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:39:17;101987.75;;;20.92
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:40:18;101996.19;;;20.94
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:41:20;101987.53;;;20.96
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:42:21;101983.03;;;20.93
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:43:23;101981.72;;;20.88
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:44:24;101981.53;;;20.92
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:45:25;101977.75;;;20.89
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:46:27;101984.47;;;20.88
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:47:28;101980.22;;;20.87
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:48:30;101980.97;;;20.88
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:49:31;101973.53;;;20.88
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:50:33;101973.78;;;20.90
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:51:34;101974.97;;;20.84
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:52:35;101973.00;;;20.84
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:53:36;101983.84;;;20.79
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:54:37;101979.88;;;20.80
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:55:40;101978.91;;;20.83
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:56:42;101979.69;;;20.83
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:57:43;101994.09;;;20.84
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:58:45;101976.94;;;20.83
69415;BMP280;56608;43.530;-5.652;2022-07-23T01:59:46;101985.13;;;20.83
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:00:48;101980.91;;;20.82
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:01:49;101981.19;;;20.84
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:02:54;101980.16;;;20.82
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:03:55;101983.09;;;20.78
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:04:56;101983.09;;;20.78
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:05:58;101983.25;;;20.75
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:06:59;101980.06;;;20.76
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:08:01;101984.03;;;20.75
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:09:01;101975.00;;;20.69
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:10:03;101983.25;;;20.75
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:11:05;101978.25;;;20.73
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:12:06;101978.56;;;20.75
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:13:08;101978.56;;;20.75
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:14:09;101980.84;;;20.77
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:15:10;101977.62;;;20.78
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:16:11;101979.31;;;20.76
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:17:13;101981.00;;;20.73
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:18:14;101978.25;;;20.73
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:19:15;101975.81;;;20.75
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:20:16;101969.31;;;20.73
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:21:17;101974.78;;;20.73
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:22:19;101971.03;;;20.70
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:23:20;101980.41;;;20.64
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:24:21;101975.94;;;20.66
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:25:23;101980.66;;;20.66
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:26:24;101973.97;;;20.67
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:27:26;101974.19;;;20.63
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:28:28;101973.41;;;20.62
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:29:29;101969.37;;;20.58
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:30:31;101974.38;;;20.59
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:31:33;101968.44;;;20.61
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:32:35;101969.69;;;20.60
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:33:36;101969.69;;;20.60
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:34:37;101970.16;;;20.58
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:35:39;101961.50;;;20.60
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:36:40;101967.62;;;20.55
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:37:42;101966.09;;;20.54
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:38:43;101970.62;;;20.57
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:39:44;101959.22;;;20.58
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:40:46;101963.66;;;20.56
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:41:47;101964.12;;;20.54
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:42:49;101964.41;;;20.56
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:43:50;101960.19;;;20.55
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:44:51;101965.44;;;20.59
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:45:53;101966.19;;;20.59
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:46:54;101965.44;;;20.59
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:47:56;101965.16;;;20.57
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:48:57;101962.41;;;20.57
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:49:59;101969.31;;;20.52
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:50:59;101964.34;;;20.51
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:52:01;101961.28;;;20.49
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:53:01;101961.12;;;20.52
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:54:03;101951.87;;;20.50
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:55:03;101958.22;;;20.56
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:56:05;101956.78;;;20.46
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:57:05;101953.69;;;20.53
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:58:07;101956.16;;;20.51
69415;BMP280;56608;43.530;-5.652;2022-07-23T02:59:09;101961.03;;;20.47
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:00:11;101954.72;;;20.41
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:01:11;101957.53;;;20.46
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:02:12;101955.37;;;20.50
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:03:13;101961.87;;;20.53
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:04:15;101955.47;;;20.56
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:05:16;101965.66;;;20.55
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:06:18;101955.56;;;20.47
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:07:19;101964.12;;;20.54
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:08:21;101965.34;;;20.53
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:09:21;101961.12;;;20.52
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:10:21;101956.25;;;20.42
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:11:22;101958.87;;;20.51
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:12:23;101963.94;;;20.58
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:13:23;101957.25;;;20.59
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:14:24;101958.38;;;20.52
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:15:24;101958.09;;;20.50
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:16:25;101958.31;;;20.47
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:17:26;101956.59;;;20.49
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:18:28;101957.53;;;20.46
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:19:29;101962.81;;;20.50
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:20:31;101952.47;;;20.54
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:21:31;101958.56;;;20.49
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:22:33;101958.87;;;20.51
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:23:33;101958.87;;;20.51
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:24:34;101958.31;;;20.47
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:25:54;101954.72;;;20.41
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:26:55;101956.78;;;20.46
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:27:57;101957.06;;;20.48
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:28:58;101956.78;;;20.46
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:30:00;101960.00;;;20.44
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:31:02;101952.56;;;20.45
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:32:04;101951.59;;;20.48
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:33:04;101949.56;;;20.43
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:34:05;101950.78;;;20.42
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:35:06;101944.38;;;20.45
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:36:08;101953.78;;;20.44
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:37:09;101952.28;;;20.43
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:38:11;101942.84;;;20.44
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:39:11;101949.81;;;20.45
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:40:12;101949.34;;;20.46
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:41:12;101952.09;;;20.46
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:42:13;101953.31;;;20.45
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:43:15;101950.28;;;20.43
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:44:16;101947.56;;;20.43
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:45:17;101947.09;;;20.45
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:46:19;101946.84;;;20.43
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:47:20;101942.84;;;20.44
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:48:21;101942.59;;;20.42
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:49:22;101947.56;;;20.43
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:50:24;101950.09;;;20.47
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:51:25;101947.66;;;20.49
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:52:27;101941.91;;;20.47
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:53:28;101944.81;;;20.43
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:54:30;101938.56;;;20.37
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:55:31;101940.81;;;20.39
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:56:33;101938.09;;;20.39
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:57:34;101932.91;;;20.41
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:58:35;101942.09;;;20.43
69415;BMP280;56608;43.530;-5.652;2022-07-23T03:59:37;101946.84;;;20.43
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:00:38;101942.37;;;20.45
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:01:39;101942.37;;;20.45
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:02:40;101938.63;;;20.43
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:03:41;101945.87;;;20.46
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:04:43;101935.91;;;20.43
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:05:44;101934.94;;;20.46
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:06:46;101939.88;;;20.42
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:07:47;101944.81;;;20.43
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:08:48;101938.47;;;20.32
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:09:50;101938.47;;;20.32
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:10:51;101938.22;;;20.30
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:11:52;101934.59;;;20.24
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:12:53;101937.91;;;20.28
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:13:54;101939.13;;;20.27
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:14:56;101930.66;;;20.25
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:15:57;101939.91;;;20.27
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:16:58;101937.06;;;20.22
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:17:59;101946.47;;;20.21
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:19:00;101941.03;;;20.21
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:20:01;101943.13;;;20.26
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:21:02;101939.13;;;20.27
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:22:03;101943.38;;;20.28
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:23:05;101950.81;;;20.27
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:25:49;101952.78;;;20.27
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:26:50;101945.84;;;20.26
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:27:50;101949.47;;;20.23
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:28:52;101951.75;;;20.24
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:29:53;101948.84;;;20.28
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:30:58;101957.03;;;20.28
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:31:59;101955.22;;;20.25
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:32:59;101960.69;;;20.25
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:34:01;101953.53;;;20.27
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:35:02;101957.03;;;20.28
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:36:03;101965.75;;;20.32
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:37:05;101954.84;;;20.32
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:38:06;101957.31;;;20.30
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:39:06;101962.22;;;20.26
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:40:07;101957.94;;;20.25
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:41:08;101967.34;;;20.24
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:42:08;101959.50;;;20.26
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:43:10;101963.41;;;20.25
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:44:10;101952.06;;;20.26
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:45:12;101960.38;;;20.23
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:46:13;101961.75;;;20.12
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:47:14;101964.53;;;20.18
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:48:16;101966.03;;;20.19
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:49:17;101967.56;;;20.20
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:50:19;101960.38;;;20.23
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:51:22;101963.41;;;20.25
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:52:23;101960.38;;;20.23
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:53:25;101964.06;;;20.19
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:54:26;101962.41;;;20.22
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:55:28;101968.87;;;20.25
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:56:29;101962.97;;;20.26
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:57:31;101966.81;;;20.19
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:58:32;101965.13;;;20.22
69415;BMP280;56608;43.530;-5.652;2022-07-23T04:59:33;101968.50;;;20.17
69415;BMP280;56608;43.530;-5.652;2022-07-23T05:00:34;101969.44;;;20.14
69415;BMP280;56608;43.530;-5.652;2022-07-23T05:01:34;101976.22;;;20.18
69415;BMP280;56608;43.530;-5.652;2022-07-23T05:02:36;101973.00;;;20.20
69415;BMP280;56608;43.530;-5.652;2022-07-23T05:03:37;101978.28;;;20.24
69415;BMP280;56608;43.530;-5.652;2022-07-23T05:04:38;101977.34;;;20.27
69415;BMP280;56608;43.530;-5.652;2022-07-23T05:05:40;101971.59;;;20.25
69415;BMP280;56608;43.530;-5.652;2022-07-23T05:06:41;101968.87;;;20.25
69415;BMP280;56608;43.530;-5.652;2022-07-23T05:07:42;101974.31;;;20.25
69415;BMP280;56608;43.530;-5.652;2022-07-23T05:08:44;101979.34;;;20.26
69415;BMP280;56608;43.530;-5.652;2022-07-23T05:09:45;101982.34;;;20.28
69415;BMP280;56608;43.530;-5.652;2022-07-23T05:10:47;101979.63;;;20.28
69415;BMP280;56608;43.530;-5.652;2022-07-23T05:11:49;101974.91;;;20.29
69415;BMP280;56608;43.530;-5.652;2022-07-23T05:12:50;101982.81;;;20.27
69415;BMP280;56608;43.530;-5.652;2022-07-23T05:13:52;101980.38;;;20.29
69415;BMP280;56608;43.530;-5.652;2022-07-23T05:14:53;101986.59;;;20.29
69415;BMP280;56608;43.530;-5.652;2022-07-23T05:15:55;101983.84;;;20.29
69415;BMP280;56608;43.530;-5.652;2022-07-23T05:16:56;101981.88;;;20.30
69415;BMP280;56608;43.530;-5.652;2022-07-23T05:17:57;101979.63;;;20.28
69415;BMP280;56608;43.530;-5.652;2022-07-23T05:18:57;101981.12;;;20.29
69415;BMP280;56608;43.530;-5.652;2022-07-23T05:19:58;101979.16;;;20.30
69415;BMP280;56608;43.530;-5.652;2022-07-23T05:20:58;101980.91;;;20.33
69415;BMP280;56608;43.530;-5.652;2022-07-23T05:22:00;101976.41;;;20.30
69415;BMP280;56608;43.530;-5.652;2022-07-23T05:23:02;101979.63;;;20.28
69415;BMP280;56608;43.530;-5.652;2022-07-23T05:24:04;101982.50;;;20.25
69415;BMP280;56608;43.530;-5.652;2022-07-23T05:25:06;101977.91;;;20.31
69415;BMP280;56608;43.530;-5.652;2022-07-23T05:26:08;101979.63;;;20.28
69415;BMP280;56608;43.530;-5.652;2022-07-23T05:27:10;101984.59;;;20.30
